createdAt,value
2019-05-25T00:19:45.138Z,57.20
2019-05-25T00:49:47.745Z,60.50
2019-05-25T01:19:50.359Z,62.00
2019-05-25T01:49:52.976Z,61.90
2019-05-25T02:19:55.610Z,63.20
2019-05-25T02:49:58.209Z,64.00
2019-05-25T03:20:00.821Z,65.80
2019-05-25T03:50:04.262Z,66.70
2019-05-25T04:20:07.177Z,68.10
2019-05-25T04:50:10.042Z,69.40
2019-05-25T05:20:15.355Z,72.30
2019-05-25T05:50:17.956Z,71.50
2019-05-25T06:20:20.612Z,70.90
2019-05-25T06:50:23.207Z,70.60
2019-05-25T07:20:25.822Z,67.30
2019-05-25T07:50:28.431Z,67.30
2019-05-25T08:20:31.184Z,67.80
2019-05-25T08:50:38.103Z,63.80
2019-05-25T09:20:38.135Z,59.40
2019-05-25T09:50:41.746Z,56.60
2019-05-25T10:20:45.032Z,51.80
2019-05-25T10:50:47.929Z,52.30
2019-05-25T11:20:50.569Z,52.40
2019-05-25T11:50:54.188Z,51.00
2019-05-25T12:20:57.742Z,51.40
2019-05-25T12:51:00.437Z,53.60
2019-05-25T13:21:03.081Z,52.50
2019-05-25T13:51:06.283Z,50.00
2019-05-25T14:21:10.005Z,51.00
2019-05-25T14:51:12.710Z,48.50
2019-05-25T15:21:15.382Z,48.00
2019-05-25T15:51:18.069Z,49.10
2019-05-25T16:21:20.776Z,50.40
2019-05-25T16:51:23.661Z,49.30
2019-05-25T17:21:26.375Z,56.90
2019-05-25T17:51:29.464Z,62.60
2019-05-25T18:21:32.073Z,62.70
2019-05-25T18:51:34.758Z,67.10
2019-05-25T19:21:37.454Z,71.40
2019-05-25T19:51:40.241Z,73.10
2019-05-25T20:21:44.334Z,71.40
2019-05-25T20:51:47.277Z,68.50
2019-05-25T21:21:50.769Z,67.10
2019-05-25T21:51:53.845Z,67.30
2019-05-25T22:21:56.477Z,67.00
2019-05-25T22:51:59.147Z,67.50
2019-05-25T23:22:01.793Z,67.60
2019-05-25T23:52:04.400Z,66.80
