createdAt,value
2018-06-16T00:05:42.585Z,99.90
2018-06-16T00:08:10.609Z,99.90
2018-06-16T00:10:38.696Z,99.90
2018-06-16T00:13:06.378Z,99.90
2018-06-16T00:15:34.427Z,99.90
2018-06-16T00:18:02.099Z,99.90
2018-06-16T00:20:29.817Z,99.90
2018-06-16T00:22:57.515Z,99.90
2018-06-16T00:25:26.804Z,99.90
2018-06-16T00:27:56.550Z,99.90
2018-06-16T00:30:24.217Z,99.90
2018-06-16T00:32:52.743Z,99.90
2018-06-16T00:35:20.472Z,99.90
2018-06-16T00:37:48.185Z,99.90
2018-06-16T00:42:43.994Z,99.90
2018-06-16T00:45:11.744Z,99.90
2018-06-16T00:47:39.838Z,99.90
2018-06-16T00:50:07.584Z,99.90
2018-06-16T00:52:35.568Z,99.90
2018-06-16T00:55:03.343Z,99.90
2018-06-16T00:57:45.378Z,99.90
2018-06-16T01:00:14.803Z,99.90
2018-06-16T01:02:42.499Z,99.90
2018-06-16T01:05:10.476Z,99.90
2018-06-16T01:07:38.655Z,99.90
2018-06-16T01:10:08.361Z,99.90
2018-06-16T01:12:36.540Z,99.90
2018-06-16T01:15:04.552Z,99.90
2018-06-16T01:17:33.297Z,99.90
2018-06-16T01:20:01.970Z,99.90
2018-06-16T01:22:30.232Z,99.90
2018-06-16T01:24:58.331Z,99.90
2018-06-16T01:27:27.119Z,99.90
2018-06-16T01:29:54.945Z,99.90
2018-06-16T01:32:22.692Z,99.90
2018-06-16T01:34:50.593Z,99.90
2018-06-16T01:37:18.750Z,99.90
2018-06-16T01:39:47.479Z,99.90
2018-06-16T01:42:15.211Z,99.90
2018-06-16T01:44:42.953Z,99.90
2018-06-16T01:47:10.677Z,99.90
2018-06-16T01:49:38.371Z,99.90
2018-06-16T01:52:06.346Z,99.90
2018-06-16T01:54:34.058Z,99.90
2018-06-16T01:57:01.970Z,99.90
2018-06-16T01:59:29.655Z,99.90
2018-06-16T02:01:57.647Z,99.90
2018-06-16T02:04:25.325Z,99.90
2018-06-16T02:06:53.031Z,99.90
2018-06-16T02:09:20.756Z,99.90
2018-06-16T02:11:49.435Z,99.90
2018-06-16T02:14:17.120Z,99.90
2018-06-16T02:16:45.084Z,99.90
2018-06-16T02:19:13.927Z,99.90
2018-06-16T02:21:41.983Z,99.90
2018-06-16T02:24:13.303Z,99.90
2018-06-16T02:26:40.985Z,99.90
2018-06-16T02:29:08.979Z,99.90
2018-06-16T02:31:36.795Z,99.90
2018-06-16T02:34:05.302Z,99.90
2018-06-16T02:36:33.795Z,99.90
2018-06-16T02:39:01.526Z,99.90
2018-06-16T02:41:29.443Z,99.90
2018-06-16T02:43:57.439Z,99.90
2018-06-16T02:46:25.603Z,99.90
2018-06-16T02:48:53.948Z,99.90
2018-06-16T02:51:21.657Z,99.90
2018-06-16T02:53:49.371Z,99.90
2018-06-16T02:56:17.395Z,99.90
2018-06-16T02:58:45.347Z,99.90
2018-06-16T03:01:13.069Z,99.90
2018-06-16T03:03:41.075Z,99.90
2018-06-16T03:06:08.748Z,99.90
2018-06-16T03:08:36.439Z,99.90
2018-06-16T03:11:04.221Z,99.90
2018-06-16T03:13:31.985Z,99.90
2018-06-16T03:15:59.661Z,99.90
2018-06-16T03:18:27.631Z,99.90
2018-06-16T03:20:55.631Z,99.90
2018-06-16T03:23:24.133Z,99.90
2018-06-16T03:25:51.847Z,99.90
2018-06-16T03:28:19.512Z,99.90
2018-06-16T03:30:47.239Z,99.90
2018-06-16T03:43:00.209Z,99.90
2018-06-16T03:45:27.902Z,99.90
2018-06-16T03:47:55.668Z,99.90
2018-06-16T03:50:23.395Z,99.90
2018-06-16T03:52:51.544Z,99.90
2018-06-16T03:55:19.622Z,99.90
2018-06-16T03:57:47.344Z,99.90
2018-06-16T04:00:15.024Z,99.90
2018-06-16T04:02:43.135Z,99.90
2018-06-16T04:05:10.853Z,99.90
2018-06-16T04:07:38.555Z,99.90
2018-06-16T04:10:06.607Z,99.90
2018-06-16T04:12:34.876Z,99.90
2018-06-16T04:15:02.632Z,99.90
2018-06-16T04:17:30.340Z,99.90
2018-06-16T04:19:58.053Z,99.90
2018-06-16T04:22:25.687Z,99.90
2018-06-16T04:24:53.595Z,99.90
2018-06-16T04:27:21.281Z,99.90
2018-06-16T04:29:49.052Z,99.90
2018-06-16T04:32:16.966Z,99.90
2018-06-16T04:34:45.023Z,99.90
2018-06-16T04:37:12.913Z,99.90
2018-06-16T04:39:40.549Z,99.90
2018-06-16T04:42:08.529Z,99.90
2018-06-16T04:44:36.474Z,99.90
2018-06-16T04:47:04.404Z,99.90
2018-06-16T04:49:32.401Z,99.90
2018-06-16T04:52:00.360Z,99.90
2018-06-16T04:54:28.032Z,99.90
2018-06-16T04:56:56.032Z,99.90
2018-06-16T04:59:24.675Z,99.90
2018-06-16T05:01:52.758Z,99.90
2018-06-16T05:04:20.438Z,99.90
2018-06-16T05:06:48.105Z,99.90
2018-06-16T05:09:16.141Z,99.90
2018-06-16T05:11:43.831Z,99.90
2018-06-16T05:14:11.515Z,99.90
2018-06-16T05:16:39.171Z,99.90
2018-06-16T05:19:07.193Z,99.90
2018-06-16T05:21:34.843Z,99.90
2018-06-16T05:24:03.267Z,99.90
2018-06-16T05:26:30.926Z,99.90
2018-06-16T05:28:58.968Z,99.90
2018-06-16T05:31:26.750Z,99.90
2018-06-16T05:36:22.409Z,99.90
2018-06-16T05:38:50.055Z,99.90
2018-06-16T05:41:17.682Z,99.90
2018-06-16T05:43:45.660Z,99.90
2018-06-16T05:46:14.096Z,99.90
2018-06-16T05:48:42.318Z,99.90
2018-06-16T05:51:09.971Z,99.90
2018-06-16T05:53:37.967Z,99.90
2018-06-16T05:56:05.735Z,99.90
2018-06-16T05:58:33.429Z,99.90
2018-06-16T06:01:01.093Z,99.90
2018-06-16T06:03:28.770Z,99.90
2018-06-16T06:15:41.510Z,99.90
2018-06-16T06:18:09.243Z,99.90
2018-06-16T06:20:37.217Z,99.90
2018-06-16T06:23:05.121Z,99.90
2018-06-16T06:25:32.762Z,99.90
2018-06-16T06:40:55.454Z,99.90
2018-06-16T06:43:23.266Z,98.80
2018-06-16T06:45:51.226Z,98.80
2018-06-16T06:48:18.905Z,98.40
2018-06-16T06:50:46.676Z,98.10
2018-06-16T06:53:14.643Z,97.90
2018-06-16T06:55:42.383Z,97.90
2018-06-16T06:58:10.036Z,97.80
2018-06-16T07:00:37.679Z,97.90
2018-06-16T07:03:05.532Z,97.40
2018-06-16T07:05:33.666Z,97.30
2018-06-16T07:08:01.308Z,96.90
2018-06-16T07:10:29.251Z,96.90
2018-06-16T07:12:57.225Z,96.80
2018-06-16T07:15:25.185Z,96.50
2018-06-16T07:17:52.987Z,96.40
2018-06-16T07:20:20.657Z,95.90
2018-06-16T07:22:48.615Z,95.60
2018-06-16T07:25:17.111Z,95.50
2018-06-16T07:27:44.741Z,95.40
2018-06-16T07:30:12.432Z,95.10
2018-06-16T07:32:40.661Z,95.10
2018-06-16T07:35:08.676Z,95.10
2018-06-16T07:37:36.319Z,94.80
2018-06-16T07:40:04.002Z,94.30
2018-06-16T07:42:33.188Z,94.30
2018-06-16T07:45:00.821Z,94.20
2018-06-16T07:47:28.482Z,94.20
2018-06-16T07:49:56.315Z,94.00
2018-06-16T07:52:24.632Z,94.00
2018-06-16T07:54:52.293Z,94.10
2018-06-16T07:57:20.241Z,94.10
2018-06-16T07:59:48.178Z,93.80
2018-06-16T08:12:01.244Z,93.60
2018-06-16T08:14:29.099Z,92.70
2018-06-16T08:16:56.797Z,92.80
2018-06-16T08:19:24.503Z,92.20
2018-06-16T08:21:52.528Z,92.30
2018-06-16T08:24:20.500Z,92.00
2018-06-16T08:26:48.428Z,92.00
2018-06-16T08:29:16.518Z,91.70
2018-06-16T08:31:44.478Z,91.20
2018-06-16T08:34:12.156Z,90.90
2018-06-16T08:36:40.244Z,90.20
2018-06-16T08:39:09.948Z,89.00
2018-06-16T08:41:37.688Z,87.70
2018-06-16T08:44:06.080Z,85.90
2018-06-16T08:46:34.164Z,85.70
2018-06-16T08:49:01.842Z,86.10
2018-06-16T08:51:30.191Z,84.70
2018-06-16T08:53:58.008Z,85.80
2018-06-16T08:56:25.704Z,85.70
2018-06-16T08:58:53.679Z,85.70
2018-06-16T09:01:21.778Z,84.60
2018-06-16T09:03:49.567Z,84.50
2018-06-16T09:06:17.475Z,83.90
2018-06-16T09:08:45.561Z,83.60
2018-06-16T09:11:13.619Z,84.00
2018-06-16T09:13:42.267Z,84.10
2018-06-16T09:16:10.299Z,84.50
2018-06-16T09:18:38.937Z,84.80
2018-06-16T09:21:07.172Z,85.00
2018-06-16T09:23:35.839Z,85.80
2018-06-16T09:26:04.429Z,86.10
2018-06-16T09:28:32.508Z,85.90
2018-06-16T09:31:00.559Z,86.40
2018-06-16T09:33:28.561Z,85.60
2018-06-16T09:35:56.264Z,85.70
2018-06-16T09:38:23.935Z,85.50
2018-06-16T09:40:52.599Z,85.20
2018-06-16T09:43:20.308Z,84.70
2018-06-16T09:45:48.815Z,84.90
2018-06-16T09:48:16.775Z,85.10
2018-06-16T09:50:44.511Z,85.30
2018-06-16T09:53:12.481Z,85.10
2018-06-16T09:58:07.716Z,84.60
2018-06-16T10:00:39.935Z,84.50
2018-06-16T10:03:08.157Z,84.60
2018-06-16T10:05:36.702Z,85.00
2018-06-16T10:08:04.533Z,84.80
2018-06-16T10:10:32.522Z,80.90
2018-06-16T10:13:00.468Z,82.10
2018-06-16T10:15:28.625Z,82.40
2018-06-16T10:17:56.600Z,81.90
2018-06-16T10:20:24.559Z,82.30
2018-06-16T10:22:52.866Z,82.90
2018-06-16T10:25:21.373Z,83.20
2018-06-16T10:37:38.858Z,83.20
2018-06-16T10:40:06.554Z,84.50
2018-06-16T10:42:34.238Z,85.30
2018-06-16T10:45:01.992Z,86.40
2018-06-16T10:47:33.412Z,87.50
2018-06-16T10:50:02.351Z,88.40
2018-06-16T10:52:30.046Z,88.30
2018-06-16T10:54:57.888Z,88.70
2018-06-16T10:57:26.056Z,89.60
2018-06-16T10:59:53.744Z,89.70
2018-06-16T11:02:21.488Z,89.80
2018-06-16T11:04:49.177Z,90.00
2018-06-16T11:07:17.040Z,90.10
2018-06-16T11:09:44.731Z,90.20
2018-06-16T11:12:12.425Z,90.30
2018-06-16T11:14:40.406Z,90.50
2018-06-16T11:17:08.218Z,90.60
2018-06-16T11:19:35.883Z,90.70
2018-06-16T11:22:03.576Z,90.80
2018-06-16T11:34:11.303Z,90.90
2018-06-16T11:36:39.100Z,90.90
2018-06-16T11:39:08.506Z,91.00
2018-06-16T11:51:21.213Z,91.20
2018-06-16T11:53:49.175Z,91.30
2018-06-16T11:56:16.958Z,91.50
2018-06-16T11:58:44.623Z,91.60
2018-06-16T12:01:12.309Z,91.70
2018-06-16T12:03:39.985Z,91.90
2018-06-16T12:06:07.664Z,91.90
2018-06-16T12:08:35.582Z,91.90
2018-06-16T12:11:03.318Z,92.00
2018-06-16T12:13:30.982Z,92.00
2018-06-16T12:15:58.918Z,92.10
2018-06-16T12:18:27.880Z,92.10
2018-06-16T12:20:55.546Z,92.10
2018-06-16T12:23:23.203Z,92.20
2018-06-16T12:25:51.009Z,92.30
2018-06-16T12:28:18.686Z,92.30
2018-06-16T12:30:46.339Z,92.50
2018-06-16T12:33:13.991Z,92.40
2018-06-16T12:35:42.128Z,92.50
2018-06-16T12:38:10.056Z,92.50
2018-06-16T12:40:37.700Z,92.90
2018-06-16T12:43:05.426Z,93.90
2018-06-16T12:45:33.102Z,95.50
2018-06-16T12:48:01.265Z,96.40
2018-06-16T12:50:28.952Z,95.90
2018-06-16T12:52:57.231Z,96.30
2018-06-16T12:55:24.957Z,96.40
2018-06-16T12:57:52.663Z,96.70
2018-06-16T13:00:20.980Z,96.00
2018-06-16T13:02:48.628Z,96.50
2018-06-16T13:05:16.698Z,96.70
2018-06-16T13:07:47.106Z,96.50
2018-06-16T13:10:14.781Z,96.90
2018-06-16T13:12:42.683Z,97.00
2018-06-16T13:15:10.380Z,96.60
2018-06-16T13:17:38.191Z,96.80
2018-06-16T13:20:05.946Z,97.70
2018-06-16T13:22:33.912Z,98.00
2018-06-16T13:25:01.861Z,97.90
2018-06-16T13:27:29.669Z,97.10
2018-06-16T13:29:57.336Z,96.90
2018-06-16T13:32:26.901Z,96.60
2018-06-16T13:34:54.909Z,96.40
2018-06-16T13:37:23.085Z,96.30
2018-06-16T13:39:51.031Z,96.00
2018-06-16T13:42:18.972Z,95.70
2018-06-16T13:44:47.579Z,95.70
2018-06-16T13:47:15.753Z,95.40
2018-06-16T13:49:43.433Z,95.50
2018-06-16T13:52:11.723Z,95.00
2018-06-16T13:54:39.977Z,94.90
2018-06-16T13:57:07.819Z,94.90
2018-06-16T13:59:36.101Z,94.70
2018-06-16T14:02:04.139Z,94.60
2018-06-16T14:04:32.292Z,94.30
2018-06-16T14:07:02.186Z,94.00
2018-06-16T14:09:29.864Z,93.80
2018-06-16T14:11:57.811Z,93.60
2018-06-16T14:14:25.451Z,93.80
2018-06-16T14:16:53.266Z,93.80
2018-06-16T14:21:48.814Z,93.70
2018-06-16T14:24:16.496Z,93.50
2018-06-16T14:26:44.312Z,93.20
2018-06-16T14:29:12.405Z,93.30
2018-06-16T14:31:40.105Z,93.40
2018-06-16T14:34:07.771Z,93.20
2018-06-16T14:36:36.762Z,93.00
2018-06-16T14:39:06.192Z,92.90
2018-06-16T14:41:33.973Z,92.80
2018-06-16T14:44:01.698Z,92.80
2018-06-16T14:46:32.607Z,92.80
2018-06-16T14:49:01.029Z,92.90
2018-06-16T14:51:28.696Z,92.90
2018-06-16T14:53:56.506Z,92.90
2018-06-16T14:56:25.865Z,92.70
2018-06-16T14:58:53.542Z,92.60
2018-06-16T15:01:21.205Z,92.70
2018-06-16T15:03:48.970Z,92.80
2018-06-16T15:06:17.836Z,92.40
2018-06-16T15:08:45.508Z,92.40
2018-06-16T15:11:13.199Z,92.30
2018-06-16T15:13:40.897Z,92.20
2018-06-16T15:16:09.728Z,92.20
2018-06-16T15:18:38.264Z,92.30
2018-06-16T15:21:05.962Z,92.30
2018-06-16T15:23:34.008Z,92.00
2018-06-16T15:26:02.018Z,92.60
2018-06-16T15:28:30.480Z,92.70
2018-06-16T15:30:58.928Z,92.40
2018-06-16T15:33:27.000Z,92.50
2018-06-16T15:35:54.790Z,93.10
2018-06-16T15:38:22.460Z,93.50
2018-06-16T15:40:50.100Z,93.50
2018-06-16T15:43:17.804Z,94.30
2018-06-16T15:45:45.486Z,94.80
2018-06-16T15:48:13.803Z,95.10
2018-06-16T15:50:41.460Z,94.80
2018-06-16T15:53:09.734Z,93.90
2018-06-16T15:55:37.488Z,94.10
2018-06-16T15:58:05.157Z,94.10
2018-06-16T16:00:32.834Z,93.90
2018-06-16T16:03:00.649Z,93.60
2018-06-16T16:05:28.306Z,93.40
2018-06-16T16:07:56.072Z,93.70
2018-06-16T16:12:51.362Z,92.50
2018-06-16T16:15:19.010Z,92.40
2018-06-16T16:17:46.705Z,92.30
2018-06-16T16:20:14.392Z,92.30
2018-06-16T16:22:42.084Z,92.50
2018-06-16T16:25:09.796Z,92.50
2018-06-16T16:27:37.776Z,92.00
2018-06-16T16:30:05.826Z,91.80
2018-06-16T16:32:33.810Z,92.40
2018-06-16T16:35:01.663Z,92.00
2018-06-16T16:37:29.416Z,93.10
2018-06-16T16:39:57.466Z,92.80
2018-06-16T16:42:25.597Z,94.30
2018-06-16T16:44:53.568Z,94.40
2018-06-16T16:47:21.241Z,94.80
2018-06-16T16:49:49.238Z,94.80
2018-06-16T16:52:16.904Z,92.80
2018-06-16T16:54:44.959Z,94.10
2018-06-16T16:57:13.310Z,95.10
2018-06-16T16:59:41.312Z,94.60
2018-06-16T17:02:09.002Z,94.30
2018-06-16T17:04:36.697Z,94.20
2018-06-16T17:07:04.398Z,92.90
2018-06-16T17:09:32.448Z,91.50
2018-06-16T17:12:00.105Z,91.50
2018-06-16T17:14:27.782Z,92.00
2018-06-16T17:16:55.760Z,91.30
2018-06-16T17:19:23.521Z,91.30
2018-06-16T17:21:51.141Z,90.90
2018-06-16T17:24:18.846Z,90.60
2018-06-16T17:26:47.176Z,90.60
2018-06-16T17:29:15.422Z,90.40
2018-06-16T17:31:43.310Z,90.20
2018-06-16T17:34:11.442Z,90.00
2018-06-16T17:36:39.519Z,87.40
2018-06-16T17:39:08.827Z,87.80
2018-06-16T17:41:36.482Z,88.30
2018-06-16T17:44:04.149Z,87.00
2018-06-16T17:46:37.914Z,87.40
2018-06-16T17:49:05.581Z,85.50
2018-06-16T17:51:33.248Z,84.90
2018-06-16T17:54:00.931Z,83.80
2018-06-16T17:56:28.948Z,83.40
2018-06-16T17:58:56.964Z,83.30
2018-06-16T18:01:24.672Z,82.60
2018-06-16T18:03:52.341Z,79.50
2018-06-16T18:06:20.284Z,78.90
2018-06-16T18:08:48.176Z,78.90
2018-06-16T18:11:16.804Z,78.90
2018-06-16T18:13:44.782Z,81.10
2018-06-16T18:16:12.544Z,80.70
2018-06-16T18:18:40.261Z,81.80
2018-06-16T18:21:09.250Z,79.30
2018-06-16T18:23:37.043Z,77.70
2018-06-16T18:26:04.894Z,78.40
2018-06-16T18:28:32.687Z,76.90
2018-06-16T18:31:00.422Z,76.50
2018-06-16T18:33:28.115Z,77.10
2018-06-16T18:35:55.875Z,75.70
2018-06-16T18:38:24.412Z,76.20
2018-06-16T18:40:52.360Z,75.70
2018-06-16T18:43:20.092Z,76.20
2018-06-16T18:45:47.783Z,76.10
2018-06-16T18:48:20.979Z,77.30
2018-06-16T18:50:48.778Z,78.40
2018-06-16T18:53:16.519Z,77.30
2018-06-16T18:55:44.508Z,77.70
2018-06-16T18:58:18.425Z,77.80
2018-06-16T19:00:46.184Z,77.90
2018-06-16T19:05:42.732Z,76.30
2018-06-16T19:08:10.844Z,77.20
2018-06-16T19:13:06.279Z,77.10
2018-06-16T19:15:34.599Z,77.60
2018-06-16T19:18:06.255Z,77.00
2018-06-16T19:20:34.755Z,77.60
2018-06-16T19:23:02.609Z,77.30
2018-06-16T19:25:30.556Z,78.30
2018-06-16T19:28:02.646Z,78.40
2018-06-16T19:30:30.376Z,78.20
2018-06-16T19:32:58.204Z,77.70
2018-06-16T19:35:25.933Z,78.50
2018-06-16T19:37:53.626Z,77.40
2018-06-16T19:40:21.346Z,78.20
2018-06-16T19:42:49.910Z,78.50
2018-06-16T19:45:17.702Z,76.50
2018-06-16T19:47:46.427Z,75.70
2018-06-16T19:50:14.152Z,76.60
2018-06-16T19:52:41.832Z,77.40
2018-06-16T19:55:09.521Z,76.20
2018-06-16T19:57:39.424Z,76.60
2018-06-16T20:00:07.258Z,77.10
2018-06-16T20:02:34.974Z,76.90
2018-06-16T20:05:02.860Z,77.30
2018-06-16T20:07:30.915Z,76.30
2018-06-16T20:09:58.833Z,76.50
2018-06-16T20:12:27.236Z,76.60
2018-06-16T20:17:58.350Z,76.00
2018-06-16T20:20:26.034Z,76.30
2018-06-16T20:22:53.734Z,77.30
2018-06-16T20:25:21.452Z,76.70
2018-06-16T20:27:49.186Z,76.50
2018-06-16T20:30:19.101Z,75.10
2018-06-16T20:32:46.772Z,75.30
2018-06-16T20:35:14.464Z,76.20
2018-06-16T20:37:42.211Z,76.30
2018-06-16T20:40:09.911Z,77.00
2018-06-16T20:42:37.587Z,75.60
2018-06-16T20:45:05.330Z,75.20
2018-06-16T20:47:33.179Z,75.80
2018-06-16T20:50:00.942Z,76.70
2018-06-16T20:52:28.627Z,77.50
2018-06-16T20:54:56.409Z,77.20
2018-06-16T20:57:24.132Z,77.00
2018-06-16T20:59:51.820Z,77.00
2018-06-16T21:02:19.661Z,77.60
2018-06-16T21:04:47.472Z,77.80
2018-06-16T21:07:15.161Z,78.20
2018-06-16T21:09:42.874Z,78.60
2018-06-16T21:12:10.627Z,79.00
2018-06-16T21:14:38.437Z,79.10
2018-06-16T21:17:06.224Z,80.50
2018-06-16T21:19:34.070Z,79.80
2018-06-16T21:22:02.246Z,80.10
2018-06-16T21:24:30.020Z,80.90
2018-06-16T21:26:57.824Z,81.10
2018-06-16T21:29:25.648Z,81.40
2018-06-16T21:31:53.470Z,81.80
2018-06-16T21:34:21.304Z,82.20
2018-06-16T21:36:49.082Z,82.40
2018-06-16T21:39:16.848Z,82.80
2018-06-16T21:41:44.562Z,83.40
2018-06-16T21:44:12.327Z,83.50
2018-06-16T21:46:40.108Z,83.80
2018-06-16T21:49:07.850Z,84.10
2018-06-16T21:51:35.660Z,84.30
2018-06-16T21:54:03.404Z,84.70
2018-06-16T21:56:31.246Z,85.00
2018-06-16T21:58:58.985Z,85.10
2018-06-16T22:01:32.535Z,85.40
2018-06-16T22:04:00.532Z,85.60
2018-06-16T22:06:28.308Z,85.60
2018-06-16T22:08:56.113Z,85.60
2018-06-16T22:11:23.867Z,85.70
2018-06-16T22:13:51.650Z,85.60
2018-06-16T22:16:19.348Z,85.90
2018-06-16T22:18:50.183Z,85.90
2018-06-16T22:21:17.989Z,85.70
2018-06-16T22:23:45.865Z,85.70
2018-06-16T22:26:13.606Z,85.90
2018-06-16T22:28:41.411Z,85.70
2018-06-16T22:31:09.279Z,85.80
2018-06-16T22:33:37.098Z,86.20
2018-06-16T22:36:04.958Z,86.50
2018-06-16T22:38:32.757Z,86.70
2018-06-16T22:41:00.595Z,87.20
2018-06-16T22:43:28.396Z,87.40
2018-06-16T22:45:56.997Z,87.30
2018-06-16T22:48:24.822Z,88.30
2018-06-16T22:50:52.568Z,87.60
2018-06-16T22:53:20.319Z,88.10
2018-06-16T22:55:48.032Z,88.20
2018-06-16T22:58:15.822Z,88.20
2018-06-16T23:00:43.556Z,88.80
2018-06-16T23:03:11.354Z,88.30
2018-06-16T23:05:39.092Z,88.20
2018-06-16T23:08:06.840Z,87.90
2018-06-16T23:10:34.692Z,88.10
2018-06-16T23:15:30.118Z,88.00
2018-06-16T23:17:57.884Z,87.70
2018-06-16T23:20:25.687Z,87.90
2018-06-16T23:22:53.468Z,88.00
2018-06-16T23:25:21.211Z,88.30
2018-06-16T23:27:49.128Z,88.30
2018-06-16T23:30:16.905Z,88.30
2018-06-16T23:32:44.676Z,88.30
2018-06-16T23:35:12.524Z,88.30
2018-06-16T23:37:40.272Z,88.40
2018-06-16T23:40:07.998Z,88.60
2018-06-16T23:42:35.716Z,88.60
2018-06-16T23:45:03.625Z,88.90
2018-06-16T23:47:31.438Z,89.20
2018-06-16T23:49:59.215Z,89.30
2018-06-16T23:52:27.094Z,89.30
2018-06-16T23:54:55.200Z,89.40
2018-06-16T23:57:23.067Z,89.70
2018-06-16T23:59:50.986Z,90.00
