createdAt,value
2023-04-28T00:00:18.796Z,1.30
2023-04-28T00:02:47.030Z,1.67
2023-04-28T00:05:15.574Z,1.70
2023-04-28T00:07:42.160Z,1.10
2023-04-28T00:10:09.993Z,1.20
2023-04-28T00:12:36.504Z,1.67
2023-04-28T00:15:03.677Z,1.67
2023-04-28T00:17:30.224Z,1.90
2023-04-28T00:19:56.737Z,1.00
2023-04-28T00:22:23.179Z,1.17
2023-04-28T00:24:49.576Z,1.27
2023-04-28T00:27:16.117Z,1.40
2023-04-28T00:29:42.552Z,1.08
2023-04-28T00:32:09.409Z,1.10
2023-04-28T00:34:38.930Z,1.30
2023-04-28T00:37:05.343Z,1.27
2023-04-28T00:39:31.785Z,1.40
2023-04-28T00:41:58.509Z,1.30
2023-04-28T00:44:26.222Z,1.00
2023-04-28T00:46:53.564Z,0.88
2023-04-28T00:49:20.339Z,1.27
2023-04-28T00:51:46.790Z,1.05
2023-04-28T00:54:14.270Z,1.80
2023-04-28T00:56:41.361Z,1.30
2023-04-28T00:59:10.969Z,1.27
2023-04-28T01:01:38.400Z,0.98
2023-04-28T01:04:05.240Z,1.42
2023-04-28T01:06:36.553Z,1.27
2023-04-28T01:09:03.281Z,0.95
2023-04-28T01:11:29.750Z,1.58
2023-04-28T01:14:10.376Z,1.05
2023-04-28T01:16:40.968Z,1.27
2023-04-28T01:19:11.716Z,2.47
2023-04-28T01:21:39.273Z,1.45
2023-04-28T01:24:16.004Z,1.27
2023-04-28T01:26:43.586Z,1.40
2023-04-28T01:29:10.050Z,1.35
2023-04-28T01:31:36.785Z,0.73
2023-04-28T01:34:03.530Z,1.40
2023-04-28T01:36:30.188Z,0.90
2023-04-28T01:38:56.903Z,1.15
2023-04-28T01:41:23.414Z,1.23
2023-04-28T01:43:49.850Z,1.70
2023-04-28T01:46:16.428Z,1.75
2023-04-28T01:48:42.906Z,1.13
2023-04-28T01:51:09.373Z,1.45
2023-04-28T01:53:38.278Z,1.05
2023-04-28T01:56:05.123Z,1.38
2023-04-28T01:58:31.600Z,1.58
2023-04-28T02:00:58.736Z,0.95
2023-04-28T02:03:25.578Z,0.93
2023-04-28T02:05:52.391Z,1.00
2023-04-28T02:08:18.923Z,1.25
2023-04-28T02:10:45.528Z,1.27
2023-04-28T02:13:14.558Z,0.77
2023-04-28T02:15:42.668Z,1.27
2023-04-28T02:18:10.431Z,0.88
2023-04-28T02:23:07.893Z,1.00
2023-04-28T02:25:34.515Z,0.63
2023-04-28T02:28:01.000Z,0.90
2023-04-28T02:30:27.477Z,0.90
2023-04-28T02:32:55.978Z,0.77
2023-04-28T02:35:22.690Z,0.73
2023-04-28T02:37:49.224Z,1.00
2023-04-28T02:40:15.815Z,1.05
2023-04-28T02:42:42.270Z,1.20
2023-04-28T02:45:09.013Z,1.08
2023-04-28T02:47:35.612Z,0.80
2023-04-28T02:50:02.123Z,0.85
2023-04-28T02:52:28.638Z,1.27
2023-04-28T02:54:57.424Z,1.00
2023-04-28T02:57:25.152Z,0.98
2023-04-28T02:59:51.854Z,0.93
2023-04-28T03:02:20.626Z,0.70
2023-04-28T03:04:47.194Z,1.23
2023-04-28T03:07:13.740Z,0.95
2023-04-28T03:09:42.135Z,1.15
2023-04-28T03:12:08.851Z,0.88
2023-04-28T03:14:35.378Z,0.80
2023-04-28T03:17:02.161Z,1.08
2023-04-28T03:19:28.952Z,1.00
2023-04-28T03:21:55.751Z,1.02
2023-04-28T03:24:26.346Z,1.00
2023-04-28T03:26:57.144Z,0.82
2023-04-28T03:29:29.971Z,1.38
2023-04-28T03:32:03.927Z,2.00
2023-04-28T03:34:30.504Z,1.90
2023-04-28T03:36:57.145Z,1.27
2023-04-28T03:39:29.575Z,1.10
2023-04-28T03:41:56.542Z,0.63
2023-04-28T03:44:45.834Z,1.35
2023-04-28T03:47:17.683Z,1.15
2023-04-28T03:49:45.437Z,0.98
2023-04-28T03:52:12.544Z,1.33
2023-04-28T03:54:39.251Z,0.90
2023-04-28T03:57:05.900Z,1.05
2023-04-28T03:59:36.652Z,0.85
2023-04-28T04:02:06.064Z,1.00
2023-04-28T04:07:16.233Z,1.45
2023-04-28T04:09:42.743Z,0.88
2023-04-28T04:12:09.641Z,1.17
2023-04-28T04:14:37.165Z,1.73
2023-04-28T04:17:04.231Z,1.17
2023-04-28T04:19:31.305Z,1.05
2023-04-28T04:21:57.860Z,1.40
2023-04-28T04:24:24.773Z,1.27
2023-04-28T04:26:51.763Z,1.30
2023-04-28T04:29:39.856Z,1.48
2023-04-28T04:32:11.725Z,1.05
2023-04-28T04:34:38.281Z,0.90
2023-04-28T04:37:05.185Z,1.23
2023-04-28T04:39:32.481Z,1.63
2023-04-28T04:42:05.136Z,1.27
2023-04-28T04:44:51.414Z,1.50
2023-04-28T04:47:31.529Z,1.00
2023-04-28T04:49:58.461Z,1.17
2023-04-28T04:52:25.015Z,1.42
2023-04-28T04:54:51.684Z,1.30
2023-04-28T04:57:18.682Z,1.25
2023-04-28T05:00:04.793Z,1.13
2023-04-28T05:02:34.749Z,1.50
2023-04-28T05:05:19.840Z,1.30
2023-04-28T05:07:54.775Z,1.42
2023-04-28T05:10:21.916Z,1.60
2023-04-28T05:12:49.270Z,1.45
2023-04-28T05:15:17.655Z,1.42
2023-04-28T05:17:56.636Z,1.58
2023-04-28T05:20:24.110Z,1.55
2023-04-28T05:22:50.883Z,1.13
2023-04-28T05:25:17.903Z,1.40
2023-04-28T05:27:44.443Z,1.50
2023-04-28T05:30:13.218Z,1.60
2023-04-28T05:32:39.791Z,1.70
2023-04-28T05:35:06.861Z,1.60
2023-04-28T05:37:33.817Z,1.60
2023-04-28T05:40:00.632Z,1.52
2023-04-28T05:42:27.131Z,1.70
2023-04-28T05:44:53.691Z,1.73
2023-04-28T05:47:20.304Z,2.13
2023-04-28T05:49:46.840Z,2.42
2023-04-28T05:52:13.904Z,2.60
2023-04-28T05:54:40.430Z,2.05
2023-04-28T05:57:08.093Z,2.50
2023-04-28T05:59:34.803Z,2.20
2023-04-28T06:02:01.355Z,2.13
2023-04-28T06:04:28.258Z,2.60
2023-04-28T06:06:55.119Z,2.42
2023-04-28T06:09:24.255Z,2.58
2023-04-28T06:11:52.727Z,2.65
2023-04-28T06:14:19.626Z,2.58
2023-04-28T06:16:46.449Z,2.55
2023-04-28T06:19:14.533Z,2.78
2023-04-28T06:21:41.251Z,2.78
2023-04-28T06:24:08.002Z,3.47
2023-04-28T06:26:34.678Z,2.83
2023-04-28T06:29:01.346Z,2.75
2023-04-28T06:31:29.534Z,2.50
2023-04-28T06:33:56.600Z,3.50
2023-04-28T06:36:23.344Z,3.00
2023-04-28T06:38:49.830Z,3.28
2023-04-28T06:41:16.443Z,3.80
2023-04-28T06:46:21.619Z,3.35
2023-04-28T06:48:48.338Z,3.35
2023-04-28T06:51:16.679Z,3.80
2023-04-28T06:53:43.324Z,4.10
2023-04-28T06:56:11.472Z,4.32
2023-04-28T06:58:38.540Z,3.30
2023-04-28T07:01:05.726Z,4.28
2023-04-28T07:03:32.480Z,3.67
2023-04-28T07:05:59.573Z,3.90
2023-04-28T07:08:26.712Z,4.40
2023-04-28T07:10:53.269Z,4.70
2023-04-28T07:13:19.671Z,4.88
2023-04-28T07:15:46.533Z,5.03
2023-04-28T07:18:13.177Z,4.82
2023-04-28T07:20:39.853Z,5.10
2023-04-28T07:23:06.420Z,4.78
2023-04-28T07:25:34.015Z,4.65
2023-04-28T07:28:06.800Z,5.15
2023-04-28T07:30:39.078Z,4.95
2023-04-28T07:33:05.883Z,5.70
2023-04-28T07:35:32.711Z,4.72
2023-04-28T07:37:59.326Z,5.45
2023-04-28T07:40:25.808Z,5.65
2023-04-28T07:42:52.360Z,6.50
2023-04-28T07:45:18.908Z,6.07
2023-04-28T07:47:45.415Z,6.25
2023-04-28T07:50:15.327Z,5.63
2023-04-28T07:52:41.847Z,5.53
2023-04-28T07:55:08.572Z,6.05
2023-04-28T07:57:35.753Z,5.53
2023-04-28T08:00:02.359Z,6.63
2023-04-28T08:02:38.424Z,5.60
2023-04-28T08:05:07.085Z,5.78
2023-04-28T08:07:33.733Z,5.57
2023-04-28T08:10:01.129Z,5.22
2023-04-28T08:12:27.717Z,5.93
2023-04-28T08:14:54.372Z,6.22
2023-04-28T08:17:20.870Z,6.03
2023-04-28T08:19:47.508Z,5.93
2023-04-28T08:22:15.880Z,5.50
2023-04-28T08:24:42.427Z,7.15
2023-04-28T08:27:09.159Z,7.15
2023-04-28T08:29:35.635Z,6.45
2023-04-28T08:32:02.190Z,6.35
2023-04-28T08:34:29.333Z,6.50
2023-04-28T08:36:55.802Z,6.40
2023-04-28T08:39:23.498Z,5.57
2023-04-28T08:41:50.659Z,6.82
2023-04-28T08:44:17.654Z,6.85
2023-04-28T08:46:46.472Z,6.35
2023-04-28T08:49:16.551Z,6.47
2023-04-28T08:51:49.956Z,6.90
2023-04-28T08:54:26.083Z,6.50
2023-04-28T08:56:54.279Z,6.95
2023-04-28T08:59:21.464Z,6.75
2023-04-28T09:01:52.436Z,7.05
2023-04-28T09:04:20.559Z,6.63
2023-04-28T09:06:47.602Z,7.85
2023-04-28T09:09:35.562Z,7.50
2023-04-28T09:12:05.255Z,6.72
2023-04-28T09:14:34.784Z,7.53
2023-04-28T09:17:02.537Z,8.32
2023-04-28T09:19:36.966Z,7.35
2023-04-28T09:22:24.943Z,7.28
2023-04-28T09:24:55.016Z,7.22
2023-04-28T09:27:30.977Z,8.65
2023-04-28T09:30:00.675Z,7.20
2023-04-28T09:32:28.667Z,6.68
2023-04-28T09:34:59.433Z,8.15
2023-04-28T09:37:32.041Z,8.73
2023-04-28T09:40:07.258Z,8.05
2023-04-28T09:42:37.711Z,7.50
2023-04-28T09:45:06.557Z,7.93
2023-04-28T09:47:38.644Z,7.25
2023-04-28T09:50:09.759Z,7.43
2023-04-28T09:52:45.598Z,7.22
2023-04-28T09:55:12.899Z,7.03
2023-04-28T09:57:41.968Z,8.45
2023-04-28T10:00:12.562Z,6.88
2023-04-28T10:02:46.978Z,8.68
2023-04-28T10:05:18.598Z,7.38
2023-04-28T10:07:48.000Z,8.05
2023-04-28T10:10:14.785Z,6.35
2023-04-28T10:12:41.890Z,6.82
2023-04-28T10:15:10.173Z,6.75
2023-04-28T10:17:36.989Z,5.90
2023-04-28T10:20:06.572Z,6.03
2023-04-28T10:22:51.933Z,5.68
2023-04-28T10:25:30.056Z,5.05
2023-04-28T10:27:58.026Z,5.00
2023-04-28T10:30:30.565Z,5.05
2023-04-28T10:33:06.579Z,4.75
2023-04-28T10:35:42.693Z,4.82
2023-04-28T10:38:15.146Z,4.75
2023-04-28T10:40:46.528Z,5.13
2023-04-28T10:43:34.098Z,4.47
2023-04-28T10:46:02.520Z,4.25
2023-04-28T10:48:29.440Z,4.88
2023-04-28T10:51:09.259Z,4.40
2023-04-28T10:53:44.871Z,4.93
2023-04-28T10:56:26.412Z,4.40
2023-04-28T10:59:00.072Z,4.32
2023-04-28T11:01:32.370Z,3.97
2023-04-28T11:04:17.859Z,3.97
2023-04-28T11:07:11.424Z,3.83
2023-04-28T11:09:37.803Z,4.18
2023-04-28T11:12:11.367Z,3.70
2023-04-28T11:14:40.710Z,4.28
2023-04-28T11:17:11.412Z,4.15
2023-04-28T11:19:40.061Z,3.15
2023-04-28T11:22:15.529Z,3.70
2023-04-28T11:24:54.346Z,5.88
2023-04-28T11:27:28.221Z,3.65
2023-04-28T11:29:55.783Z,3.60
2023-04-28T11:32:33.684Z,4.25
2023-04-28T11:35:00.415Z,3.53
2023-04-28T11:37:27.364Z,4.38
2023-04-28T11:39:53.932Z,4.28
2023-04-28T11:42:20.484Z,5.13
2023-04-28T11:44:54.731Z,4.78
2023-04-28T11:47:32.587Z,4.95
2023-04-28T11:49:59.517Z,5.10
2023-04-28T11:52:27.380Z,4.47
2023-04-28T11:54:56.002Z,4.38
2023-04-28T11:57:23.389Z,3.95
2023-04-28T11:59:50.885Z,5.57
2023-04-28T12:02:29.293Z,3.60
2023-04-28T12:04:56.574Z,3.15
2023-04-28T12:07:23.613Z,3.00
2023-04-28T12:10:14.258Z,3.50
2023-04-28T12:12:51.102Z,2.53
2023-04-28T12:16:06.021Z,2.60
2023-04-28T12:18:12.612Z,2.25
2023-04-28T12:20:39.549Z,2.53
2023-04-28T12:23:07.572Z,2.58
2023-04-28T12:25:51.423Z,2.33
2023-04-28T12:28:21.150Z,2.58
2023-04-28T12:30:47.631Z,2.22
2023-04-28T12:33:27.549Z,2.58
2023-04-28T12:35:58.925Z,1.50
2023-04-28T12:38:26.373Z,1.00
2023-04-28T12:40:53.382Z,1.05
2023-04-28T12:43:21.149Z,0.60
2023-04-28T12:45:47.858Z,0.60
2023-04-28T12:48:14.615Z,0.70
2023-04-28T12:50:41.317Z,0.57
2023-04-28T12:53:07.791Z,0.65
2023-04-28T12:55:34.438Z,0.50
2023-04-28T12:58:03.691Z,0.30
2023-04-28T13:00:30.181Z,0.30
2023-04-28T13:02:56.843Z,0.40
2023-04-28T13:05:23.405Z,0.30
2023-04-28T13:07:50.805Z,0.25
2023-04-28T13:10:18.314Z,0.32
2023-04-28T13:12:44.778Z,0.30
2023-04-28T13:15:11.737Z,1.38
2023-04-28T13:17:40.528Z,0.40
2023-04-28T13:20:07.590Z,0.30
2023-04-28T13:22:34.287Z,0.55
2023-04-28T13:25:00.801Z,0.40
2023-04-28T13:27:30.247Z,0.65
2023-04-28T13:30:00.080Z,0.55
2023-04-28T13:32:28.112Z,0.50
2023-04-28T13:34:59.837Z,0.70
2023-04-28T13:37:26.691Z,1.13
2023-04-28T13:39:53.325Z,0.90
2023-04-28T13:42:19.867Z,0.98
2023-04-28T13:44:54.138Z,0.90
2023-04-28T13:47:24.497Z,1.20
2023-04-28T13:49:51.319Z,0.80
2023-04-28T13:52:20.598Z,0.85
2023-04-28T13:54:47.452Z,1.08
2023-04-28T13:57:14.412Z,0.93
2023-04-28T13:59:41.371Z,1.20
2023-04-28T14:02:09.476Z,0.50
2023-04-28T14:04:36.579Z,0.80
2023-04-28T14:07:03.556Z,0.68
2023-04-28T14:09:30.197Z,0.40
2023-04-28T14:11:56.802Z,0.55
2023-04-28T14:14:23.405Z,0.30
2023-04-28T14:16:49.911Z,0.35
2023-04-28T14:19:18.093Z,0.30
2023-04-28T14:21:44.638Z,0.20
2023-04-28T14:24:11.182Z,0.40
2023-04-28T14:26:37.811Z,0.30
2023-04-28T14:29:05.646Z,0.70
2023-04-28T14:31:32.175Z,0.50
2023-04-28T14:33:59.940Z,0.60
2023-04-28T14:36:27.350Z,0.50
2023-04-28T14:38:53.795Z,1.65
2023-04-28T14:41:20.999Z,0.60
2023-04-28T14:43:47.881Z,0.60
2023-04-28T14:46:14.799Z,1.38
2023-04-28T14:48:41.475Z,1.20
2023-04-28T14:51:08.014Z,1.67
2023-04-28T14:53:34.544Z,1.42
2023-04-28T14:56:11.163Z,1.98
2023-04-28T15:01:10.090Z,2.05
2023-04-28T15:03:36.820Z,2.22
2023-04-28T15:06:04.949Z,3.97
2023-04-28T15:08:33.180Z,2.30
2023-04-28T15:10:59.611Z,1.98
2023-04-28T15:13:27.883Z,2.65
2023-04-28T15:15:54.513Z,2.55
2023-04-28T15:18:24.438Z,2.53
2023-04-28T15:20:51.262Z,2.67
2023-04-28T15:23:18.428Z,2.97
2023-04-28T15:25:45.102Z,2.55
2023-04-28T15:28:11.740Z,2.53
2023-04-28T15:30:41.684Z,2.67
2023-04-28T15:33:08.298Z,2.38
2023-04-28T15:35:34.980Z,2.97
2023-04-28T15:38:01.821Z,2.28
2023-04-28T15:40:28.241Z,2.38
2023-04-28T15:42:54.820Z,2.50
2023-04-28T15:45:24.102Z,2.42
2023-04-28T15:47:51.104Z,2.00
2023-04-28T15:50:19.866Z,2.00
2023-04-28T15:52:48.440Z,2.13
2023-04-28T15:55:20.069Z,2.03
2023-04-28T15:57:48.115Z,1.88
2023-04-28T16:00:17.018Z,2.40
2023-04-28T16:02:44.463Z,2.08
2023-04-28T16:05:11.865Z,2.45
2023-04-28T16:07:41.445Z,2.10
2023-04-28T16:10:12.877Z,3.03
2023-04-28T16:12:41.782Z,3.08
2023-04-28T16:15:10.497Z,3.17
2023-04-28T16:17:43.016Z,3.60
2023-04-28T16:20:14.867Z,3.67
2023-04-28T16:22:41.709Z,3.17
2023-04-28T16:25:09.111Z,3.50
2023-04-28T16:27:36.257Z,3.13
2023-04-28T16:30:03.415Z,3.40
2023-04-28T16:32:30.541Z,3.13
2023-04-28T16:34:58.428Z,3.35
2023-04-28T16:37:25.158Z,3.90
2023-04-28T16:39:52.125Z,3.65
2023-04-28T16:42:23.181Z,3.55
2023-04-28T16:44:52.543Z,3.05
2023-04-28T16:47:19.324Z,3.88
2023-04-28T16:49:46.092Z,4.10
2023-04-28T16:52:12.681Z,5.70
2023-04-28T16:54:39.090Z,3.17
2023-04-28T16:57:06.319Z,3.35
2023-04-28T16:59:33.896Z,2.67
2023-04-28T17:02:03.681Z,2.80
2023-04-28T17:04:30.712Z,2.63
2023-04-28T17:06:58.284Z,2.47
2023-04-28T17:09:25.989Z,2.55
2023-04-28T17:11:52.960Z,1.80
2023-04-28T17:14:19.561Z,1.30
2023-04-28T17:16:45.994Z,1.55
2023-04-28T17:19:12.872Z,1.17
2023-04-28T17:21:39.367Z,0.93
2023-04-28T17:24:06.008Z,0.47
2023-04-28T17:26:32.696Z,0.30
2023-04-28T17:28:59.880Z,0.32
2023-04-28T17:31:28.533Z,0.20
2023-04-28T17:33:57.535Z,0.25
2023-04-28T17:36:27.843Z,1.02
2023-04-28T17:38:55.380Z,0.35
2023-04-28T17:41:22.811Z,0.20
2023-04-28T17:43:51.639Z,0.20
2023-04-28T17:46:18.437Z,0.75
2023-04-28T17:48:44.947Z,0.35
2023-04-28T17:51:11.479Z,0.55
2023-04-28T17:53:39.183Z,0.43
2023-04-28T17:56:06.042Z,0.50
2023-04-28T17:58:33.750Z,0.85
2023-04-28T18:01:07.714Z,0.50
2023-04-28T18:03:36.265Z,0.95
2023-04-28T18:06:04.835Z,0.77
2023-04-28T18:08:31.666Z,0.85
2023-04-28T18:11:00.584Z,0.85
2023-04-28T18:13:27.935Z,1.60
2023-04-28T18:15:54.390Z,2.05
2023-04-28T18:18:20.936Z,1.65
2023-04-28T18:20:47.438Z,2.33
2023-04-28T18:23:14.996Z,2.35
2023-04-28T18:25:42.083Z,2.58
2023-04-28T18:28:10.509Z,2.55
2023-04-28T18:30:39.566Z,3.75
2023-04-28T18:33:09.765Z,3.25
2023-04-28T18:38:06.456Z,3.30
2023-04-28T18:40:34.605Z,4.13
2023-04-28T18:43:04.007Z,3.88
2023-04-28T18:45:35.433Z,3.50
2023-04-28T18:48:03.795Z,3.47
2023-04-28T18:50:32.850Z,4.00
2023-04-28T18:53:04.081Z,4.40
2023-04-28T18:55:33.277Z,4.18
2023-04-28T18:58:01.755Z,5.00
2023-04-28T19:00:28.340Z,3.97
2023-04-28T19:02:55.165Z,4.90
2023-04-28T19:05:22.307Z,4.75
2023-04-28T19:07:51.569Z,5.05
2023-04-28T19:10:18.015Z,5.63
2023-04-28T19:12:44.529Z,6.15
2023-04-28T19:15:10.952Z,5.55
2023-04-28T19:17:39.490Z,6.60
2023-04-28T19:20:06.762Z,5.88
2023-04-28T19:22:38.559Z,5.88
2023-04-28T19:25:06.841Z,5.78
2023-04-28T19:27:38.492Z,5.70
2023-04-28T19:30:07.295Z,6.40
2023-04-28T19:32:34.184Z,6.53
2023-04-28T19:35:02.452Z,7.05
2023-04-28T19:37:28.927Z,6.45
2023-04-28T19:39:55.477Z,6.68
2023-04-28T19:42:22.038Z,7.35
2023-04-28T19:44:53.199Z,7.72
2023-04-28T19:47:29.420Z,7.88
2023-04-28T19:49:56.681Z,7.95
2023-04-28T19:52:23.448Z,8.73
2023-04-28T19:54:50.727Z,8.52
2023-04-28T19:57:18.714Z,8.77
2023-04-28T19:59:46.527Z,8.95
2023-04-28T20:02:14.389Z,8.77
2023-04-28T20:04:41.036Z,10.57
2023-04-28T20:07:09.606Z,10.32
2023-04-28T20:09:37.913Z,9.60
2023-04-28T20:12:06.106Z,9.88
2023-04-28T20:14:32.922Z,10.50
2023-04-28T20:17:01.643Z,10.30
2023-04-28T20:19:31.176Z,9.95
2023-04-28T20:21:57.647Z,10.50
2023-04-28T20:24:24.109Z,12.40
2023-04-28T20:26:51.425Z,11.15
2023-04-28T20:29:19.218Z,11.18
2023-04-28T20:31:45.759Z,10.63
2023-04-28T20:34:14.394Z,11.45
2023-04-28T20:36:42.846Z,11.57
2023-04-28T20:39:11.000Z,11.45
2023-04-28T20:41:40.849Z,10.55
2023-04-28T20:44:07.652Z,11.40
2023-04-28T20:46:35.387Z,10.55
2023-04-28T20:49:02.600Z,11.15
2023-04-28T20:51:30.040Z,11.27
2023-04-28T20:53:57.567Z,13.18
2023-04-28T20:56:24.100Z,12.23
2023-04-28T20:58:51.246Z,12.88
2023-04-28T21:01:17.825Z,12.25
2023-04-28T21:03:44.499Z,12.55
2023-04-28T21:06:11.525Z,11.35
2023-04-28T21:08:38.582Z,12.57
2023-04-28T21:11:11.533Z,12.38
2023-04-28T21:13:38.068Z,12.98
2023-04-28T21:16:04.947Z,12.88
2023-04-28T21:18:31.425Z,12.55
2023-04-28T21:21:00.586Z,11.98
2023-04-28T21:23:26.985Z,13.45
2023-04-28T21:25:53.495Z,13.63
2023-04-28T21:28:20.137Z,13.70
2023-04-28T21:30:46.610Z,13.90
2023-04-28T21:33:13.534Z,14.40
2023-04-28T21:35:40.065Z,13.75
2023-04-28T21:38:07.819Z,13.75
2023-04-28T21:40:34.331Z,12.00
2023-04-28T21:43:00.926Z,9.93
2023-04-28T21:45:27.485Z,10.48
2023-04-28T21:48:00.372Z,10.32
2023-04-28T21:50:26.903Z,9.38
2023-04-28T21:52:53.422Z,9.40
2023-04-28T21:55:19.877Z,9.90
2023-04-28T21:57:46.335Z,9.13
2023-04-28T22:00:13.496Z,10.75
2023-04-28T22:02:40.570Z,9.55
2023-04-28T22:05:08.366Z,8.90
2023-04-28T22:07:35.067Z,9.05
2023-04-28T22:10:01.744Z,7.90
2023-04-28T22:12:29.094Z,7.75
2023-04-28T22:14:55.492Z,7.75
2023-04-28T22:17:22.245Z,8.00
2023-04-28T22:19:51.452Z,7.97
2023-04-28T22:22:18.121Z,7.05
2023-04-28T22:24:44.571Z,7.60
2023-04-28T22:27:11.128Z,7.28
2023-04-28T22:29:37.587Z,7.07
2023-04-28T22:32:04.588Z,6.47
2023-04-28T22:34:31.085Z,6.95
2023-04-28T22:36:57.558Z,7.00
2023-04-28T22:39:25.141Z,6.25
2023-04-28T22:41:51.647Z,7.32
2023-04-28T22:44:18.227Z,6.90
2023-04-28T22:46:44.807Z,8.00
2023-04-28T22:49:11.302Z,7.65
2023-04-28T22:51:37.857Z,7.28
2023-04-28T22:54:04.428Z,6.15
2023-04-28T22:56:31.235Z,6.05
2023-04-28T22:58:57.709Z,6.95
2023-04-28T23:01:24.461Z,7.45
2023-04-28T23:03:51.231Z,7.18
2023-04-28T23:06:18.238Z,6.45
2023-04-28T23:08:44.901Z,6.10
2023-04-28T23:11:11.602Z,6.70
2023-04-28T23:13:38.109Z,7.55
2023-04-28T23:16:04.853Z,7.05
2023-04-28T23:18:33.212Z,6.85
2023-04-28T23:20:59.759Z,6.30
2023-04-28T23:23:26.171Z,6.85
2023-04-28T23:25:52.780Z,7.78
2023-04-28T23:28:19.244Z,6.90
2023-04-28T23:30:45.721Z,6.88
2023-04-28T23:33:12.477Z,6.93
2023-04-28T23:35:41.159Z,7.68
2023-04-28T23:38:08.192Z,7.63
2023-04-28T23:40:34.721Z,7.40
2023-04-28T23:43:01.217Z,7.30
2023-04-28T23:45:27.743Z,8.40
2023-04-28T23:47:54.304Z,7.75
2023-04-28T23:50:21.044Z,10.75
2023-04-28T23:52:47.649Z,7.82
2023-04-28T23:55:14.275Z,8.82
2023-04-28T23:57:41.765Z,8.57
