createdAt,value
2018-12-29T00:00:43.239Z,8.29
2018-12-29T00:03:11.799Z,8.31
2018-12-29T00:05:40.410Z,8.31
2018-12-29T00:08:12.010Z,8.30
2018-12-29T00:10:40.804Z,8.29
2018-12-29T00:13:09.435Z,8.25
2018-12-29T00:15:40.832Z,8.22
2018-12-29T00:18:09.435Z,8.24
2018-12-29T00:20:37.996Z,8.26
2018-12-29T00:23:09.598Z,8.17
2018-12-29T00:25:38.197Z,8.14
2018-12-29T00:28:06.879Z,8.18
2018-12-29T00:30:35.518Z,8.21
2018-12-29T00:33:04.183Z,8.32
2018-12-29T00:35:32.802Z,8.37
2018-12-29T00:38:04.406Z,8.41
2018-12-29T00:40:33.107Z,8.46
2018-12-29T00:43:01.631Z,8.48
2018-12-29T00:45:30.245Z,8.46
2018-12-29T00:47:59.781Z,8.50
2018-12-29T00:50:32.200Z,8.50
2018-12-29T00:53:03.775Z,8.50
2018-12-29T00:55:36.815Z,8.50
2018-12-29T00:58:05.390Z,8.48
2018-12-29T01:00:37.081Z,8.45
2018-12-29T01:03:05.645Z,8.48
2018-12-29T01:05:34.402Z,8.51
2018-12-29T01:08:02.972Z,8.51
2018-12-29T01:10:31.639Z,8.51
2018-12-29T01:13:00.253Z,8.55
2018-12-29T01:15:28.841Z,8.54
2018-12-29T01:17:57.338Z,8.53
2018-12-29T01:20:29.667Z,8.47
2018-12-29T01:22:58.297Z,8.46
2018-12-29T01:25:26.863Z,8.42
2018-12-29T01:27:55.538Z,8.46
2018-12-29T01:30:24.097Z,8.51
2018-12-29T01:32:52.693Z,8.46
2018-12-29T01:35:21.261Z,8.46
2018-12-29T01:37:49.734Z,8.44
2018-12-29T01:40:18.356Z,8.46
2018-12-29T01:42:46.951Z,8.46
2018-12-29T01:45:17.536Z,8.42
2018-12-29T01:47:47.016Z,8.42
2018-12-29T01:50:15.706Z,8.50
2018-12-29T01:52:44.363Z,8.45
2018-12-29T01:55:15.837Z,8.42
2018-12-29T01:57:44.509Z,8.44
2018-12-29T02:00:13.065Z,8.39
2018-12-29T02:02:41.699Z,8.35
2018-12-29T02:05:13.175Z,8.22
2018-12-29T02:07:41.864Z,8.05
2018-12-29T02:10:10.477Z,7.83
2018-12-29T02:12:38.974Z,7.69
2018-12-29T02:15:10.135Z,7.57
2018-12-29T02:17:38.803Z,7.46
2018-12-29T02:20:07.497Z,7.39
2018-12-29T02:22:36.199Z,7.24
2018-12-29T02:25:05.177Z,7.10
2018-12-29T02:27:36.812Z,6.95
2018-12-29T02:30:06.185Z,6.86
2018-12-29T02:32:34.787Z,6.78
2018-12-29T02:35:12.309Z,6.70
2018-12-29T02:37:40.925Z,6.74
2018-12-29T02:40:12.684Z,6.69
2018-12-29T02:42:41.321Z,6.61
2018-12-29T02:45:09.861Z,6.49
2018-12-29T02:47:39.038Z,6.45
2018-12-29T02:50:07.662Z,6.43
2018-12-29T02:52:36.365Z,6.43
2018-12-29T02:55:06.305Z,6.43
2018-12-29T02:57:34.843Z,6.40
2018-12-29T03:00:04.484Z,6.39
2018-12-29T03:02:35.972Z,6.34
2018-12-29T03:05:07.598Z,6.31
2018-12-29T03:07:36.138Z,6.30
2018-12-29T03:10:08.252Z,6.35
2018-12-29T03:12:39.931Z,6.39
2018-12-29T03:15:08.521Z,6.42
2018-12-29T03:17:38.141Z,6.53
2018-12-29T03:20:09.531Z,6.70
2018-12-29T03:22:38.026Z,6.86
2018-12-29T03:25:06.667Z,6.91
2018-12-29T03:27:35.154Z,7.00
2018-12-29T03:30:03.785Z,7.14
2018-12-29T03:32:32.368Z,7.25
2018-12-29T03:35:00.924Z,7.26
2018-12-29T03:37:29.571Z,7.25
2018-12-29T03:39:58.041Z,7.27
2018-12-29T03:42:26.646Z,7.27
2018-12-29T03:44:55.126Z,7.26
2018-12-29T03:47:23.724Z,7.32
2018-12-29T03:49:52.338Z,7.31
2018-12-29T03:52:21.021Z,7.30
2018-12-29T03:54:53.864Z,7.38
2018-12-29T03:57:22.543Z,7.37
2018-12-29T03:59:51.012Z,7.39
2018-12-29T04:02:19.598Z,7.37
2018-12-29T04:04:48.277Z,7.33
2018-12-29T04:07:16.874Z,7.22
2018-12-29T04:09:49.766Z,7.03
2018-12-29T04:12:18.324Z,6.88
2018-12-29T04:14:47.004Z,6.83
2018-12-29T04:17:15.554Z,6.72
2018-12-29T04:19:49.992Z,6.59
2018-12-29T04:22:24.101Z,6.56
2018-12-29T04:24:52.698Z,6.50
2018-12-29T04:27:21.265Z,6.40
2018-12-29T04:29:49.881Z,6.30
2018-12-29T04:32:18.510Z,6.24
2018-12-29T04:34:47.054Z,6.13
2018-12-29T04:37:15.688Z,6.09
2018-12-29T04:39:44.314Z,6.09
2018-12-29T04:42:17.242Z,6.07
2018-12-29T04:44:45.797Z,6.05
2018-12-29T04:47:14.474Z,6.19
2018-12-29T04:49:42.972Z,6.42
2018-12-29T04:52:11.600Z,6.75
2018-12-29T04:54:40.198Z,7.01
2018-12-29T04:57:08.799Z,7.19
2018-12-29T04:59:37.364Z,7.26
2018-12-29T05:02:06.044Z,7.32
2018-12-29T05:04:34.599Z,7.40
2018-12-29T05:07:03.286Z,7.42
2018-12-29T05:09:31.826Z,7.39
2018-12-29T05:12:00.400Z,7.44
2018-12-29T05:14:28.960Z,7.47
2018-12-29T05:16:57.564Z,7.51
2018-12-29T05:19:26.165Z,7.53
2018-12-29T05:21:54.642Z,7.60
2018-12-29T05:24:23.294Z,7.56
2018-12-29T05:26:51.848Z,7.44
2018-12-29T05:29:20.516Z,7.48
2018-12-29T05:31:49.074Z,7.54
2018-12-29T05:34:17.682Z,7.52
2018-12-29T05:36:46.313Z,7.46
2018-12-29T05:39:14.819Z,7.45
2018-12-29T05:41:43.419Z,7.41
2018-12-29T05:44:12.019Z,7.39
2018-12-29T05:46:40.550Z,7.32
2018-12-29T05:49:09.144Z,7.26
2018-12-29T05:51:37.792Z,7.19
2018-12-29T05:54:06.477Z,7.17
2018-12-29T05:56:35.010Z,7.12
2018-12-29T05:59:03.577Z,7.04
2018-12-29T06:01:32.170Z,7.01
2018-12-29T06:04:00.647Z,6.97
2018-12-29T06:06:29.260Z,6.95
2018-12-29T06:08:57.880Z,6.93
2018-12-29T06:11:26.438Z,6.96
2018-12-29T06:13:54.965Z,6.95
2018-12-29T06:16:27.635Z,7.01
2018-12-29T06:18:53.783Z,7.10
2018-12-29T06:21:22.271Z,7.13
2018-12-29T06:23:55.021Z,7.18
2018-12-29T06:26:26.286Z,7.23
2018-12-29T06:28:54.820Z,7.25
2018-12-29T06:31:23.541Z,7.28
2018-12-29T06:33:52.088Z,7.26
2018-12-29T06:36:20.620Z,7.20
2018-12-29T06:38:49.164Z,7.22
2018-12-29T06:41:20.759Z,7.21
2018-12-29T06:43:49.391Z,7.21
2018-12-29T06:46:17.986Z,7.25
2018-12-29T06:48:46.598Z,7.28
2018-12-29T06:51:15.132Z,7.35
2018-12-29T06:53:43.668Z,7.36
2018-12-29T06:56:12.164Z,7.41
2018-12-29T06:58:41.725Z,7.46
2018-12-29T07:01:10.351Z,7.44
2018-12-29T07:03:38.900Z,7.47
2018-12-29T07:06:07.458Z,7.44
2018-12-29T07:08:36.099Z,7.45
2018-12-29T07:11:04.768Z,7.44
2018-12-29T07:13:33.247Z,7.50
2018-12-29T07:16:01.923Z,7.57
2018-12-29T07:18:30.482Z,7.57
2018-12-29T07:20:59.083Z,7.56
2018-12-29T07:23:27.568Z,7.66
2018-12-29T07:25:56.158Z,7.69
2018-12-29T07:28:24.644Z,7.74
2018-12-29T07:30:53.181Z,7.74
2018-12-29T07:33:21.812Z,7.77
2018-12-29T07:35:50.374Z,7.82
2018-12-29T07:38:18.964Z,7.83
2018-12-29T07:40:47.584Z,7.84
2018-12-29T07:43:16.191Z,7.80
2018-12-29T07:45:44.749Z,7.79
2018-12-29T07:48:13.436Z,7.86
2018-12-29T07:50:42.110Z,7.92
2018-12-29T07:53:10.596Z,7.96
2018-12-29T07:55:39.156Z,7.94
2018-12-29T07:58:07.796Z,7.92
2018-12-29T08:00:37.249Z,7.92
2018-12-29T08:03:06.629Z,7.94
2018-12-29T08:05:35.187Z,8.00
2018-12-29T08:08:03.758Z,8.08
2018-12-29T08:10:32.454Z,8.14
2018-12-29T08:13:00.947Z,8.18
2018-12-29T08:15:29.569Z,8.28
2018-12-29T08:17:58.059Z,8.24
2018-12-29T08:20:35.352Z,8.21
2018-12-29T08:23:07.825Z,8.28
2018-12-29T08:25:36.424Z,8.20
2018-12-29T08:28:08.147Z,8.17
2018-12-29T08:30:36.661Z,8.15
2018-12-29T08:33:05.131Z,8.18
2018-12-29T08:35:33.730Z,8.22
2018-12-29T08:38:02.269Z,8.23
2018-12-29T08:40:30.857Z,8.33
2018-12-29T08:43:05.576Z,8.38
2018-12-29T08:45:34.130Z,8.43
2018-12-29T08:48:02.664Z,8.40
2018-12-29T08:50:38.189Z,8.42
2018-12-29T08:53:06.720Z,8.48
2018-12-29T08:55:35.267Z,8.54
2018-12-29T08:58:03.941Z,8.50
2018-12-29T09:00:32.489Z,8.57
2018-12-29T09:03:01.082Z,8.56
2018-12-29T09:05:29.565Z,8.59
2018-12-29T09:07:58.096Z,8.64
2018-12-29T09:10:26.565Z,8.66
2018-12-29T09:12:55.058Z,8.72
2018-12-29T09:15:23.610Z,8.79
2018-12-29T09:17:52.241Z,8.81
2018-12-29T09:20:20.912Z,8.86
2018-12-29T09:22:49.400Z,8.92
2018-12-29T09:25:18.011Z,8.97
2018-12-29T09:27:46.607Z,9.02
2018-12-29T09:30:15.278Z,9.07
2018-12-29T09:32:43.869Z,9.17
2018-12-29T09:35:16.254Z,9.27
2018-12-29T09:37:44.791Z,9.39
2018-12-29T09:40:13.323Z,9.52
2018-12-29T09:42:45.806Z,9.65
2018-12-29T09:45:14.401Z,9.58
2018-12-29T09:47:42.946Z,9.65
2018-12-29T09:50:11.610Z,9.69
2018-12-29T09:52:40.133Z,9.62
2018-12-29T09:55:08.769Z,9.49
2018-12-29T09:57:37.328Z,9.60
2018-12-29T10:00:07.750Z,9.76
2018-12-29T10:02:42.356Z,9.95
2018-12-29T10:05:10.956Z,10.07
2018-12-29T10:07:39.494Z,9.88
2018-12-29T10:10:08.042Z,9.72
2018-12-29T10:12:36.712Z,9.72
2018-12-29T10:15:07.109Z,9.63
2018-12-29T10:17:35.645Z,9.62
2018-12-29T10:20:12.676Z,9.57
2018-12-29T10:22:45.562Z,9.46
2018-12-29T10:25:14.054Z,9.38
2018-12-29T10:27:42.799Z,9.36
2018-12-29T10:30:11.420Z,9.22
2018-12-29T10:32:39.999Z,9.13
2018-12-29T10:35:08.558Z,9.08
2018-12-29T10:37:37.173Z,9.09
2018-12-29T10:40:06.198Z,9.02
2018-12-29T10:42:34.666Z,9.04
2018-12-29T10:45:03.341Z,9.04
2018-12-29T10:47:34.633Z,9.05
2018-12-29T10:50:02.351Z,9.06
2018-12-29T10:52:30.946Z,9.09
2018-12-29T10:54:59.662Z,9.06
2018-12-29T10:57:28.265Z,9.07
2018-12-29T10:59:56.755Z,9.07
2018-12-29T11:02:25.276Z,9.09
2018-12-29T11:04:53.794Z,9.17
2018-12-29T11:07:22.347Z,9.19
2018-12-29T11:09:50.874Z,9.30
2018-12-29T11:12:19.550Z,9.26
2018-12-29T11:14:48.018Z,9.24
2018-12-29T11:17:16.617Z,9.26
2018-12-29T11:19:45.212Z,9.25
2018-12-29T11:22:13.801Z,9.30
2018-12-29T11:24:42.357Z,9.34
2018-12-29T11:27:10.905Z,9.32
2018-12-29T11:29:39.496Z,9.39
2018-12-29T11:32:08.110Z,9.51
2018-12-29T11:34:36.641Z,9.69
2018-12-29T11:37:09.154Z,9.70
2018-12-29T11:39:37.679Z,9.72
2018-12-29T11:42:06.332Z,9.75
2018-12-29T11:44:34.950Z,9.65
2018-12-29T11:47:03.483Z,9.70
2018-12-29T11:49:31.957Z,9.64
2018-12-29T11:52:00.478Z,9.58
2018-12-29T11:54:29.034Z,9.60
2018-12-29T11:56:57.642Z,9.54
2018-12-29T11:59:26.266Z,9.56
2018-12-29T12:01:59.179Z,9.39
2018-12-29T12:04:27.709Z,9.27
2018-12-29T12:06:56.268Z,9.30
2018-12-29T12:09:24.747Z,9.25
2018-12-29T12:11:53.270Z,9.21
2018-12-29T12:14:21.827Z,9.21
2018-12-29T12:16:50.395Z,9.24
2018-12-29T12:19:19.371Z,9.18
2018-12-29T12:21:47.913Z,9.18
2018-12-29T12:24:16.580Z,9.12
2018-12-29T12:26:49.049Z,9.08
2018-12-29T12:29:17.545Z,9.09
2018-12-29T12:31:46.338Z,9.06
2018-12-29T12:34:14.893Z,8.94
2018-12-29T12:36:43.861Z,8.91
2018-12-29T12:39:12.404Z,8.91
2018-12-29T12:41:40.962Z,8.92
2018-12-29T12:44:09.519Z,8.96
2018-12-29T12:46:38.492Z,8.98
2018-12-29T12:49:07.245Z,8.91
2018-12-29T12:51:35.913Z,8.86
2018-12-29T12:54:06.852Z,8.84
2018-12-29T12:56:35.391Z,8.83
2018-12-29T12:59:05.787Z,8.79
2018-12-29T13:01:34.378Z,8.78
2018-12-29T13:04:02.947Z,8.77
2018-12-29T13:06:31.634Z,8.81
2018-12-29T13:09:00.131Z,8.78
2018-12-29T13:11:28.963Z,8.83
2018-12-29T13:13:57.488Z,8.85
2018-12-29T13:16:26.018Z,8.86
2018-12-29T13:18:57.270Z,8.91
2018-12-29T13:21:28.562Z,8.86
2018-12-29T13:23:57.333Z,8.85
2018-12-29T13:26:30.342Z,8.76
2018-12-29T13:29:01.316Z,8.70
2018-12-29T13:31:29.882Z,8.67
2018-12-29T13:33:58.740Z,8.62
2018-12-29T13:36:27.331Z,8.54
2018-12-29T13:38:55.976Z,8.57
2018-12-29T13:41:24.534Z,8.51
2018-12-29T13:43:53.050Z,8.47
2018-12-29T13:46:21.881Z,8.44
2018-12-29T13:48:50.495Z,8.36
2018-12-29T13:51:19.113Z,8.26
2018-12-29T13:53:47.746Z,8.14
2018-12-29T13:56:16.423Z,8.07
2018-12-29T13:58:45.145Z,8.00
2018-12-29T14:01:13.763Z,7.95
2018-12-29T14:03:42.814Z,7.90
2018-12-29T14:06:11.488Z,7.87
2018-12-29T14:08:40.051Z,7.82
2018-12-29T14:11:09.154Z,7.77
2018-12-29T14:13:37.789Z,7.74
2018-12-29T14:16:06.339Z,7.70
2018-12-29T14:18:34.944Z,7.66
2018-12-29T14:21:03.590Z,7.63
2018-12-29T14:23:34.733Z,7.61
2018-12-29T14:26:03.359Z,7.60
2018-12-29T14:28:31.866Z,7.58
2018-12-29T14:31:00.868Z,7.56
2018-12-29T14:33:29.637Z,7.52
2018-12-29T14:35:58.267Z,7.48
2018-12-29T14:38:26.833Z,7.46
2018-12-29T14:40:55.368Z,7.43
2018-12-29T14:43:23.922Z,7.39
2018-12-29T14:45:52.723Z,7.36
2018-12-29T14:48:21.311Z,7.34
2018-12-29T14:50:49.880Z,7.32
2018-12-29T14:53:21.313Z,7.32
2018-12-29T14:55:49.968Z,7.29
2018-12-29T14:58:22.611Z,7.25
2018-12-29T15:00:51.170Z,7.22
2018-12-29T15:03:25.366Z,7.16
2018-12-29T15:05:54.542Z,7.14
2018-12-29T15:08:23.373Z,7.14
2018-12-29T15:10:51.922Z,7.14
2018-12-29T15:13:21.564Z,7.13
2018-12-29T15:15:50.060Z,7.08
2018-12-29T15:18:19.530Z,7.05
2018-12-29T15:20:52.139Z,7.03
2018-12-29T15:23:20.732Z,6.99
2018-12-29T15:25:49.354Z,6.97
2018-12-29T15:28:17.976Z,6.96
2018-12-29T15:30:46.967Z,6.98
2018-12-29T15:33:15.546Z,6.97
2018-12-29T15:35:44.227Z,6.93
2018-12-29T15:38:12.958Z,6.92
2018-12-29T15:40:41.588Z,6.93
2018-12-29T15:43:17.607Z,6.86
2018-12-29T15:45:46.230Z,6.87
2018-12-29T15:48:14.856Z,6.87
2018-12-29T15:50:43.495Z,6.84
2018-12-29T15:53:15.126Z,6.85
2018-12-29T15:55:43.754Z,6.87
2018-12-29T15:58:12.776Z,6.82
2018-12-29T16:00:44.692Z,6.82
2018-12-29T16:03:16.639Z,6.79
2018-12-29T16:05:45.323Z,6.77
2018-12-29T16:08:17.165Z,6.73
2018-12-29T16:10:48.528Z,6.72
2018-12-29T16:13:17.088Z,6.73
2018-12-29T16:15:45.666Z,6.74
2018-12-29T16:18:17.028Z,6.76
2018-12-29T16:20:53.106Z,6.75
2018-12-29T16:23:19.554Z,6.76
2018-12-29T16:25:49.164Z,6.77
2018-12-29T16:28:17.866Z,6.76
2018-12-29T16:30:46.459Z,6.73
2018-12-29T16:33:53.825Z,6.71
2018-12-29T16:36:59.315Z,6.71
2018-12-29T16:40:04.595Z,6.67
2018-12-29T16:42:52.861Z,6.67
2018-12-29T16:45:59.111Z,6.62
2018-12-29T16:49:06.907Z,6.64
2018-12-29T16:51:59.581Z,6.66
2018-12-29T16:55:04.168Z,6.67
2018-12-29T16:58:10.246Z,6.67
2018-12-29T17:00:58.250Z,6.67
2018-12-29T17:04:02.994Z,6.65
2018-12-29T17:06:51.529Z,6.66
2018-12-29T17:09:56.064Z,6.66
2018-12-29T17:13:03.478Z,6.67
2018-12-29T17:15:51.369Z,6.68
2018-12-29T17:18:56.002Z,6.64
2018-12-29T17:21:44.130Z,6.61
2018-12-29T17:24:52.955Z,6.55
2018-12-29T17:27:41.186Z,6.54
2018-12-29T17:30:46.234Z,6.50
2018-12-29T17:33:34.251Z,6.47
2018-12-29T17:36:42.224Z,6.49
2018-12-29T17:39:32.625Z,6.53
2018-12-29T17:42:39.293Z,6.53
2018-12-29T17:45:29.331Z,6.51
2018-12-29T17:48:35.577Z,6.49
2018-12-29T17:51:23.554Z,6.47
2018-12-29T17:54:35.229Z,6.47
2018-12-29T17:57:22.923Z,6.42
2018-12-29T18:00:27.468Z,6.42
2018-12-29T18:03:15.697Z,6.40
2018-12-29T18:06:26.186Z,6.37
2018-12-29T18:09:14.725Z,6.39
2018-12-29T18:12:23.075Z,6.33
2018-12-29T18:15:17.480Z,6.27
2018-12-29T18:18:22.457Z,6.22
2018-12-29T18:21:11.830Z,6.10
2018-12-29T18:24:16.349Z,6.03
2018-12-29T18:27:05.872Z,5.95
2018-12-29T18:30:11.834Z,5.91
2018-12-29T18:33:01.046Z,5.85
2018-12-29T18:36:06.702Z,5.84
2018-12-29T18:38:54.903Z,5.82
2018-12-29T18:42:00.086Z,5.86
2018-12-29T18:44:50.948Z,5.89
2018-12-29T18:47:56.320Z,5.95
2018-12-29T18:50:45.657Z,5.94
2018-12-29T18:53:51.838Z,5.91
2018-12-29T18:56:59.622Z,5.85
2018-12-29T18:59:48.981Z,5.80
2018-12-29T19:02:53.565Z,5.74
2018-12-29T19:05:41.737Z,5.69
2018-12-29T19:08:46.404Z,5.57
2018-12-29T19:11:34.188Z,5.41
2018-12-29T19:14:42.208Z,5.31
2018-12-29T19:17:49.473Z,5.17
2018-12-29T19:20:54.490Z,5.13
2018-12-29T19:23:42.806Z,5.15
2018-12-29T19:26:48.359Z,5.20
2018-12-29T19:29:53.362Z,5.28
2018-12-29T19:32:41.469Z,5.35
2018-12-29T19:35:49.782Z,5.36
2018-12-29T19:38:41.435Z,5.29
2018-12-29T19:41:55.109Z,5.26
2018-12-29T19:44:44.812Z,5.22
2018-12-29T19:47:50.007Z,5.19
2018-12-29T19:50:39.197Z,5.20
2018-12-29T19:53:43.915Z,5.21
2018-12-29T19:56:35.303Z,5.22
2018-12-29T19:59:40.331Z,5.15
2018-12-29T20:02:31.205Z,5.17
2018-12-29T20:05:37.109Z,5.12
2018-12-29T20:08:25.468Z,5.09
2018-12-29T20:11:31.540Z,4.98
2018-12-29T20:14:19.573Z,5.03
2018-12-29T20:17:24.131Z,5.02
2018-12-29T20:20:11.960Z,5.01
2018-12-29T20:26:31.604Z,5.10
2018-12-29T20:29:40.481Z,4.99
2018-12-29T20:32:45.533Z,5.01
2018-12-29T20:35:33.604Z,4.99
2018-12-29T20:38:38.405Z,4.98
2018-12-29T20:41:44.417Z,4.95
2018-12-29T20:44:36.655Z,4.93
2018-12-29T20:47:50.471Z,4.82
2018-12-29T20:50:38.628Z,4.76
2018-12-29T20:53:43.919Z,4.66
2018-12-29T20:56:51.075Z,4.65
2018-12-29T20:59:43.685Z,4.71
2018-12-29T21:02:50.960Z,4.69
2018-12-29T21:05:40.398Z,4.69
2018-12-29T21:08:46.307Z,4.74
2018-12-29T21:11:34.133Z,4.75
2018-12-29T21:14:38.867Z,4.70
2018-12-29T21:17:26.905Z,4.66
2018-12-29T21:20:34.732Z,4.59
2018-12-29T21:23:27.775Z,4.67
2018-12-29T21:26:33.276Z,4.61
2018-12-29T21:29:21.600Z,4.47
2018-12-29T21:32:26.089Z,4.34
2018-12-29T21:35:14.458Z,4.20
2018-12-29T21:38:22.098Z,4.17
2018-12-29T21:41:31.297Z,4.19
2018-12-29T21:44:19.451Z,4.28
2018-12-29T21:47:24.134Z,4.44
2018-12-29T21:50:12.076Z,4.41
2018-12-29T21:53:16.909Z,4.43
2018-12-29T21:56:06.512Z,4.52
2018-12-29T21:59:14.237Z,4.60
2018-12-29T22:02:02.250Z,4.61
2018-12-29T22:05:07.175Z,4.55
2018-12-29T22:07:58.858Z,4.47
2018-12-29T22:11:04.693Z,4.38
2018-12-29T22:13:52.576Z,4.32
2018-12-29T22:16:57.273Z,4.36
2018-12-29T22:19:46.591Z,4.39
2018-12-29T22:22:51.447Z,4.43
2018-12-29T22:25:48.002Z,4.42
2018-12-29T22:28:49.625Z,4.36
2018-12-29T22:34:44.305Z,4.38
2018-12-29T22:37:53.126Z,4.36
2018-12-29T22:40:44.173Z,4.36
2018-12-29T22:43:54.964Z,4.33
2018-12-29T22:47:02.272Z,4.31
2018-12-29T22:50:08.719Z,4.30
2018-12-29T22:52:58.248Z,4.40
2018-12-29T22:56:04.681Z,4.42
2018-12-29T23:02:27.886Z,4.36
2018-12-29T23:05:35.319Z,4.26
2018-12-29T23:08:25.368Z,4.13
2018-12-29T23:11:31.852Z,4.10
2018-12-29T23:14:21.395Z,4.12
2018-12-29T23:20:36.466Z,4.15
2018-12-29T23:23:48.812Z,4.19
2018-12-29T23:26:38.652Z,4.10
2018-12-29T23:29:45.453Z,4.07
2018-12-29T23:35:48.279Z,3.84
2018-12-29T23:38:55.459Z,3.73
2018-12-29T23:41:45.173Z,3.61
2018-12-29T23:44:51.336Z,3.43
2018-12-29T23:47:57.282Z,3.32
2018-12-29T23:54:16.731Z,2.88
2018-12-29T23:57:23.524Z,2.74
