createdAt,value
2018-07-08T00:01:18.087Z,98592.41
2018-07-08T00:03:46.763Z,98592.52
2018-07-08T00:06:15.188Z,98598.43
2018-07-08T00:08:43.699Z,98596.91
2018-07-08T00:11:12.118Z,98590.03
2018-07-08T00:13:40.612Z,98593.47
2018-07-08T00:16:09.065Z,98590.41
2018-07-08T00:18:37.582Z,98585.89
2018-07-08T00:21:06.111Z,98588.77
2018-07-08T00:23:34.731Z,98586.00
2018-07-08T00:26:03.241Z,98589.58
2018-07-08T00:28:31.724Z,98582.84
2018-07-08T00:31:00.389Z,98588.85
2018-07-08T00:33:29.061Z,98581.00
2018-07-08T00:35:57.554Z,98585.82
2018-07-08T00:38:25.972Z,98585.56
2018-07-08T00:40:54.427Z,98585.69
2018-07-08T00:43:22.872Z,98579.21
2018-07-08T00:45:51.564Z,98584.05
2018-07-08T00:48:20.740Z,98586.10
2018-07-08T00:50:49.147Z,98585.61
2018-07-08T00:53:17.611Z,98577.41
2018-07-08T00:55:46.184Z,98575.23
2018-07-08T00:58:14.602Z,98577.95
2018-07-08T01:00:43.234Z,98581.34
2018-07-08T01:03:11.690Z,98582.51
2018-07-08T01:05:40.151Z,98574.91
2018-07-08T01:08:08.762Z,98575.92
2018-07-08T01:10:37.267Z,98576.54
2018-07-08T01:13:05.805Z,98581.70
2018-07-08T01:15:34.254Z,98580.73
2018-07-08T01:18:02.712Z,98575.81
2018-07-08T01:20:31.260Z,98570.59
2018-07-08T01:22:59.693Z,98567.42
2018-07-08T01:25:39.263Z,98575.05
2018-07-08T01:28:07.716Z,98575.48
2018-07-08T01:30:36.154Z,98566.25
2018-07-08T01:33:04.679Z,98564.33
2018-07-08T01:35:33.185Z,98567.16
2018-07-08T01:38:01.752Z,98583.36
2018-07-08T01:40:30.203Z,98573.17
2018-07-08T01:42:58.671Z,98564.33
2018-07-08T01:45:27.151Z,98575.92
2018-07-08T01:47:55.589Z,98571.84
2018-07-08T01:50:24.063Z,98568.34
2018-07-08T01:52:53.250Z,98569.93
2018-07-08T01:55:21.772Z,98561.86
2018-07-08T01:57:50.259Z,98566.83
2018-07-08T02:00:18.751Z,98565.14
2018-07-08T02:02:47.253Z,98559.55
2018-07-08T02:05:15.774Z,98567.48
2018-07-08T02:07:44.209Z,98566.64
2018-07-08T02:10:12.656Z,98558.20
2018-07-08T02:12:41.141Z,98564.69
2018-07-08T02:15:09.608Z,98552.86
2018-07-08T02:17:38.124Z,98553.99
2018-07-08T02:20:07.141Z,98557.45
2018-07-08T02:22:35.666Z,98559.58
2018-07-08T02:25:04.839Z,98556.21
2018-07-08T02:27:33.363Z,98562.03
2018-07-08T02:30:02.093Z,98555.61
2018-07-08T02:32:30.714Z,98553.25
2018-07-08T02:34:59.364Z,98553.62
2018-07-08T02:37:27.850Z,98552.63
2018-07-08T02:39:56.312Z,98553.69
2018-07-08T02:42:25.051Z,98557.95
2018-07-08T02:44:53.492Z,98559.05
2018-07-08T02:47:22.156Z,98557.28
2018-07-08T02:49:51.060Z,98555.86
2018-07-08T02:52:20.490Z,98556.48
2018-07-08T02:54:49.002Z,98552.34
2018-07-08T02:57:18.042Z,98554.08
2018-07-08T02:59:46.858Z,98555.88
2018-07-08T03:02:15.356Z,98553.19
2018-07-08T03:04:43.776Z,98533.41
2018-07-08T03:07:12.256Z,98547.05
2018-07-08T03:09:40.692Z,98551.34
2018-07-08T03:12:09.141Z,98549.47
2018-07-08T03:14:37.595Z,98555.25
2018-07-08T03:17:06.114Z,98551.45
2018-07-08T03:19:34.593Z,98546.94
2018-07-08T03:22:04.040Z,98550.29
2018-07-08T03:27:31.360Z,98553.56
2018-07-08T03:29:59.828Z,98538.88
2018-07-08T03:32:28.253Z,98519.50
2018-07-08T03:34:56.722Z,98529.69
2018-07-08T03:37:25.213Z,98554.84
2018-07-08T03:39:53.661Z,98553.48
2018-07-08T03:42:22.104Z,98541.58
2018-07-08T03:44:50.511Z,98544.91
2018-07-08T03:47:19.529Z,98547.10
2018-07-08T03:49:47.955Z,98556.84
2018-07-08T03:52:16.364Z,98552.08
2018-07-08T03:54:44.791Z,98551.08
2018-07-08T03:57:13.206Z,98556.38
2018-07-08T03:59:41.679Z,98553.35
2018-07-08T04:02:10.132Z,98552.03
2018-07-08T04:04:38.653Z,98542.59
2018-07-08T04:07:07.160Z,98556.75
2018-07-08T04:09:35.591Z,98557.86
2018-07-08T04:12:04.078Z,98558.52
2018-07-08T04:14:32.531Z,98559.14
2018-07-08T04:17:01.011Z,98550.63
2018-07-08T04:19:29.442Z,98552.35
2018-07-08T04:21:57.902Z,98554.48
2018-07-08T04:24:26.604Z,98551.28
2018-07-08T04:26:55.290Z,98554.63
2018-07-08T04:29:23.785Z,98556.59
2018-07-08T04:31:52.197Z,98558.20
2018-07-08T04:34:20.764Z,98559.73
2018-07-08T04:36:49.202Z,98564.83
2018-07-08T04:39:17.652Z,98567.03
2018-07-08T04:41:46.095Z,98564.22
2018-07-08T04:44:14.640Z,98563.46
2018-07-08T04:46:43.084Z,98559.95
2018-07-08T04:49:11.530Z,98563.25
2018-07-08T04:51:39.948Z,98562.06
2018-07-08T04:54:08.430Z,98565.91
2018-07-08T04:56:36.859Z,98571.92
2018-07-08T04:59:05.510Z,98577.18
2018-07-08T05:01:33.939Z,98575.16
2018-07-08T05:04:02.379Z,98575.44
2018-07-08T05:06:30.855Z,98573.83
2018-07-08T05:08:59.299Z,98578.42
2018-07-08T05:11:27.709Z,98577.38
2018-07-08T05:13:56.128Z,98567.00
2018-07-08T05:16:24.607Z,98571.07
2018-07-08T05:18:53.043Z,98577.03
2018-07-08T05:21:21.532Z,98575.41
2018-07-08T05:23:49.955Z,98574.38
2018-07-08T05:26:18.431Z,98578.29
2018-07-08T05:28:46.979Z,98580.00
2018-07-08T05:31:15.424Z,98588.07
2018-07-08T05:33:43.883Z,98586.40
2018-07-08T05:36:12.326Z,98589.64
2018-07-08T05:38:40.743Z,98585.73
2018-07-08T05:41:09.210Z,98594.97
2018-07-08T05:43:37.688Z,98590.07
2018-07-08T05:46:06.200Z,98583.59
2018-07-08T05:48:34.603Z,98589.20
2018-07-08T05:51:03.015Z,98591.45
2018-07-08T05:53:31.751Z,98584.08
2018-07-08T05:56:00.177Z,98585.85
2018-07-08T05:58:28.651Z,98584.47
2018-07-08T06:00:57.259Z,98577.78
2018-07-08T06:03:25.679Z,98579.45
2018-07-08T06:05:54.123Z,98574.62
2018-07-08T06:08:22.544Z,98579.16
2018-07-08T06:10:51.010Z,98572.12
2018-07-08T06:13:19.428Z,98572.09
2018-07-08T06:15:48.124Z,98571.95
2018-07-08T06:18:16.545Z,98565.03
2018-07-08T06:20:44.996Z,98579.42
2018-07-08T06:23:13.467Z,98580.44
2018-07-08T06:25:41.931Z,98581.78
2018-07-08T06:28:10.546Z,98431.70
2018-07-08T06:30:38.931Z,98573.14
2018-07-08T06:33:07.311Z,98580.05
2018-07-08T06:35:35.746Z,98579.33
2018-07-08T06:38:04.171Z,98585.82
2018-07-08T06:40:32.660Z,98577.07
2018-07-08T06:43:01.124Z,98573.80
2018-07-08T06:45:29.669Z,98573.23
2018-07-08T06:47:58.711Z,98572.58
2018-07-08T06:50:27.515Z,98571.08
2018-07-08T06:52:56.005Z,98579.88
2018-07-08T06:55:24.641Z,98579.62
2018-07-08T06:57:53.436Z,98582.77
2018-07-08T07:00:21.849Z,98584.34
2018-07-08T07:02:50.273Z,98583.57
2018-07-08T07:05:18.739Z,98582.13
2018-07-08T07:07:47.200Z,98572.45
2018-07-08T07:10:15.664Z,98565.37
2018-07-08T07:12:44.077Z,98567.63
2018-07-08T07:15:12.542Z,98566.99
2018-07-08T07:17:41.015Z,98568.93
2018-07-08T07:20:09.684Z,98570.24
2018-07-08T07:22:38.186Z,98575.89
2018-07-08T07:25:06.886Z,98574.25
2018-07-08T07:27:35.345Z,98567.55
2018-07-08T07:30:03.864Z,98566.91
2018-07-08T07:32:32.337Z,98572.30
2018-07-08T07:35:00.771Z,98572.28
2018-07-08T07:37:29.287Z,98572.94
2018-07-08T07:39:57.717Z,98573.87
2018-07-08T07:42:26.225Z,98571.38
2018-07-08T07:44:54.724Z,98576.83
2018-07-08T07:47:23.271Z,98567.52
2018-07-08T07:49:51.712Z,98570.55
2018-07-08T07:52:20.201Z,98563.11
2018-07-08T07:54:48.621Z,98561.40
2018-07-08T07:57:17.050Z,98556.82
2018-07-08T07:59:45.531Z,98556.86
2018-07-08T08:02:14.299Z,98553.83
2018-07-08T08:04:43.038Z,98550.81
2018-07-08T08:07:11.444Z,98537.94
2018-07-08T08:09:40.313Z,98547.42
2018-07-08T08:12:08.757Z,98541.50
2018-07-08T08:14:37.172Z,98544.47
2018-07-08T08:17:05.631Z,98548.34
2018-07-08T08:19:34.059Z,98549.23
2018-07-08T08:22:02.545Z,98552.67
2018-07-08T08:24:31.003Z,98544.81
2018-07-08T08:26:59.422Z,98549.19
2018-07-08T08:29:28.083Z,98545.48
2018-07-08T08:31:56.515Z,98550.71
2018-07-08T08:34:57.655Z,98542.86
2018-07-08T08:37:28.642Z,98539.38
2018-07-08T08:39:57.590Z,98548.77
2018-07-08T08:42:26.039Z,98537.33
2018-07-08T08:44:55.781Z,98546.54
2018-07-08T08:47:24.787Z,98544.02
2018-07-08T08:49:53.896Z,98544.11
2018-07-08T08:52:22.415Z,98539.94
2018-07-08T08:54:50.978Z,98537.09
2018-07-08T08:57:19.440Z,98533.67
2018-07-08T08:59:47.891Z,98533.30
2018-07-08T09:02:16.284Z,98535.20
2018-07-08T09:04:45.204Z,98531.72
2018-07-08T09:07:14.878Z,98529.80
2018-07-08T09:09:43.343Z,98529.97
2018-07-08T09:12:12.479Z,98529.41
2018-07-08T09:14:41.136Z,98522.17
2018-07-08T09:17:09.946Z,98531.11
2018-07-08T09:19:38.445Z,98536.12
2018-07-08T09:22:07.774Z,98532.76
2018-07-08T09:24:36.250Z,98526.21
2018-07-08T09:27:05.123Z,98523.37
2018-07-08T09:29:33.594Z,98517.78
2018-07-08T09:32:02.204Z,98521.19
2018-07-08T09:34:31.025Z,98519.30
2018-07-08T09:36:59.506Z,98524.13
2018-07-08T09:39:28.461Z,98517.87
2018-07-08T09:41:56.967Z,98510.75
2018-07-08T09:44:25.421Z,98516.39
2018-07-08T09:46:53.922Z,98516.73
2018-07-08T09:49:22.328Z,98514.94
2018-07-08T09:51:50.760Z,98517.95
2018-07-08T09:54:19.204Z,98512.81
2018-07-08T09:56:47.606Z,98515.13
2018-07-08T09:59:16.071Z,98517.11
2018-07-08T10:01:46.668Z,98518.85
2018-07-08T10:04:17.501Z,98522.67
2018-07-08T10:06:46.722Z,98514.56
2018-07-08T10:09:16.725Z,98513.84
2018-07-08T10:11:45.424Z,98515.97
2018-07-08T10:14:15.327Z,98501.81
2018-07-08T10:16:44.255Z,98496.66
2018-07-08T10:19:13.819Z,98500.19
2018-07-08T10:21:42.272Z,98495.69
2018-07-08T10:24:11.007Z,98501.41
2018-07-08T10:26:39.766Z,98494.23
2018-07-08T10:29:08.401Z,98501.25
2018-07-08T10:31:52.426Z,98490.20
2018-07-08T10:34:21.013Z,98495.10
2018-07-08T10:36:49.573Z,98495.14
2018-07-08T10:39:18.266Z,98482.34
2018-07-08T10:41:46.717Z,98477.42
2018-07-08T10:44:15.349Z,98478.65
2018-07-08T10:46:44.256Z,98467.83
2018-07-08T10:49:12.737Z,98471.32
2018-07-08T10:51:41.161Z,98468.52
2018-07-08T10:54:09.800Z,98471.91
2018-07-08T10:56:38.239Z,98478.09
2018-07-08T10:59:06.659Z,98467.58
2018-07-08T11:01:35.095Z,98463.34
2018-07-08T11:04:03.551Z,98470.79
2018-07-08T11:06:31.971Z,98473.97
2018-07-08T11:09:00.522Z,98453.60
2018-07-08T11:11:28.970Z,98454.39
2018-07-08T11:13:57.418Z,98441.62
2018-07-08T11:16:25.887Z,98443.56
2018-07-08T11:18:54.356Z,98443.23
2018-07-08T11:21:22.835Z,98447.02
2018-07-08T11:23:51.247Z,98457.71
2018-07-08T11:26:19.727Z,98437.09
2018-07-08T11:28:48.139Z,98452.99
2018-07-08T11:31:16.601Z,98454.16
2018-07-08T11:33:45.030Z,98443.93
2018-07-08T11:36:13.435Z,98442.44
2018-07-08T11:38:41.889Z,98440.41
2018-07-08T11:41:10.321Z,98431.02
2018-07-08T11:43:38.794Z,98447.23
2018-07-08T11:46:07.220Z,98424.73
2018-07-08T11:48:35.640Z,98430.91
2018-07-08T11:51:04.076Z,98434.05
2018-07-08T11:53:32.763Z,98429.56
2018-07-08T11:56:01.208Z,98421.73
2018-07-08T11:58:29.652Z,98418.09
2018-07-08T12:00:58.067Z,98416.05
2018-07-08T12:03:27.034Z,98416.08
2018-07-08T12:05:55.462Z,98412.86
2018-07-08T12:08:23.898Z,98420.20
2018-07-08T12:10:52.313Z,98415.79
2018-07-08T12:13:20.842Z,98416.09
2018-07-08T12:15:49.287Z,98408.22
2018-07-08T12:18:17.681Z,98413.98
2018-07-08T12:21:16.807Z,98409.52
2018-07-08T12:23:45.263Z,98397.67
2018-07-08T12:26:13.707Z,98392.22
2018-07-08T12:28:42.132Z,98395.88
2018-07-08T12:31:10.565Z,98403.66
2018-07-08T12:33:39.152Z,98400.80
2018-07-08T12:36:08.766Z,98395.38
2018-07-08T12:38:37.483Z,98394.09
2018-07-08T12:41:06.076Z,98387.66
2018-07-08T12:43:34.879Z,98389.90
2018-07-08T12:46:03.503Z,98377.41
2018-07-08T12:48:32.002Z,98393.34
2018-07-08T12:51:00.507Z,98389.19
2018-07-08T12:53:29.288Z,98386.58
2018-07-08T12:55:57.745Z,98397.11
2018-07-08T12:58:26.592Z,98385.87
2018-07-08T13:00:55.047Z,98384.52
2018-07-08T13:03:23.964Z,98376.66
2018-07-08T13:05:52.400Z,98376.20
2018-07-08T13:08:21.049Z,98385.74
2018-07-08T13:10:49.467Z,98376.64
2018-07-08T13:13:17.924Z,98381.16
2018-07-08T13:15:46.343Z,98380.52
2018-07-08T13:18:14.801Z,98380.94
2018-07-08T13:20:43.277Z,98377.17
2018-07-08T13:23:11.773Z,98386.59
2018-07-08T13:25:40.276Z,98384.16
2018-07-08T13:28:08.735Z,98384.30
2018-07-08T13:30:37.191Z,98384.25
2018-07-08T13:33:06.093Z,98381.20
2018-07-08T13:39:07.663Z,98376.98
2018-07-08T13:41:36.065Z,98367.61
2018-07-08T13:44:04.803Z,98361.61
2018-07-08T13:47:35.883Z,98373.52
2018-07-08T13:50:04.813Z,98375.71
2018-07-08T13:52:33.321Z,98369.06
2018-07-08T13:55:01.721Z,98382.48
2018-07-08T13:57:30.151Z,98370.80
2018-07-08T13:59:58.563Z,98373.05
2018-07-08T14:02:27.022Z,98379.09
2018-07-08T14:04:55.888Z,98381.68
2018-07-08T14:07:24.495Z,98379.20
2018-07-08T14:09:52.899Z,98374.58
2018-07-08T14:12:21.476Z,98365.33
2018-07-08T14:14:49.949Z,98385.40
2018-07-08T14:17:18.396Z,98382.42
2018-07-08T14:19:46.869Z,98384.58
2018-07-08T14:22:15.282Z,98377.04
2018-07-08T14:24:43.860Z,98376.77
2018-07-08T14:27:12.415Z,98381.62
2018-07-08T14:29:40.820Z,98382.59
2018-07-08T14:32:09.292Z,98392.11
2018-07-08T14:34:37.724Z,98384.16
2018-07-08T14:37:06.732Z,98384.64
2018-07-08T14:39:35.179Z,98393.05
2018-07-08T14:42:03.575Z,98383.48
2018-07-08T14:44:32.001Z,98380.14
2018-07-08T14:47:00.692Z,98379.25
2018-07-08T14:49:30.063Z,98386.16
2018-07-08T14:51:58.683Z,98392.77
2018-07-08T14:54:27.359Z,98387.39
2018-07-08T14:56:56.071Z,98378.88
2018-07-08T14:59:24.463Z,98388.78
2018-07-08T15:01:52.955Z,98383.08
2018-07-08T15:04:21.399Z,98382.63
2018-07-08T15:06:50.151Z,98386.32
2018-07-08T15:09:18.900Z,98387.13
2018-07-08T15:11:47.324Z,98383.68
2018-07-08T15:14:15.768Z,98382.03
2018-07-08T15:16:44.199Z,98384.89
2018-07-08T15:19:12.640Z,98387.09
2018-07-08T15:21:41.478Z,98390.55
2018-07-08T15:24:09.838Z,98389.34
2018-07-08T15:26:38.374Z,98388.94
2018-07-08T15:29:06.875Z,98388.88
2018-07-08T15:31:36.789Z,98376.99
2018-07-08T15:34:05.239Z,98391.16
2018-07-08T15:36:34.252Z,98386.89
2018-07-08T15:39:02.690Z,98393.89
2018-07-08T15:41:31.370Z,98395.86
2018-07-08T15:43:59.798Z,98395.86
2018-07-08T15:46:28.308Z,98397.34
2018-07-08T15:48:57.311Z,98397.25
2018-07-08T15:51:25.775Z,98398.13
2018-07-08T15:53:54.236Z,98399.11
2018-07-08T15:56:22.662Z,98397.42
2018-07-08T15:58:51.095Z,98388.23
2018-07-08T16:01:19.826Z,98389.06
2018-07-08T16:03:48.310Z,98389.01
2018-07-08T16:08:59.517Z,98389.99
2018-07-08T16:11:29.408Z,98393.27
2018-07-08T16:13:58.021Z,98392.95
2018-07-08T16:16:26.875Z,98396.19
2018-07-08T16:18:55.438Z,98405.06
2018-07-08T16:21:23.782Z,98399.61
2018-07-08T16:23:52.232Z,98405.14
2018-07-08T16:26:20.728Z,98404.39
2018-07-08T16:28:49.259Z,98406.39
2018-07-08T16:31:17.699Z,98405.00
2018-07-08T16:33:46.173Z,98411.33
2018-07-08T16:36:14.663Z,98408.86
2018-07-08T16:38:43.111Z,98408.52
2018-07-08T16:41:11.593Z,98407.02
2018-07-08T16:43:40.045Z,98403.22
2018-07-08T16:46:08.515Z,98398.64
2018-07-08T16:48:36.943Z,98406.59
2018-07-08T16:51:05.446Z,98410.20
2018-07-08T16:53:33.920Z,98408.63
2018-07-08T16:56:02.654Z,98407.69
2018-07-08T16:58:31.300Z,98406.02
2018-07-08T17:00:59.730Z,98489.75
2018-07-08T17:03:28.183Z,98554.39
2018-07-08T17:05:56.788Z,98517.86
2018-07-08T17:08:25.362Z,98500.13
2018-07-08T17:10:53.723Z,98461.05
2018-07-08T17:13:22.560Z,98452.43
2018-07-08T17:15:51.003Z,98444.06
2018-07-08T17:18:19.411Z,98431.11
2018-07-08T17:20:48.179Z,98427.23
2018-07-08T17:23:16.647Z,98420.42
2018-07-08T17:25:45.125Z,98422.33
2018-07-08T17:28:13.747Z,98431.20
2018-07-08T17:30:42.183Z,98431.36
2018-07-08T17:33:10.853Z,98441.20
2018-07-08T17:35:39.322Z,98444.34
2018-07-08T17:38:07.751Z,98453.36
2018-07-08T17:40:36.282Z,98444.50
2018-07-08T17:43:05.227Z,98449.00
2018-07-08T17:45:33.692Z,98453.77
2018-07-08T17:48:02.206Z,98449.73
2018-07-08T17:50:30.709Z,98452.52
2018-07-08T17:52:59.451Z,98451.78
2018-07-08T17:55:27.923Z,98454.21
2018-07-08T17:57:56.331Z,98451.50
2018-07-08T18:00:25.156Z,98446.31
2018-07-08T18:02:53.611Z,98449.62
2018-07-08T18:05:22.024Z,98455.50
2018-07-08T18:07:50.503Z,98456.23
2018-07-08T18:10:19.257Z,98455.52
2018-07-08T18:12:47.744Z,98459.47
2018-07-08T18:15:16.179Z,98459.94
2018-07-08T18:17:44.639Z,98453.46
2018-07-08T18:20:13.099Z,98457.24
2018-07-08T18:22:41.844Z,98458.97
2018-07-08T18:25:10.352Z,98454.98
2018-07-08T18:27:38.947Z,98463.43
2018-07-08T18:30:07.610Z,98462.59
2018-07-08T18:32:36.106Z,98457.20
2018-07-08T18:35:04.974Z,98462.83
2018-07-08T18:37:33.716Z,98467.95
2018-07-08T18:40:02.532Z,98458.27
2018-07-08T18:42:31.156Z,98461.08
2018-07-08T18:44:59.613Z,98467.13
2018-07-08T18:47:28.036Z,98458.16
2018-07-08T18:49:56.509Z,98464.98
2018-07-08T18:52:24.904Z,98464.60
2018-07-08T18:54:53.344Z,98460.67
2018-07-08T18:57:21.781Z,98462.55
2018-07-08T18:59:50.244Z,98467.67
2018-07-08T19:02:18.740Z,98470.75
2018-07-08T19:04:47.224Z,98474.78
2018-07-08T19:07:15.875Z,98481.21
2018-07-08T19:09:44.342Z,98482.92
2018-07-08T19:12:12.795Z,98478.19
2018-07-08T19:14:41.260Z,98483.76
2018-07-08T19:17:09.743Z,98475.88
2018-07-08T19:19:38.196Z,98490.05
2018-07-08T19:22:06.652Z,98488.03
2018-07-08T19:24:35.544Z,98486.91
2018-07-08T19:27:03.977Z,98490.01
2018-07-08T19:29:32.410Z,98495.11
2018-07-08T19:32:00.861Z,98504.12
2018-07-08T19:34:29.534Z,98506.87
2018-07-08T19:36:58.077Z,98514.19
2018-07-08T19:39:26.839Z,98516.94
2018-07-08T19:41:55.336Z,98516.83
2018-07-08T19:44:23.867Z,98512.15
2018-07-08T19:46:52.342Z,98516.84
2018-07-08T19:49:21.092Z,98521.91
2018-07-08T19:51:50.471Z,98521.27
2018-07-08T19:54:18.903Z,98522.02
2018-07-08T19:56:47.344Z,98519.30
2018-07-08T19:59:15.839Z,98520.90
2018-07-08T20:01:44.345Z,98522.79
2018-07-08T20:04:12.783Z,98528.45
2018-07-08T20:06:41.256Z,98532.16
2018-07-08T20:09:09.694Z,98535.88
2018-07-08T20:11:38.300Z,98529.87
2018-07-08T20:14:06.847Z,98531.57
2018-07-08T20:16:35.297Z,98532.52
2018-07-08T20:19:03.763Z,98529.19
2018-07-08T20:21:32.400Z,98530.58
2018-07-08T20:24:01.292Z,98532.95
2018-07-08T20:26:29.771Z,98528.56
2018-07-08T20:28:58.192Z,98534.10
2018-07-08T20:31:26.648Z,98535.95
2018-07-08T20:33:55.103Z,98534.60
2018-07-08T20:36:23.608Z,98539.97
2018-07-08T20:38:52.053Z,98548.05
2018-07-08T20:41:20.496Z,98543.68
2018-07-08T20:43:49.179Z,98546.23
2018-07-08T20:46:17.589Z,98548.11
2018-07-08T20:48:46.006Z,98551.63
2018-07-08T20:51:14.467Z,98544.42
2018-07-08T20:53:42.908Z,98546.58
2018-07-08T20:56:11.357Z,98548.94
2018-07-08T20:58:39.758Z,98544.64
2018-07-08T21:01:08.422Z,98549.00
2018-07-08T21:03:37.109Z,98552.83
2018-07-08T21:06:05.557Z,98553.83
2018-07-08T21:08:34.036Z,98552.48
2018-07-08T21:11:02.513Z,98552.83
2018-07-08T21:13:30.954Z,98555.33
2018-07-08T21:15:59.645Z,98555.53
2018-07-08T21:18:28.158Z,98557.03
2018-07-08T21:20:56.598Z,98550.48
2018-07-08T21:23:25.066Z,98554.65
2018-07-08T21:25:53.495Z,98556.88
2018-07-08T21:28:21.969Z,98555.66
2018-07-08T21:30:50.551Z,98556.38
2018-07-08T21:33:19.676Z,98503.70
2018-07-08T21:35:48.201Z,98560.03
2018-07-08T21:38:16.651Z,98554.86
2018-07-08T21:40:45.108Z,98555.53
2018-07-08T21:43:13.541Z,98559.02
2018-07-08T21:45:41.991Z,98564.58
2018-07-08T21:48:10.764Z,98559.23
2018-07-08T21:50:39.227Z,98562.45
2018-07-08T21:53:07.651Z,98570.20
2018-07-08T21:55:36.355Z,98570.40
2018-07-08T21:58:05.173Z,98566.13
2018-07-08T22:00:34.000Z,98571.17
2018-07-08T22:03:02.795Z,98572.19
2018-07-08T22:05:32.319Z,98566.31
2018-07-08T22:08:04.924Z,98571.73
2018-07-08T22:10:34.387Z,98569.84
2018-07-08T22:13:03.976Z,98575.27
2018-07-08T22:15:32.471Z,98568.52
2018-07-08T22:18:00.979Z,98566.77
2018-07-08T22:20:29.480Z,98570.02
2018-07-08T22:22:57.900Z,98571.16
2018-07-08T22:25:26.327Z,98566.77
2018-07-08T22:27:54.735Z,98571.75
2018-07-08T22:30:23.244Z,98565.24
2018-07-08T22:32:51.711Z,98569.56
2018-07-08T22:35:20.177Z,98570.24
2018-07-08T22:37:48.649Z,98573.95
2018-07-08T22:40:17.100Z,98574.94
2018-07-08T22:42:45.567Z,98568.91
2018-07-08T22:45:14.017Z,98567.92
2018-07-08T22:47:42.495Z,98566.89
2018-07-08T22:50:10.951Z,98566.25
2018-07-08T22:52:39.368Z,98565.55
2018-07-08T22:55:07.799Z,98564.89
2018-07-08T22:57:36.216Z,98557.89
2018-07-08T23:00:16.084Z,98560.56
2018-07-08T23:02:46.827Z,98556.20
2018-07-08T23:05:15.996Z,98560.54
2018-07-08T23:07:44.454Z,98561.23
2018-07-08T23:10:13.075Z,98558.03
2018-07-08T23:12:41.524Z,98558.20
2018-07-08T23:15:09.991Z,98554.51
2018-07-08T23:17:38.501Z,98552.52
2018-07-08T23:20:06.970Z,98564.89
2018-07-08T23:22:46.427Z,98558.84
2018-07-08T23:25:14.859Z,98549.17
2018-07-08T23:27:43.495Z,98557.53
2018-07-08T23:30:11.908Z,98551.34
2018-07-08T23:32:40.670Z,98553.20
2018-07-08T23:35:09.078Z,98548.16
2018-07-08T23:37:37.697Z,98552.99
2018-07-08T23:40:06.091Z,98555.16
2018-07-08T23:42:35.592Z,98559.69
2018-07-08T23:45:04.053Z,98559.52
2018-07-08T23:47:32.506Z,98554.36
2018-07-08T23:50:00.975Z,98554.55
2018-07-08T23:52:29.418Z,98552.53
2018-07-08T23:54:57.907Z,98555.35
2018-07-08T23:57:26.381Z,98557.70
2018-07-08T23:59:54.810Z,98555.68
