createdAt,value
2019-03-23T00:05:02.569Z,55.30
2019-03-23T00:11:23.258Z,55.30
2019-03-23T00:20:46.564Z,57.10
2019-03-23T00:23:16.598Z,57.50
2019-03-23T00:26:37.412Z,57.70
2019-03-23T00:29:13.231Z,58.20
2019-03-23T00:32:31.536Z,57.40
2019-03-23T00:35:05.893Z,57.20
2019-03-23T00:40:17.686Z,55.60
2019-03-23T00:42:54.929Z,57.10
2019-03-23T00:45:34.716Z,57.50
2019-03-23T00:48:32.683Z,57.30
2019-03-23T00:51:10.976Z,57.40
2019-03-23T00:56:38.833Z,57.60
2019-03-23T00:59:55.743Z,57.70
2019-03-23T01:02:34.888Z,57.40
2019-03-23T01:07:57.677Z,56.90
2019-03-23T01:13:24.156Z,57.50
2019-03-23T01:15:56.486Z,57.50
2019-03-23T01:18:36.238Z,57.70
2019-03-23T01:21:06.840Z,57.80
2019-03-23T01:24:09.697Z,58.20
2019-03-23T01:26:45.112Z,57.60
2019-03-23T01:29:20.779Z,57.30
2019-03-23T01:32:36.816Z,57.20
2019-03-23T01:35:11.663Z,57.30
2019-03-23T01:40:56.677Z,57.80
2019-03-23T01:46:41.263Z,58.40
2019-03-23T01:57:34.390Z,59.00
2019-03-23T02:00:07.266Z,58.30
2019-03-23T02:02:44.940Z,57.80
2019-03-23T02:05:14.834Z,57.10
2019-03-23T02:08:22.101Z,57.50
2019-03-23T02:10:54.085Z,57.60
2019-03-23T02:13:27.893Z,57.10
2019-03-23T02:16:31.585Z,57.30
2019-03-23T02:19:08.624Z,57.00
2019-03-23T02:21:40.937Z,57.00
2019-03-23T02:24:17.051Z,56.90
2019-03-23T02:26:47.330Z,57.20
2019-03-23T02:29:18.129Z,58.00
2019-03-23T02:31:59.927Z,58.10
2019-03-23T02:34:33.503Z,59.20
2019-03-23T02:37:49.335Z,58.60
2019-03-23T02:40:23.301Z,58.30
2019-03-23T02:43:01.252Z,58.90
2019-03-23T02:45:31.780Z,58.90
2019-03-23T02:48:01.798Z,59.50
2019-03-23T02:50:34.254Z,59.30
2019-03-23T02:53:11.801Z,58.60
2019-03-23T02:55:45.636Z,58.90
2019-03-23T02:58:46.334Z,58.80
2019-03-23T03:01:22.486Z,59.50
2019-03-23T03:06:52.006Z,60.00
2019-03-23T03:09:24.747Z,59.40
2019-03-23T03:12:40.538Z,59.90
2019-03-23T03:15:11.183Z,59.50
2019-03-23T03:17:47.723Z,58.90
2019-03-23T03:20:22.074Z,59.10
2019-03-23T03:22:59.083Z,60.30
2019-03-23T03:25:32.090Z,60.50
2019-03-23T03:29:09.539Z,60.40
2019-03-23T03:30:39.232Z,60.40
2019-03-23T03:33:14.682Z,60.60
2019-03-23T03:36:30.075Z,60.50
2019-03-23T03:39:01.053Z,60.50
2019-03-23T03:41:30.894Z,60.30
2019-03-23T03:44:34.300Z,60.00
2019-03-23T03:47:15.595Z,60.00
2019-03-23T03:52:44.070Z,59.00
2019-03-23T03:55:16.056Z,59.20
2019-03-23T03:57:48.285Z,58.80
2019-03-23T04:00:20.645Z,60.00
2019-03-23T04:02:52.186Z,61.20
2019-03-23T04:05:28.906Z,61.00
2019-03-23T04:08:11.548Z,60.30
2019-03-23T04:10:41.884Z,59.20
2019-03-23T04:13:15.897Z,60.00
2019-03-23T04:15:48.016Z,59.00
2019-03-23T04:18:21.747Z,58.90
2019-03-23T04:20:53.133Z,58.50
2019-03-23T04:23:31.198Z,57.70
2019-03-23T04:26:02.876Z,57.50
2019-03-23T04:28:34.239Z,57.20
2019-03-23T04:31:08.823Z,57.40
2019-03-23T04:33:45.325Z,57.20
2019-03-23T04:36:22.314Z,57.30
2019-03-23T04:38:55.265Z,58.60
2019-03-23T04:41:26.676Z,57.00
2019-03-23T04:44:18.331Z,56.80
2019-03-23T04:46:47.141Z,56.90
2019-03-23T04:49:22.339Z,56.60
2019-03-23T04:51:55.598Z,56.60
2019-03-23T04:54:30.778Z,57.20
2019-03-23T04:57:02.171Z,57.20
2019-03-23T04:59:37.209Z,57.30
2019-03-23T05:02:08.425Z,57.00
2019-03-23T05:04:38.476Z,56.80
2019-03-23T05:07:16.160Z,57.50
2019-03-23T05:09:50.531Z,57.50
2019-03-23T05:12:24.765Z,57.60
2019-03-23T05:14:56.390Z,57.50
2019-03-23T05:17:32.166Z,57.80
2019-03-23T05:20:05.536Z,57.70
2019-03-23T05:22:37.871Z,57.70
2019-03-23T05:25:11.436Z,57.90
2019-03-23T05:27:47.931Z,58.00
2019-03-23T05:30:21.136Z,58.70
2019-03-23T05:32:53.637Z,59.30
2019-03-23T05:35:25.522Z,59.40
2019-03-23T05:37:57.586Z,59.50
2019-03-23T05:40:32.846Z,60.50
2019-03-23T05:43:06.120Z,60.80
2019-03-23T05:45:43.378Z,59.90
2019-03-23T05:48:15.052Z,59.90
2019-03-23T05:50:47.880Z,60.10
2019-03-23T05:53:20.744Z,60.10
2019-03-23T05:56:02.756Z,60.70
2019-03-23T05:58:33.322Z,61.60
2019-03-23T06:01:06.946Z,61.90
2019-03-23T06:03:39.186Z,62.20
2019-03-23T06:06:10.781Z,62.70
2019-03-23T06:08:54.444Z,62.40
2019-03-23T06:11:19.863Z,62.60
2019-03-23T06:13:57.370Z,61.60
2019-03-23T06:16:32.027Z,61.90
2019-03-23T06:19:03.802Z,62.50
2019-03-23T06:21:37.627Z,65.20
2019-03-23T06:24:22.313Z,67.50
2019-03-23T06:27:01.884Z,66.90
2019-03-23T06:29:43.744Z,65.50
2019-03-23T06:32:21.108Z,65.10
2019-03-23T06:34:56.884Z,64.90
2019-03-23T06:40:25.049Z,65.80
2019-03-23T06:43:00.035Z,68.40
2019-03-23T06:45:35.629Z,70.80
2019-03-23T06:48:13.797Z,75.80
2019-03-23T06:50:43.096Z,77.50
2019-03-23T06:53:15.841Z,78.10
2019-03-23T06:55:50.701Z,78.30
2019-03-23T06:58:22.359Z,77.60
2019-03-23T07:00:57.318Z,76.90
2019-03-23T07:03:33.963Z,76.00
2019-03-23T07:06:07.326Z,78.20
2019-03-23T07:08:41.803Z,79.40
2019-03-23T07:11:19.282Z,76.70
2019-03-23T07:13:51.455Z,78.60
2019-03-23T07:16:24.985Z,78.30
2019-03-23T07:19:01.322Z,79.00
2019-03-23T07:21:40.399Z,78.40
2019-03-23T07:24:20.670Z,78.80
2019-03-23T07:26:51.999Z,79.40
2019-03-23T07:29:22.836Z,79.20
2019-03-23T07:32:05.728Z,78.00
2019-03-23T07:34:35.234Z,77.20
2019-03-23T07:37:14.847Z,80.50
2019-03-23T07:39:44.820Z,80.30
2019-03-23T07:42:23.848Z,76.90
2019-03-23T07:45:03.091Z,77.10
2019-03-23T07:47:34.874Z,79.60
2019-03-23T07:50:10.370Z,78.80
2019-03-23T07:52:47.472Z,80.70
2019-03-23T07:55:20.881Z,78.20
2019-03-23T07:57:53.362Z,78.00
2019-03-23T08:00:27.233Z,78.50
2019-03-23T08:03:01.274Z,79.30
2019-03-23T08:05:37.323Z,78.80
2019-03-23T08:08:12.370Z,77.30
2019-03-23T08:10:46.721Z,84.00
2019-03-23T08:13:28.146Z,82.10
2019-03-23T08:15:59.295Z,79.50
2019-03-23T08:18:32.088Z,82.10
2019-03-23T08:21:05.595Z,80.30
2019-03-23T08:23:40.606Z,80.40
2019-03-23T08:26:14.754Z,78.70
2019-03-23T08:28:46.584Z,79.70
2019-03-23T08:31:18.318Z,81.30
2019-03-23T08:33:48.772Z,80.90
2019-03-23T08:36:19.903Z,79.70
2019-03-23T08:38:53.163Z,78.50
2019-03-23T08:41:31.403Z,78.00
2019-03-23T08:44:16.328Z,78.60
2019-03-23T08:46:55.649Z,79.90
2019-03-23T08:49:28.655Z,79.50
2019-03-23T08:51:59.843Z,79.20
2019-03-23T08:54:31.506Z,78.60
2019-03-23T08:57:02.047Z,78.20
2019-03-23T08:59:33.728Z,80.20
2019-03-23T09:02:04.708Z,80.60
2019-03-23T09:04:34.895Z,82.20
2019-03-23T09:07:09.780Z,80.20
2019-03-23T09:09:45.246Z,80.00
2019-03-23T09:12:20.497Z,79.80
2019-03-23T09:14:51.861Z,79.20
2019-03-23T09:17:26.490Z,76.50
2019-03-23T09:20:02.214Z,77.10
2019-03-23T09:22:34.820Z,78.00
2019-03-23T09:25:04.861Z,77.50
2019-03-23T09:27:44.399Z,78.00
2019-03-23T09:30:23.713Z,79.40
2019-03-23T09:32:57.029Z,78.80
2019-03-23T09:35:30.223Z,78.20
2019-03-23T09:38:02.857Z,77.80
2019-03-23T09:40:35.212Z,77.20
2019-03-23T09:43:07.300Z,78.90
2019-03-23T09:45:50.357Z,77.40
2019-03-23T09:48:34.376Z,77.10
2019-03-23T09:51:06.098Z,76.10
2019-03-23T09:53:40.363Z,77.90
2019-03-23T09:56:12.912Z,76.20
2019-03-23T09:58:51.534Z,77.60
2019-03-23T10:01:24.425Z,77.10
2019-03-23T10:03:55.580Z,79.90
2019-03-23T10:06:34.417Z,76.90
2019-03-23T10:09:11.196Z,75.00
2019-03-23T10:11:46.357Z,74.80
2019-03-23T10:14:17.489Z,75.00
2019-03-23T10:16:52.467Z,74.10
2019-03-23T10:19:23.541Z,72.60
2019-03-23T10:21:58.700Z,71.70
2019-03-23T10:24:28.748Z,72.60
2019-03-23T10:27:03.132Z,71.40
2019-03-23T10:29:34.247Z,70.10
2019-03-23T10:32:16.481Z,70.60
2019-03-23T10:34:52.054Z,69.50
2019-03-23T10:37:27.614Z,67.30
2019-03-23T10:40:00.077Z,67.70
2019-03-23T10:42:30.022Z,68.00
2019-03-23T10:44:59.956Z,68.00
2019-03-23T10:47:35.445Z,66.60
2019-03-23T10:50:12.047Z,67.20
2019-03-23T10:52:36.876Z,77.00
2019-03-23T10:55:13.375Z,77.10
2019-03-23T10:57:42.490Z,78.50
2019-03-23T11:00:35.095Z,76.20
2019-03-23T11:02:49.080Z,72.60
2019-03-23T11:05:22.616Z,71.00
2019-03-23T11:07:57.621Z,71.80
2019-03-23T11:10:28.211Z,71.00
2019-03-23T11:13:06.659Z,70.70
2019-03-23T11:16:10.810Z,74.00
2019-03-23T11:18:40.756Z,74.90
2019-03-23T11:21:46.694Z,78.20
2019-03-23T11:24:21.484Z,77.50
2019-03-23T11:26:51.635Z,78.10
2019-03-23T11:29:28.432Z,79.80
2019-03-23T11:31:56.930Z,80.00
2019-03-23T11:34:30.232Z,75.90
2019-03-23T11:37:01.412Z,75.60
2019-03-23T11:39:34.876Z,75.10
2019-03-23T11:42:07.820Z,72.30
2019-03-23T11:44:36.940Z,73.30
2019-03-23T11:47:39.443Z,72.70
2019-03-23T11:50:11.669Z,75.60
2019-03-23T11:53:28.737Z,75.90
2019-03-23T11:56:03.820Z,75.50
2019-03-23T11:58:34.123Z,72.90
2019-03-23T12:05:06.107Z,74.20
2019-03-23T12:07:35.221Z,77.30
2019-03-23T12:10:39.448Z,77.50
2019-03-23T12:13:26.347Z,78.50
2019-03-23T12:18:53.267Z,73.40
2019-03-23T12:21:24.673Z,69.10
2019-03-23T12:24:47.592Z,68.60
2019-03-23T12:27:22.274Z,67.20
2019-03-23T12:30:42.665Z,66.40
2019-03-23T12:33:22.334Z,63.90
2019-03-23T12:36:23.000Z,65.10
2019-03-23T12:39:03.689Z,63.40
2019-03-23T12:42:11.575Z,63.00
2019-03-23T12:44:43.095Z,61.70
2019-03-23T12:48:01.626Z,61.70
2019-03-23T12:50:31.354Z,61.80
2019-03-23T13:00:12.183Z,62.90
2019-03-23T13:02:44.231Z,63.20
2019-03-23T13:12:16.648Z,64.60
2019-03-23T13:14:51.169Z,63.20
2019-03-23T13:17:50.103Z,63.30
2019-03-23T13:20:22.941Z,62.90
2019-03-23T13:23:32.415Z,61.50
2019-03-23T13:26:03.756Z,62.80
2019-03-23T13:29:33.335Z,59.20
2019-03-23T13:31:58.541Z,61.00
2019-03-23T13:35:03.036Z,59.00
2019-03-23T13:37:37.747Z,59.00
2019-03-23T13:40:57.776Z,58.50
2019-03-23T13:43:31.371Z,58.60
2019-03-23T13:53:15.103Z,62.30
2019-03-23T13:55:50.139Z,63.80
2019-03-23T13:58:29.081Z,64.80
2019-03-23T14:01:00.366Z,65.00
2019-03-23T14:04:14.835Z,64.20
2019-03-23T14:06:51.939Z,64.50
2019-03-23T14:09:52.087Z,64.00
2019-03-23T14:12:21.778Z,63.40
2019-03-23T14:15:25.369Z,63.60
2019-03-23T14:17:57.428Z,63.60
2019-03-23T14:21:02.213Z,62.00
2019-03-23T14:23:31.587Z,63.20
2019-03-23T14:26:31.202Z,62.90
2019-03-23T14:29:03.050Z,61.80
2019-03-23T14:32:27.449Z,61.70
2019-03-23T14:35:01.120Z,62.30
2019-03-23T14:38:11.497Z,60.80
2019-03-23T14:40:44.315Z,63.30
2019-03-23T14:43:57.361Z,63.50
2019-03-23T14:46:30.105Z,62.40
2019-03-23T14:49:27.358Z,63.80
2019-03-23T14:51:59.400Z,64.10
2019-03-23T14:55:03.208Z,63.90
2019-03-23T14:57:35.437Z,64.00
2019-03-23T15:00:39.332Z,63.00
2019-03-23T15:03:13.392Z,63.90
2019-03-23T15:06:20.025Z,63.20
2019-03-23T15:08:50.708Z,63.80
2019-03-23T15:12:15.210Z,65.20
2019-03-23T15:14:45.281Z,62.60
2019-03-23T15:17:49.236Z,62.00
2019-03-23T15:20:20.832Z,62.80
2019-03-23T15:23:40.637Z,62.60
2019-03-23T15:26:22.603Z,63.40
2019-03-23T15:28:58.844Z,64.80
2019-03-23T15:38:45.733Z,61.90
2019-03-23T15:41:18.444Z,62.00
2019-03-23T15:43:50.563Z,61.70
2019-03-23T15:47:15.167Z,62.50
2019-03-23T15:49:46.222Z,62.00
2019-03-23T15:52:52.257Z,63.00
2019-03-23T15:55:28.706Z,63.60
2019-03-23T15:58:51.221Z,64.30
2019-03-23T16:01:24.187Z,64.60
2019-03-23T16:04:50.429Z,63.20
2019-03-23T16:07:29.298Z,62.50
2019-03-23T16:10:03.776Z,65.90
2019-03-23T16:16:13.529Z,63.50
2019-03-23T16:18:50.219Z,65.90
2019-03-23T16:21:24.561Z,64.20
2019-03-23T16:23:57.958Z,63.40
2019-03-23T16:27:08.245Z,63.00
2019-03-23T16:29:39.536Z,62.60
2019-03-23T16:32:38.925Z,62.10
2019-03-23T16:35:13.719Z,61.30
2019-03-23T16:38:28.280Z,61.50
2019-03-23T16:40:58.303Z,61.00
2019-03-23T16:44:11.376Z,60.10
2019-03-23T16:46:45.829Z,58.90
2019-03-23T16:49:54.644Z,64.40
2019-03-23T16:52:26.047Z,64.20
2019-03-23T16:55:46.049Z,64.00
2019-03-23T16:58:17.411Z,64.20
2019-03-23T17:01:14.868Z,65.80
2019-03-23T17:03:46.134Z,64.80
2019-03-23T17:07:00.111Z,63.00
2019-03-23T17:09:31.742Z,64.40
2019-03-23T17:12:30.721Z,65.60
2019-03-23T17:15:03.257Z,65.90
2019-03-23T17:18:09.238Z,65.90
2019-03-23T17:20:39.265Z,66.30
2019-03-23T17:23:44.441Z,68.60
2019-03-23T17:26:18.264Z,68.30
2019-03-23T17:29:23.933Z,68.20
2019-03-23T17:31:54.858Z,68.00
2019-03-23T17:34:49.704Z,68.20
2019-03-23T17:37:31.470Z,68.60
2019-03-23T17:40:38.242Z,68.30
2019-03-23T17:43:18.223Z,67.50
2019-03-23T17:46:17.018Z,66.80
2019-03-23T17:48:54.261Z,67.10
2019-03-23T17:52:02.519Z,66.90
2019-03-23T17:54:35.230Z,66.90
2019-03-23T17:57:10.279Z,66.10
2019-03-23T17:59:44.005Z,65.50
2019-03-23T18:02:13.633Z,65.80
2019-03-23T18:04:43.765Z,62.80
2019-03-23T18:07:24.647Z,65.50
2019-03-23T18:10:43.096Z,65.10
2019-03-23T18:13:16.679Z,65.70
2019-03-23T18:16:27.552Z,67.00
2019-03-23T18:18:58.138Z,67.60
2019-03-23T18:22:22.102Z,68.20
2019-03-23T18:24:51.233Z,68.10
2019-03-23T18:28:10.684Z,71.60
2019-03-23T18:30:54.747Z,71.90
2019-03-23T18:33:44.463Z,72.50
2019-03-23T18:36:12.213Z,73.20
2019-03-23T18:39:33.141Z,75.00
2019-03-23T18:42:04.429Z,74.40
2019-03-23T18:45:28.336Z,74.60
2019-03-23T18:48:04.687Z,73.80
2019-03-23T18:51:31.853Z,75.20
2019-03-23T18:54:03.970Z,75.30
2019-03-23T18:56:38.099Z,74.30
2019-03-23T18:59:14.101Z,74.00
2019-03-23T19:01:51.935Z,74.30
2019-03-23T19:04:24.774Z,75.00
2019-03-23T19:07:40.199Z,76.60
2019-03-23T19:10:16.536Z,75.30
2019-03-23T19:13:10.739Z,76.00
2019-03-23T19:15:42.889Z,74.00
2019-03-23T19:19:01.201Z,74.20
2019-03-23T19:21:38.178Z,74.80
2019-03-23T19:24:59.250Z,76.40
2019-03-23T19:27:38.479Z,73.70
2019-03-23T19:30:50.068Z,73.80
2019-03-23T19:33:18.204Z,73.90
2019-03-23T19:36:38.796Z,71.80
2019-03-23T19:39:10.494Z,73.40
2019-03-23T19:42:24.555Z,74.60
2019-03-23T19:44:58.599Z,74.90
2019-03-23T19:47:59.181Z,74.80
2019-03-23T19:50:31.212Z,75.00
2019-03-23T19:53:35.649Z,75.70
2019-03-23T19:56:10.780Z,75.70
2019-03-23T19:59:16.562Z,76.10
2019-03-23T20:01:49.219Z,76.90
2019-03-23T20:04:55.598Z,76.50
2019-03-23T20:07:33.099Z,76.10
2019-03-23T20:10:53.424Z,76.80
2019-03-23T20:13:34.977Z,76.70
2019-03-23T20:16:45.084Z,76.90
2019-03-23T20:19:15.868Z,76.80
2019-03-23T20:22:33.884Z,76.30
2019-03-23T20:25:15.823Z,76.60
2019-03-23T20:28:16.097Z,76.20
2019-03-23T20:30:47.736Z,75.30
2019-03-23T20:33:56.859Z,74.20
2019-03-23T20:36:32.634Z,74.00
2019-03-23T20:46:14.662Z,71.80
2019-03-23T20:48:56.187Z,71.60
2019-03-23T20:51:27.766Z,70.80
2019-03-23T20:54:01.564Z,69.90
2019-03-23T20:57:37.375Z,70.20
2019-03-23T21:00:11.914Z,69.80
2019-03-23T21:03:32.331Z,70.80
2019-03-23T21:06:02.889Z,71.00
2019-03-23T21:09:11.960Z,71.30
2019-03-23T21:11:43.821Z,70.80
2019-03-23T21:14:58.855Z,70.30
2019-03-23T21:17:29.695Z,69.70
2019-03-23T21:20:55.734Z,69.70
2019-03-23T21:23:27.587Z,69.30
2019-03-23T21:26:44.618Z,69.60
2019-03-23T21:29:24.054Z,69.20
2019-03-23T21:32:23.098Z,69.30
2019-03-23T21:35:00.637Z,69.10
2019-03-23T21:38:30.174Z,69.60
2019-03-23T21:41:05.321Z,70.00
2019-03-23T21:57:28.366Z,70.90
2019-03-23T22:00:48.777Z,70.40
2019-03-23T22:03:29.431Z,70.30
2019-03-23T22:08:57.273Z,70.50
2019-03-23T22:12:03.332Z,70.20
2019-03-23T22:14:41.570Z,69.70
2019-03-23T22:17:32.817Z,70.80
2019-03-23T22:20:03.649Z,70.30
2019-03-23T22:23:07.499Z,70.30
2019-03-23T22:25:40.923Z,71.00
2019-03-23T22:28:48.628Z,69.60
2019-03-23T22:31:15.798Z,69.60
2019-03-23T22:34:11.897Z,69.20
2019-03-23T22:36:46.066Z,69.30
2019-03-23T22:39:50.916Z,69.70
2019-03-23T22:42:23.259Z,69.80
2019-03-23T22:45:20.715Z,69.60
2019-03-23T22:47:51.642Z,69.80
2019-03-23T22:51:10.225Z,70.00
2019-03-23T22:53:46.055Z,71.10
2019-03-23T22:56:39.889Z,69.40
2019-03-23T22:59:15.550Z,69.60
2019-03-23T23:02:40.991Z,69.70
2019-03-23T23:05:12.134Z,69.60
2019-03-23T23:07:44.543Z,69.40
2019-03-23T23:14:24.827Z,69.60
2019-03-23T23:16:58.038Z,70.40
2019-03-23T23:19:31.218Z,70.40
2019-03-23T23:29:03.914Z,69.40
2019-03-23T23:31:36.395Z,70.80
2019-03-23T23:36:54.215Z,71.70
2019-03-23T23:39:26.187Z,71.80
2019-03-23T23:42:21.373Z,71.50
2019-03-23T23:44:51.752Z,71.10
2019-03-23T23:48:14.062Z,70.30
2019-03-23T23:50:45.246Z,70.40
2019-03-23T23:54:10.707Z,70.30
2019-03-23T23:56:42.864Z,70.10
2019-03-23T23:59:16.357Z,70.40
