createdAt,value
2018-02-04T00:03:34.933Z,9
2018-02-04T00:13:34.864Z,8
2018-02-04T00:23:34.859Z,9
2018-02-04T00:33:34.940Z,8
2018-02-04T00:43:35.138Z,10
2018-02-04T00:53:34.985Z,9
2018-02-04T01:03:34.947Z,9
2018-02-04T01:13:35.032Z,11
2018-02-04T01:23:34.938Z,10
2018-02-04T01:33:34.978Z,11
2018-02-04T01:43:34.963Z,11
2018-02-04T01:53:35.004Z,8
2018-02-04T02:03:34.973Z,9
2018-02-04T02:13:35.067Z,8
2018-02-04T02:23:34.972Z,6
2018-02-04T02:33:35.056Z,5
2018-02-04T02:43:35.042Z,5
2018-02-04T02:53:35.055Z,5
2018-02-04T03:03:35.040Z,5
2018-02-04T03:13:35.081Z,4
2018-02-04T03:23:35.069Z,4
2018-02-04T03:33:34.991Z,4
2018-02-04T03:43:35.109Z,4
2018-02-04T03:53:35.112Z,5
2018-02-04T04:03:35.170Z,3
2018-02-04T04:13:35.086Z,3
2018-02-04T04:23:35.182Z,3
2018-02-04T04:33:35.091Z,3
2018-02-04T04:43:35.113Z,4
2018-02-04T04:53:35.063Z,4
2018-02-04T05:03:35.059Z,4
2018-02-04T05:13:35.173Z,5
2018-02-04T05:23:35.133Z,5
2018-02-04T05:33:35.136Z,6
2018-02-04T05:43:35.194Z,5
2018-02-04T05:53:35.272Z,5
2018-02-04T06:03:35.170Z,5
2018-02-04T06:13:35.202Z,4
2018-02-04T06:23:35.148Z,6
2018-02-04T06:33:35.140Z,5
2018-02-04T06:43:35.208Z,6
2018-02-04T06:53:35.226Z,5
2018-02-04T07:03:35.260Z,6
2018-02-04T07:13:35.259Z,6
2018-02-04T07:23:35.353Z,6
2018-02-04T07:33:35.224Z,5
2018-02-04T07:43:35.253Z,5
2018-02-04T07:53:35.193Z,5
2018-02-04T08:03:35.285Z,5
2018-02-04T08:13:36.326Z,6
2018-02-04T08:23:35.280Z,5
2018-02-04T08:33:35.365Z,6
2018-02-04T08:43:35.282Z,10
2018-02-04T08:53:35.349Z,7
2018-02-04T09:03:35.244Z,6
2018-02-04T09:13:36.963Z,8
2018-02-04T09:23:35.300Z,6
2018-02-04T09:33:35.378Z,5
2018-02-04T09:43:35.350Z,6
2018-02-04T09:53:35.297Z,7
2018-02-04T10:03:35.389Z,7
2018-02-04T10:13:35.345Z,7
2018-02-04T10:23:35.364Z,6
2018-02-04T10:33:35.388Z,5
2018-02-04T10:43:36.563Z,5
2018-02-04T10:53:35.379Z,5
2018-02-04T11:03:35.499Z,6
2018-02-04T11:13:35.362Z,6
2018-02-04T11:23:35.658Z,7
2018-02-04T11:33:35.817Z,7
2018-02-04T11:43:35.940Z,7
2018-02-04T11:53:35.475Z,7
2018-02-04T12:03:35.383Z,6
2018-02-04T12:13:36.117Z,5
2018-02-04T12:23:39.462Z,4
2018-02-04T12:33:36.042Z,6
2018-02-04T12:43:35.419Z,7
2018-02-04T12:53:35.456Z,7
2018-02-04T13:03:35.451Z,7
2018-02-04T13:13:35.497Z,8
2018-02-04T13:23:35.523Z,6
2018-02-04T13:33:35.534Z,7
2018-02-04T13:43:35.533Z,8
2018-02-04T13:53:35.577Z,7
2018-02-04T14:03:35.687Z,8
2018-02-04T14:13:35.542Z,7
2018-02-04T14:23:35.629Z,8
2018-02-04T14:33:35.738Z,8
2018-02-04T14:43:35.552Z,8
2018-02-04T14:53:35.624Z,9
2018-02-04T15:03:35.623Z,11
2018-02-04T15:13:35.601Z,10
2018-02-04T15:23:35.544Z,12
2018-02-04T15:33:36.484Z,11
2018-02-04T15:43:35.663Z,11
2018-02-04T15:53:35.690Z,12
2018-02-04T16:03:35.700Z,14
2018-02-04T16:13:35.702Z,15
2018-02-04T16:23:35.784Z,13
2018-02-04T16:33:35.683Z,14
2018-02-04T16:43:35.674Z,20
2018-02-04T16:53:35.924Z,15
2018-02-04T17:03:36.733Z,13
2018-02-04T17:13:35.642Z,14
2018-02-04T17:23:35.759Z,13
2018-02-04T17:33:35.785Z,13
2018-02-04T17:43:35.713Z,13
2018-02-04T17:53:35.773Z,13
2018-02-04T18:03:35.751Z,13
2018-02-04T18:13:35.708Z,11
2018-02-04T18:23:35.751Z,11
2018-02-04T18:33:35.986Z,12
2018-02-04T18:43:35.736Z,10
2018-02-04T18:53:35.739Z,12
2018-02-04T19:03:36.096Z,11
2018-02-04T19:13:35.786Z,12
2018-02-04T19:23:35.918Z,12
2018-02-04T19:33:35.779Z,13
2018-02-04T19:43:35.788Z,13
2018-02-04T19:53:43.496Z,14
2018-02-04T20:03:36.885Z,14
2018-02-04T20:13:36.435Z,16
2018-02-04T20:23:35.902Z,16
2018-02-04T20:33:35.890Z,17
2018-02-04T20:43:36.176Z,18
2018-02-04T20:53:36.119Z,18
2018-02-04T21:03:36.032Z,17
2018-02-04T21:13:35.947Z,17
2018-02-04T21:23:36.072Z,18
2018-02-04T21:33:35.998Z,19
2018-02-04T21:43:45.618Z,21
2018-02-04T21:53:35.909Z,20
2018-02-04T22:03:36.107Z,21
2018-02-04T22:13:35.887Z,20
2018-02-04T22:23:36.116Z,20
2018-02-04T22:33:37.010Z,20
2018-02-04T22:43:36.515Z,20
2018-02-04T22:53:35.915Z,22
2018-02-04T23:03:36.639Z,24
2018-02-04T23:13:35.983Z,20
2018-02-04T23:23:36.025Z,22
2018-02-04T23:33:36.135Z,22
2018-02-04T23:43:36.344Z,20
2018-02-04T23:53:35.934Z,20
