createdAt,value
2022-11-24T00:01:24.588Z,4.15
2022-11-24T00:04:02.650Z,4.25
2022-11-24T00:06:32.956Z,4.35
2022-11-24T00:09:03.432Z,4.24
2022-11-24T00:11:38.957Z,4.32
2022-11-24T00:14:14.200Z,4.20
2022-11-24T00:16:55.419Z,4.28
2022-11-24T00:19:26.520Z,4.32
2022-11-24T00:21:58.058Z,4.21
2022-11-24T00:24:29.670Z,4.06
2022-11-24T00:26:58.423Z,4.25
2022-11-24T00:29:28.842Z,4.30
2022-11-24T00:32:02.685Z,4.22
2022-11-24T00:34:30.970Z,4.26
2022-11-24T00:37:02.313Z,4.28
2022-11-24T00:39:38.820Z,3.89
2022-11-24T00:42:06.681Z,4.07
2022-11-24T00:44:35.136Z,4.24
2022-11-24T00:47:05.233Z,4.25
2022-11-24T00:49:33.272Z,4.27
2022-11-24T00:52:08.864Z,4.12
2022-11-24T00:54:36.790Z,4.16
2022-11-24T00:57:04.980Z,4.17
2022-11-24T00:59:41.194Z,4.28
2022-11-24T01:02:13.476Z,4.29
2022-11-24T01:04:44.726Z,4.25
2022-11-24T01:07:14.298Z,4.15
2022-11-24T01:09:45.683Z,4.22
2022-11-24T01:12:20.885Z,4.28
2022-11-24T01:14:48.736Z,4.28
2022-11-24T01:17:20.028Z,4.15
2022-11-24T01:19:49.245Z,4.24
2022-11-24T01:22:45.459Z,4.27
2022-11-24T01:25:15.648Z,4.30
2022-11-24T01:27:43.954Z,4.16
2022-11-24T01:30:12.132Z,4.17
2022-11-24T01:32:40.060Z,4.24
2022-11-24T01:35:15.090Z,4.23
2022-11-24T01:37:43.271Z,4.18
2022-11-24T01:40:11.927Z,4.27
2022-11-24T01:42:51.806Z,4.25
2022-11-24T01:45:41.787Z,4.21
2022-11-24T01:48:36.601Z,4.19
2022-11-24T01:51:16.137Z,4.23
2022-11-24T01:53:57.644Z,4.27
2022-11-24T01:56:26.944Z,4.31
2022-11-24T01:59:11.951Z,4.36
2022-11-24T02:01:40.422Z,4.33
2022-11-24T02:04:13.150Z,4.30
2022-11-24T02:06:51.947Z,4.34
2022-11-24T02:09:40.553Z,4.33
2022-11-24T02:12:17.548Z,4.34
2022-11-24T02:15:05.429Z,4.32
2022-11-24T02:17:38.347Z,4.21
2022-11-24T02:20:17.565Z,4.21
2022-11-24T02:23:24.437Z,4.29
2022-11-24T02:26:33.601Z,4.10
2022-11-24T02:29:02.376Z,4.11
2022-11-24T02:31:30.574Z,4.19
2022-11-24T02:34:07.699Z,4.06
2022-11-24T02:36:39.222Z,4.16
2022-11-24T02:39:12.596Z,4.15
2022-11-24T02:41:55.540Z,4.24
2022-11-24T02:44:32.965Z,4.11
2022-11-24T02:47:09.756Z,4.15
2022-11-24T02:49:38.200Z,4.19
2022-11-24T02:52:07.140Z,4.21
2022-11-24T02:54:44.068Z,4.23
2022-11-24T02:57:16.586Z,4.10
2022-11-24T02:59:44.776Z,4.09
2022-11-24T03:02:20.082Z,4.18
2022-11-24T03:05:01.838Z,4.19
2022-11-24T03:07:30.044Z,4.19
2022-11-24T03:10:04.430Z,4.00
2022-11-24T03:12:33.152Z,4.15
2022-11-24T03:15:01.028Z,4.27
2022-11-24T03:17:29.581Z,4.25
2022-11-24T03:20:04.320Z,4.27
2022-11-24T03:22:40.022Z,4.17
2022-11-24T03:25:11.403Z,4.24
2022-11-24T03:27:39.218Z,4.11
2022-11-24T03:30:08.345Z,4.18
2022-11-24T03:32:45.076Z,4.14
2022-11-24T03:35:14.739Z,4.08
2022-11-24T03:37:49.142Z,4.14
2022-11-24T03:40:19.107Z,4.18
2022-11-24T03:45:47.886Z,4.18
2022-11-24T03:48:17.880Z,4.09
2022-11-24T03:50:59.841Z,4.18
2022-11-24T03:53:30.032Z,4.22
2022-11-24T03:56:00.908Z,3.96
2022-11-24T03:58:32.614Z,4.14
2022-11-24T04:01:05.927Z,4.02
2022-11-24T04:03:34.297Z,4.17
2022-11-24T04:06:02.026Z,4.06
2022-11-24T04:08:47.993Z,4.03
2022-11-24T04:11:36.396Z,4.08
2022-11-24T04:14:11.973Z,3.83
2022-11-24T04:17:14.200Z,4.01
2022-11-24T04:19:42.079Z,4.12
2022-11-24T04:22:15.155Z,4.12
2022-11-24T04:24:50.161Z,4.05
2022-11-24T04:27:26.880Z,4.05
2022-11-24T04:30:01.078Z,4.15
2022-11-24T04:32:29.589Z,4.18
2022-11-24T04:35:08.797Z,4.05
2022-11-24T04:37:36.955Z,4.08
2022-11-24T04:42:56.709Z,3.97
2022-11-24T04:45:24.515Z,4.16
2022-11-24T04:48:07.100Z,4.17
2022-11-24T04:50:46.137Z,4.05
2022-11-24T04:53:32.679Z,4.16
2022-11-24T04:56:06.156Z,4.18
2022-11-24T04:58:34.337Z,4.22
2022-11-24T05:01:02.188Z,4.20
2022-11-24T05:03:38.527Z,4.18
2022-11-24T05:06:10.882Z,4.08
2022-11-24T05:08:43.499Z,3.98
2022-11-24T05:11:16.096Z,4.06
2022-11-24T05:13:43.930Z,4.11
2022-11-24T05:16:22.242Z,4.05
2022-11-24T05:18:59.335Z,4.05
2022-11-24T05:21:43.162Z,4.02
2022-11-24T05:24:18.005Z,4.13
2022-11-24T05:26:48.383Z,4.21
2022-11-24T05:29:16.291Z,4.13
2022-11-24T05:31:44.240Z,4.16
2022-11-24T05:34:14.306Z,4.17
2022-11-24T05:36:53.098Z,4.11
2022-11-24T05:39:37.996Z,4.15
2022-11-24T05:42:47.317Z,4.16
2022-11-24T05:45:26.527Z,4.07
2022-11-24T05:47:54.699Z,4.12
2022-11-24T05:50:27.497Z,4.10
2022-11-24T05:55:42.340Z,4.36
2022-11-24T05:58:10.657Z,4.25
2022-11-24T06:01:00.998Z,4.25
2022-11-24T06:03:29.128Z,4.13
2022-11-24T06:06:01.191Z,4.30
2022-11-24T06:08:31.474Z,4.41
2022-11-24T06:11:17.368Z,4.42
2022-11-24T06:13:48.379Z,4.43
2022-11-24T06:16:20.566Z,4.32
2022-11-24T06:18:49.090Z,4.36
2022-11-24T06:21:17.466Z,4.37
2022-11-24T06:23:48.817Z,4.42
2022-11-24T06:26:22.416Z,4.16
2022-11-24T06:28:50.405Z,4.38
2022-11-24T06:31:18.944Z,4.41
2022-11-24T06:33:47.758Z,4.34
2022-11-24T06:36:15.978Z,4.37
2022-11-24T06:38:48.879Z,4.34
2022-11-24T06:41:17.415Z,4.39
2022-11-24T06:43:45.936Z,4.29
2022-11-24T06:46:14.368Z,4.36
2022-11-24T06:48:42.425Z,4.42
2022-11-24T06:51:13.218Z,4.46
2022-11-24T06:53:41.794Z,4.00
2022-11-24T06:56:18.423Z,4.38
2022-11-24T06:58:56.211Z,4.51
2022-11-24T07:01:28.297Z,4.53
2022-11-24T07:03:57.406Z,4.53
2022-11-24T07:06:28.534Z,3.85
2022-11-24T07:08:57.060Z,4.58
2022-11-24T07:11:25.146Z,4.60
2022-11-24T07:13:59.503Z,4.70
2022-11-24T07:16:28.637Z,4.66
2022-11-24T07:18:57.700Z,4.68
2022-11-24T07:21:35.877Z,4.77
2022-11-24T07:24:06.393Z,4.75
2022-11-24T07:26:37.679Z,4.45
2022-11-24T07:29:06.169Z,4.84
2022-11-24T07:31:34.254Z,4.61
2022-11-24T07:34:02.353Z,4.74
2022-11-24T07:36:30.777Z,4.83
2022-11-24T07:38:59.378Z,4.88
2022-11-24T07:41:28.789Z,4.95
2022-11-24T07:43:57.128Z,4.92
2022-11-24T07:46:25.164Z,4.93
2022-11-24T07:49:01.705Z,4.99
2022-11-24T07:51:30.252Z,5.00
2022-11-24T07:53:58.258Z,4.89
2022-11-24T07:56:26.161Z,5.00
2022-11-24T07:58:59.096Z,4.97
2022-11-24T08:01:27.226Z,4.84
2022-11-24T08:03:56.347Z,5.12
2022-11-24T08:06:32.247Z,5.06
2022-11-24T08:09:06.950Z,5.01
2022-11-24T08:11:37.867Z,5.04
2022-11-24T08:14:08.138Z,5.06
2022-11-24T08:16:38.102Z,5.02
2022-11-24T08:19:06.440Z,4.94
2022-11-24T08:21:34.527Z,5.16
2022-11-24T08:24:02.440Z,5.09
2022-11-24T08:26:30.844Z,5.11
2022-11-24T08:28:59.777Z,5.09
2022-11-24T08:31:36.208Z,5.13
2022-11-24T08:34:07.212Z,5.23
2022-11-24T08:36:36.023Z,5.11
2022-11-24T08:39:05.048Z,5.22
2022-11-24T08:41:33.470Z,5.24
2022-11-24T08:44:01.687Z,5.26
2022-11-24T08:46:30.178Z,5.28
2022-11-24T08:48:58.255Z,5.29
2022-11-24T08:51:27.766Z,5.38
2022-11-24T08:53:59.360Z,5.42
2022-11-24T08:56:29.652Z,5.48
2022-11-24T08:58:58.503Z,5.45
2022-11-24T09:01:31.120Z,5.34
2022-11-24T09:03:59.809Z,5.55
2022-11-24T09:06:32.616Z,5.40
2022-11-24T09:09:01.002Z,5.66
2022-11-24T09:11:29.252Z,5.60
2022-11-24T09:13:57.396Z,5.79
2022-11-24T09:16:29.521Z,5.91
2022-11-24T09:19:03.190Z,5.64
2022-11-24T09:21:45.985Z,5.97
2022-11-24T09:24:15.613Z,6.04
2022-11-24T09:26:47.947Z,6.12
2022-11-24T09:29:20.876Z,6.22
2022-11-24T09:31:51.930Z,6.03
2022-11-24T09:34:52.557Z,5.74
2022-11-24T09:37:24.257Z,6.48
2022-11-24T09:39:53.943Z,6.21
2022-11-24T09:42:39.903Z,6.49
2022-11-24T09:45:35.459Z,6.50
2022-11-24T09:48:20.721Z,6.44
2022-11-24T09:50:50.502Z,6.38
2022-11-24T09:53:36.995Z,6.42
2022-11-24T09:56:23.117Z,6.53
2022-11-24T09:59:13.851Z,6.56
2022-11-24T10:01:43.340Z,6.54
2022-11-24T10:04:39.479Z,6.64
2022-11-24T10:07:23.596Z,6.76
2022-11-24T10:10:22.881Z,6.63
2022-11-24T10:13:08.385Z,6.69
2022-11-24T10:15:48.732Z,6.73
2022-11-24T10:22:31.729Z,6.94
2022-11-24T10:25:07.167Z,6.98
2022-11-24T10:27:41.930Z,7.02
2022-11-24T10:30:22.432Z,6.87
2022-11-24T10:32:55.155Z,6.89
2022-11-24T10:35:35.044Z,6.94
2022-11-24T10:38:35.533Z,6.82
2022-11-24T10:41:13.632Z,6.64
2022-11-24T10:43:52.342Z,6.41
2022-11-24T10:46:36.270Z,6.67
2022-11-24T10:49:33.107Z,6.79
2022-11-24T10:52:07.255Z,6.69
2022-11-24T10:54:53.694Z,6.67
2022-11-24T10:57:34.571Z,6.65
2022-11-24T11:00:24.583Z,6.63
2022-11-24T11:03:15.534Z,6.62
2022-11-24T11:05:48.686Z,6.55
2022-11-24T11:08:23.575Z,6.68
2022-11-24T11:11:08.406Z,6.57
2022-11-24T11:13:58.249Z,6.75
2022-11-24T11:16:35.317Z,6.75
2022-11-24T11:19:54.320Z,6.72
2022-11-24T11:22:40.457Z,6.68
2022-11-24T11:25:11.851Z,6.81
2022-11-24T11:27:45.385Z,6.85
2022-11-24T11:36:19.475Z,7.15
2022-11-24T11:38:48.697Z,7.35
2022-11-24T11:41:40.786Z,7.52
2022-11-24T11:44:47.763Z,7.48
2022-11-24T11:47:43.643Z,7.74
2022-11-24T11:50:17.851Z,7.80
2022-11-24T11:52:55.067Z,7.84
2022-11-24T11:55:50.418Z,7.90
2022-11-24T11:58:33.439Z,7.98
2022-11-24T12:01:23.335Z,8.10
2022-11-24T12:04:04.191Z,8.08
2022-11-24T12:06:53.783Z,7.81
2022-11-24T12:09:44.830Z,7.97
2022-11-24T12:12:40.099Z,7.94
2022-11-24T12:15:48.454Z,7.91
2022-11-24T12:18:59.018Z,7.96
2022-11-24T12:21:48.719Z,7.88
2022-11-24T12:25:04.273Z,7.74
2022-11-24T12:27:49.904Z,7.75
2022-11-24T12:30:24.386Z,7.67
2022-11-24T12:33:33.737Z,7.73
2022-11-24T12:36:34.059Z,7.68
2022-11-24T12:39:15.219Z,7.19
2022-11-24T12:42:12.053Z,7.42
2022-11-24T12:45:00.991Z,7.35
2022-11-24T12:47:40.693Z,7.46
2022-11-24T12:50:18.143Z,7.41
2022-11-24T12:53:10.763Z,7.25
2022-11-24T12:55:41.191Z,7.18
2022-11-24T12:58:40.312Z,7.00
2022-11-24T13:01:39.726Z,6.95
2022-11-24T13:04:32.928Z,6.74
2022-11-24T13:07:12.636Z,6.84
2022-11-24T13:10:54.344Z,6.89
2022-11-24T13:13:17.591Z,6.87
2022-11-24T13:16:28.492Z,6.87
2022-11-24T13:18:53.885Z,6.88
2022-11-24T13:21:27.860Z,6.94
2022-11-24T13:24:02.186Z,6.90
2022-11-24T13:26:43.155Z,6.97
2022-11-24T13:29:36.950Z,7.05
2022-11-24T13:32:21.148Z,7.06
2022-11-24T13:34:55.505Z,6.98
2022-11-24T13:37:33.777Z,6.96
2022-11-24T13:40:23.945Z,6.88
2022-11-24T13:42:55.330Z,6.84
2022-11-24T13:45:43.359Z,6.81
2022-11-24T13:48:29.324Z,6.72
2022-11-24T13:50:58.971Z,6.62
2022-11-24T13:53:42.687Z,6.50
2022-11-24T13:56:12.019Z,6.45
2022-11-24T13:58:51.123Z,6.37
2022-11-24T14:01:32.548Z,6.04
2022-11-24T14:04:32.850Z,6.29
2022-11-24T14:07:09.059Z,6.27
2022-11-24T14:09:47.284Z,6.26
2022-11-24T14:12:21.214Z,6.26
2022-11-24T14:15:20.344Z,6.08
2022-11-24T14:17:48.335Z,6.24
2022-11-24T14:20:24.120Z,6.11
2022-11-24T14:22:52.640Z,5.90
2022-11-24T14:25:36.893Z,5.94
2022-11-24T14:28:38.810Z,5.92
2022-11-24T14:31:09.736Z,5.82
2022-11-24T14:33:39.020Z,5.81
2022-11-24T14:36:15.180Z,5.89
2022-11-24T14:38:43.899Z,5.99
2022-11-24T14:41:36.441Z,6.02
2022-11-24T14:44:25.687Z,6.04
2022-11-24T14:47:13.522Z,6.06
2022-11-24T14:49:45.319Z,6.00
2022-11-24T14:52:16.601Z,6.12
2022-11-24T14:55:21.445Z,6.05
2022-11-24T14:57:50.423Z,6.04
2022-11-24T15:00:34.704Z,5.94
2022-11-24T15:03:02.992Z,5.97
2022-11-24T15:06:10.589Z,6.01
2022-11-24T15:08:58.784Z,6.01
2022-11-24T15:11:31.579Z,6.00
2022-11-24T15:14:00.314Z,5.88
2022-11-24T15:16:30.361Z,5.79
2022-11-24T15:19:08.959Z,5.77
2022-11-24T15:21:43.396Z,5.77
2022-11-24T15:24:17.250Z,5.53
2022-11-24T15:26:46.819Z,5.67
2022-11-24T15:29:25.285Z,5.65
2022-11-24T15:31:53.547Z,5.69
2022-11-24T15:34:25.144Z,5.66
2022-11-24T15:37:10.023Z,5.60
2022-11-24T15:39:45.083Z,5.61
2022-11-24T15:42:16.988Z,5.39
2022-11-24T15:44:44.990Z,5.50
2022-11-24T15:47:21.945Z,5.42
2022-11-24T15:50:06.034Z,5.33
2022-11-24T15:52:34.331Z,5.33
2022-11-24T15:55:07.375Z,5.29
2022-11-24T15:57:35.656Z,5.24
2022-11-24T16:00:09.681Z,5.09
2022-11-24T16:02:55.336Z,5.30
2022-11-24T16:05:25.075Z,5.01
2022-11-24T16:07:58.497Z,5.49
2022-11-24T16:10:32.930Z,5.53
2022-11-24T16:13:11.879Z,5.52
2022-11-24T16:15:40.150Z,5.54
2022-11-24T16:18:21.311Z,5.51
2022-11-24T16:20:53.068Z,5.50
2022-11-24T16:23:23.130Z,5.33
2022-11-24T16:25:51.478Z,5.48
2022-11-24T16:28:20.450Z,5.45
2022-11-24T16:31:01.546Z,5.57
2022-11-24T16:33:30.477Z,5.47
2022-11-24T16:35:58.821Z,5.58
2022-11-24T16:38:41.301Z,5.67
2022-11-24T16:41:11.791Z,5.28
2022-11-24T16:43:58.959Z,5.57
2022-11-24T16:46:27.670Z,5.43
2022-11-24T16:49:23.415Z,5.30
2022-11-24T16:54:58.436Z,5.04
2022-11-24T16:57:27.706Z,4.92
2022-11-24T17:00:21.923Z,4.83
2022-11-24T17:02:50.520Z,4.69
2022-11-24T17:05:19.255Z,4.72
2022-11-24T17:07:47.794Z,4.87
2022-11-24T17:10:22.260Z,4.66
2022-11-24T17:13:05.407Z,4.58
2022-11-24T17:15:37.766Z,4.68
2022-11-24T17:18:29.218Z,4.66
2022-11-24T17:21:03.184Z,4.39
2022-11-24T17:23:42.396Z,4.52
2022-11-24T17:26:29.673Z,4.41
2022-11-24T17:28:57.907Z,4.05
2022-11-24T17:31:28.979Z,4.47
2022-11-24T17:34:08.247Z,4.51
2022-11-24T17:36:44.808Z,4.51
2022-11-24T17:39:13.542Z,4.67
2022-11-24T17:41:55.766Z,4.63
2022-11-24T17:44:35.831Z,4.68
2022-11-24T17:47:04.213Z,4.76
2022-11-24T17:49:35.912Z,4.80
2022-11-24T17:52:09.230Z,4.78
2022-11-24T17:54:46.467Z,4.93
2022-11-24T17:57:16.975Z,4.92
2022-11-24T17:59:45.372Z,4.99
2022-11-24T18:02:16.561Z,5.05
2022-11-24T18:04:45.305Z,5.13
2022-11-24T18:07:13.474Z,5.01
2022-11-24T18:09:41.868Z,4.94
2022-11-24T18:12:10.257Z,4.99
2022-11-24T18:14:38.392Z,5.08
2022-11-24T18:17:28.847Z,5.05
2022-11-24T18:20:16.190Z,5.04
2022-11-24T18:23:04.947Z,4.95
2022-11-24T18:25:40.600Z,5.08
2022-11-24T18:28:09.576Z,5.17
2022-11-24T18:31:22.694Z,5.16
2022-11-24T18:33:51.191Z,5.10
2022-11-24T18:36:30.798Z,5.22
2022-11-24T18:39:01.185Z,4.97
2022-11-24T18:41:32.764Z,5.14
2022-11-24T18:44:11.545Z,5.22
2022-11-24T18:46:55.360Z,5.20
2022-11-24T18:49:23.953Z,5.30
2022-11-24T18:51:54.433Z,5.27
2022-11-24T18:54:52.839Z,5.23
2022-11-24T19:00:12.018Z,5.25
2022-11-24T19:02:53.763Z,5.22
2022-11-24T19:05:21.960Z,5.18
2022-11-24T19:07:50.697Z,5.13
2022-11-24T19:10:20.216Z,5.05
2022-11-24T19:12:48.520Z,4.96
2022-11-24T19:15:16.759Z,4.93
2022-11-24T19:17:47.336Z,4.93
2022-11-24T19:20:22.274Z,4.75
2022-11-24T19:22:52.431Z,4.85
2022-11-24T19:25:20.711Z,4.77
2022-11-24T19:27:49.766Z,4.82
2022-11-24T19:30:19.611Z,4.87
2022-11-24T19:32:53.626Z,4.85
2022-11-24T19:35:28.202Z,5.00
2022-11-24T19:37:56.426Z,4.92
2022-11-24T19:40:25.425Z,4.94
2022-11-24T19:43:13.217Z,4.88
2022-11-24T19:45:44.531Z,4.55
2022-11-24T19:48:12.603Z,4.69
2022-11-24T19:50:48.625Z,4.72
2022-11-24T19:53:19.193Z,4.52
2022-11-24T19:55:47.549Z,4.68
2022-11-24T19:58:15.731Z,4.79
2022-11-24T20:00:45.011Z,4.69
2022-11-24T20:03:38.637Z,4.70
2022-11-24T20:06:08.932Z,4.40
2022-11-24T20:09:22.128Z,4.75
2022-11-24T20:12:00.293Z,4.58
2022-11-24T20:14:29.017Z,4.74
2022-11-24T20:16:57.210Z,4.73
2022-11-24T20:19:26.769Z,4.80
2022-11-24T20:21:56.465Z,4.83
2022-11-24T20:24:27.310Z,4.72
2022-11-24T20:27:06.797Z,4.57
2022-11-24T20:29:35.178Z,4.73
2022-11-24T20:32:12.356Z,4.66
2022-11-24T20:34:55.651Z,4.63
2022-11-24T20:37:27.271Z,4.76
2022-11-24T20:40:06.925Z,4.74
2022-11-24T20:42:37.479Z,4.72
2022-11-24T20:45:22.357Z,4.85
2022-11-24T20:47:58.057Z,4.64
2022-11-24T20:50:26.676Z,4.77
2022-11-24T20:52:58.537Z,4.76
2022-11-24T20:55:26.746Z,4.62
2022-11-24T20:57:55.283Z,4.59
2022-11-24T21:01:26.171Z,4.65
2022-11-24T21:03:57.566Z,4.71
2022-11-24T21:06:30.970Z,4.52
2022-11-24T21:09:28.266Z,4.63
2022-11-24T21:11:56.395Z,4.67
2022-11-24T21:14:24.855Z,4.65
2022-11-24T21:16:53.101Z,4.07
2022-11-24T21:19:33.124Z,4.66
2022-11-24T21:22:06.439Z,4.57
2022-11-24T21:24:34.734Z,4.47
2022-11-24T21:30:04.360Z,4.54
2022-11-24T21:32:39.160Z,4.57
2022-11-24T21:35:24.910Z,4.58
2022-11-24T21:38:06.222Z,4.30
2022-11-24T21:40:34.153Z,4.43
2022-11-24T21:43:18.795Z,4.50
2022-11-24T21:45:51.342Z,4.18
2022-11-24T21:48:19.759Z,4.26
2022-11-24T21:50:47.664Z,4.40
2022-11-24T21:53:15.601Z,4.48
2022-11-24T21:56:00.104Z,3.94
2022-11-24T21:59:15.882Z,4.37
2022-11-24T22:01:44.090Z,4.22
2022-11-24T22:04:15.095Z,4.25
2022-11-24T22:06:47.919Z,4.20
2022-11-24T22:09:18.228Z,4.12
2022-11-24T22:12:05.582Z,3.94
2022-11-24T22:14:43.439Z,4.07
2022-11-24T22:17:13.511Z,3.96
2022-11-24T22:19:41.866Z,4.03
2022-11-24T22:22:13.903Z,4.06
2022-11-24T22:24:42.155Z,4.08
2022-11-24T22:27:10.014Z,4.02
2022-11-24T22:29:41.513Z,3.96
2022-11-24T22:32:24.308Z,3.87
2022-11-24T22:34:53.107Z,3.83
2022-11-24T22:37:21.294Z,3.97
2022-11-24T22:39:49.265Z,4.16
2022-11-24T22:42:17.259Z,3.97
2022-11-24T22:44:49.045Z,3.95
2022-11-24T22:47:20.335Z,3.87
2022-11-24T22:50:05.266Z,3.74
2022-11-24T22:52:34.059Z,3.92
2022-11-24T22:55:19.137Z,3.77
2022-11-24T22:57:53.309Z,3.60
2022-11-24T23:00:33.653Z,3.69
2022-11-24T23:03:19.852Z,3.97
2022-11-24T23:05:47.819Z,4.01
2022-11-24T23:08:20.240Z,3.98
2022-11-24T23:10:48.123Z,4.04
2022-11-24T23:13:27.291Z,3.95
2022-11-24T23:16:11.011Z,4.05
2022-11-24T23:18:40.724Z,3.91
2022-11-24T23:21:26.371Z,4.21
2022-11-24T23:23:55.325Z,4.05
2022-11-24T23:26:44.857Z,4.07
2022-11-24T23:29:18.184Z,3.83
2022-11-24T23:31:46.112Z,3.90
2022-11-24T23:34:14.363Z,3.95
2022-11-24T23:36:42.216Z,3.87
2022-11-24T23:39:13.614Z,3.99
2022-11-24T23:41:41.986Z,3.93
2022-11-24T23:44:11.265Z,3.93
2022-11-24T23:46:39.247Z,3.95
2022-11-24T23:49:10.884Z,3.97
2022-11-24T23:51:47.435Z,3.93
2022-11-24T23:57:05.316Z,4.01
2022-11-24T23:59:47.837Z,4.05
