createdAt,value
2023-02-24T00:02:20.305Z,99084.09
2023-02-24T00:04:51.964Z,99084.91
2023-02-24T00:07:22.228Z,99083.91
2023-02-24T00:09:55.316Z,99073.34
2023-02-24T00:12:25.040Z,99066.25
2023-02-24T00:14:53.204Z,99061.78
2023-02-24T00:17:34.083Z,99066.25
2023-02-24T00:20:02.278Z,99058.50
2023-02-24T00:22:30.618Z,99054.41
2023-02-24T00:25:02.793Z,99048.47
2023-02-24T00:27:34.657Z,99056.00
2023-02-24T00:30:05.312Z,99049.88
2023-02-24T00:32:36.270Z,99040.88
2023-02-24T00:35:05.131Z,99041.63
2023-02-24T00:37:35.141Z,99043.13
2023-02-24T00:40:11.471Z,99038.06
2023-02-24T00:42:42.718Z,99036.97
2023-02-24T00:45:11.774Z,99023.88
2023-02-24T00:47:40.292Z,99022.34
2023-02-24T00:50:09.732Z,99017.16
2023-02-24T00:52:38.309Z,99015.53
2023-02-24T00:55:15.286Z,99023.19
2023-02-24T00:57:45.081Z,99012.00
2023-02-24T01:00:16.653Z,99017.47
2023-02-24T01:02:48.107Z,99011.53
2023-02-24T01:05:16.422Z,99007.44
2023-02-24T01:07:44.759Z,99009.44
2023-02-24T01:10:15.280Z,99001.72
2023-02-24T01:12:50.571Z,99001.72
2023-02-24T01:15:21.298Z,99000.28
2023-02-24T01:17:49.643Z,98997.00
2023-02-24T01:20:19.303Z,98981.59
2023-02-24T01:22:50.250Z,98980.59
2023-02-24T01:25:31.484Z,98977.78
2023-02-24T01:27:59.766Z,98976.97
2023-02-24T01:30:31.765Z,98972.91
2023-02-24T01:33:00.440Z,98977.53
2023-02-24T01:35:28.815Z,98972.06
2023-02-24T01:37:59.210Z,98970.03
2023-02-24T01:40:28.981Z,98964.59
2023-02-24T01:42:57.096Z,98968.69
2023-02-24T01:45:37.189Z,98957.78
2023-02-24T01:48:09.485Z,98955.59
2023-02-24T01:50:39.566Z,98954.94
2023-02-24T01:53:10.087Z,98950.41
2023-02-24T01:55:47.201Z,98942.66
2023-02-24T01:58:25.922Z,98931.03
2023-02-24T02:00:54.259Z,98938.78
2023-02-24T02:03:28.120Z,98936.69
2023-02-24T02:06:02.120Z,98941.50
2023-02-24T02:08:32.540Z,98930.13
2023-02-24T02:11:06.713Z,98930.78
2023-02-24T02:13:38.388Z,98923.22
2023-02-24T02:16:39.287Z,98921.78
2023-02-24T02:19:34.627Z,98913.06
2023-02-24T02:22:41.910Z,98913.25
2023-02-24T02:25:15.498Z,98899.13
2023-02-24T02:28:05.518Z,98902.78
2023-02-24T02:31:22.436Z,98894.22
2023-02-24T02:34:18.361Z,98889.78
2023-02-24T02:36:57.860Z,98883.69
2023-02-24T02:39:36.809Z,98875.78
2023-02-24T02:42:18.657Z,98882.06
2023-02-24T02:44:56.300Z,98874.94
2023-02-24T02:47:29.663Z,98867.84
2023-02-24T02:50:02.909Z,98868.88
2023-02-24T02:52:43.078Z,98873.34
2023-02-24T02:55:15.527Z,98866.44
2023-02-24T02:57:47.951Z,98858.69
2023-02-24T03:00:21.631Z,98856.88
2023-02-24T03:03:04.393Z,98854.59
2023-02-24T03:05:38.840Z,98849.16
2023-02-24T03:08:15.632Z,98847.69
2023-02-24T03:10:50.698Z,98835.16
2023-02-24T03:13:23.228Z,98836.41
2023-02-24T03:15:54.033Z,98826.28
2023-02-24T03:18:29.203Z,98828.56
2023-02-24T03:21:07.704Z,98822.94
2023-02-24T03:23:39.144Z,98820.53
2023-02-24T03:26:19.124Z,98802.69
2023-02-24T03:28:59.351Z,98801.59
2023-02-24T03:31:33.233Z,98800.38
2023-02-24T03:34:13.734Z,98801.41
2023-02-24T03:36:44.363Z,98805.28
2023-02-24T03:39:16.272Z,98796.38
2023-02-24T03:41:51.441Z,98791.53
2023-02-24T03:44:19.588Z,98790.34
2023-02-24T03:46:47.953Z,98780.59
2023-02-24T03:49:17.946Z,98774.09
2023-02-24T03:52:01.168Z,98774.94
2023-02-24T03:54:49.868Z,98773.94
2023-02-24T03:57:27.864Z,98763.56
2023-02-24T04:00:20.573Z,98766.25
2023-02-24T04:02:52.718Z,98755.16
2023-02-24T04:05:27.691Z,98757.19
2023-02-24T04:08:04.291Z,98745.06
2023-02-24T04:10:38.623Z,98742.66
2023-02-24T04:13:18.989Z,98737.38
2023-02-24T04:15:52.263Z,98733.53
2023-02-24T04:18:25.130Z,98727.25
2023-02-24T04:21:06.093Z,98722.34
2023-02-24T04:23:40.584Z,98720.75
2023-02-24T04:26:13.021Z,98722.97
2023-02-24T04:28:42.695Z,98720.53
2023-02-24T04:31:17.769Z,98718.69
2023-02-24T04:33:50.551Z,98709.38
2023-02-24T04:36:28.419Z,98708.56
2023-02-24T04:38:58.227Z,98705.66
2023-02-24T04:41:27.509Z,98702.59
2023-02-24T04:43:55.675Z,98696.66
2023-02-24T04:46:23.971Z,98695.25
2023-02-24T04:48:52.081Z,98694.63
2023-02-24T04:51:21.410Z,98691.75
2023-02-24T04:53:55.588Z,98690.28
2023-02-24T04:56:25.261Z,98692.91
2023-02-24T04:58:54.306Z,98687.38
2023-02-24T05:01:23.032Z,98689.78
2023-02-24T05:03:51.395Z,98686.25
2023-02-24T05:06:20.213Z,98680.94
2023-02-24T05:08:52.287Z,98675.22
2023-02-24T05:11:21.009Z,98672.16
2023-02-24T05:13:51.449Z,98667.44
2023-02-24T05:16:22.577Z,98665.19
2023-02-24T05:18:50.795Z,98661.31
2023-02-24T05:21:36.363Z,98657.81
2023-02-24T05:24:07.040Z,98665.28
2023-02-24T05:26:39.768Z,98655.09
2023-02-24T05:29:09.993Z,98653.66
2023-02-24T05:31:38.624Z,98654.03
2023-02-24T05:34:09.321Z,98654.41
2023-02-24T05:36:40.879Z,98653.97
2023-02-24T05:39:12.539Z,98643.63
2023-02-24T05:41:43.005Z,98641.34
2023-02-24T05:44:16.206Z,98645.97
2023-02-24T05:46:47.241Z,98643.56
2023-02-24T05:49:20.715Z,98639.09
2023-02-24T05:51:55.213Z,98633.84
2023-02-24T05:54:26.270Z,98641.13
2023-02-24T05:56:57.337Z,98637.03
2023-02-24T05:59:32.742Z,98634.91
2023-02-24T06:02:07.709Z,98640.41
2023-02-24T06:04:57.457Z,98629.69
2023-02-24T06:07:27.927Z,98634.38
2023-02-24T06:10:02.140Z,98633.38
2023-02-24T06:12:33.963Z,98634.03
2023-02-24T06:15:07.871Z,98629.16
2023-02-24T06:17:36.510Z,98617.63
2023-02-24T06:20:13.526Z,98616.44
2023-02-24T06:22:42.791Z,98609.97
2023-02-24T06:25:12.591Z,98615.50
2023-02-24T06:27:41.159Z,98616.75
2023-02-24T06:30:12.855Z,98615.56
2023-02-24T06:32:41.768Z,98608.09
2023-02-24T06:35:12.780Z,98603.03
2023-02-24T06:37:44.279Z,98605.13
2023-02-24T06:40:15.966Z,98600.28
2023-02-24T06:42:47.748Z,98597.50
2023-02-24T06:45:20.029Z,98598.56
2023-02-24T06:47:49.103Z,98589.22
2023-02-24T06:50:20.439Z,98593.31
2023-02-24T06:52:49.409Z,98583.00
2023-02-24T06:55:28.130Z,98586.31
2023-02-24T06:57:58.301Z,98588.56
2023-02-24T07:00:41.961Z,98585.34
2023-02-24T07:03:15.965Z,98584.75
2023-02-24T07:05:50.395Z,98573.63
2023-02-24T07:08:21.223Z,98583.59
2023-02-24T07:11:01.641Z,98580.34
2023-02-24T07:13:31.487Z,98570.03
2023-02-24T07:16:06.895Z,98565.78
2023-02-24T07:18:36.492Z,98558.09
2023-02-24T07:21:11.580Z,98559.53
2023-02-24T07:23:42.133Z,98562.41
2023-02-24T07:26:12.085Z,98563.00
2023-02-24T07:28:48.120Z,98557.72
2023-02-24T07:31:21.310Z,98551.22
2023-02-24T07:34:01.313Z,98553.66
2023-02-24T07:36:30.627Z,98549.63
2023-02-24T07:39:01.773Z,98547.00
2023-02-24T07:41:31.445Z,98546.41
2023-02-24T07:44:03.440Z,98551.31
2023-02-24T07:46:33.644Z,98553.53
2023-02-24T07:49:03.652Z,98559.22
2023-02-24T07:51:32.951Z,98545.19
2023-02-24T07:54:03.396Z,98556.81
2023-02-24T07:56:35.590Z,98548.25
2023-02-24T07:59:08.160Z,98540.56
2023-02-24T08:01:40.524Z,98543.00
2023-02-24T08:07:03.374Z,98535.06
2023-02-24T08:09:54.776Z,98539.16
2023-02-24T08:12:28.492Z,98542.63
2023-02-24T08:15:00.381Z,98537.31
2023-02-24T08:17:30.574Z,98542.00
2023-02-24T08:20:22.791Z,98534.28
2023-02-24T08:22:57.043Z,98522.91
2023-02-24T08:25:36.083Z,98530.41
2023-02-24T08:28:09.472Z,98524.53
2023-02-24T08:30:40.927Z,98523.72
2023-02-24T08:33:16.160Z,98526.34
2023-02-24T08:35:45.566Z,98518.81
2023-02-24T08:38:17.794Z,98520.88
2023-02-24T08:40:51.470Z,98514.75
2023-02-24T08:43:35.580Z,98512.72
2023-02-24T08:46:18.585Z,98509.06
2023-02-24T08:48:50.861Z,98504.97
2023-02-24T08:51:23.375Z,98502.75
2023-02-24T08:53:54.645Z,98489.31
2023-02-24T08:56:27.763Z,98495.63
2023-02-24T08:59:05.751Z,98496.66
2023-02-24T09:01:36.499Z,98488.91
2023-02-24T09:04:09.536Z,98492.81
2023-02-24T09:09:30.997Z,98493.59
2023-02-24T09:12:02.026Z,98493.00
2023-02-24T09:14:36.795Z,98481.59
2023-02-24T09:17:11.576Z,98483.22
2023-02-24T09:20:15.360Z,98487.28
2023-02-24T09:23:03.143Z,98467.75
2023-02-24T09:25:41.798Z,98474.66
2023-02-24T09:28:17.447Z,98479.75
2023-02-24T09:31:07.863Z,98471.81
2023-02-24T09:33:41.287Z,98471.41
2023-02-24T09:36:14.450Z,98469.56
2023-02-24T09:39:01.932Z,98466.91
2023-02-24T09:41:53.593Z,98467.94
2023-02-24T09:44:28.785Z,98469.97
2023-02-24T09:47:09.166Z,98463.88
2023-02-24T09:49:49.531Z,98460.59
2023-02-24T09:52:20.865Z,98455.91
2023-02-24T09:55:09.143Z,98461.56
2023-02-24T09:58:04.879Z,98451.22
2023-02-24T10:00:35.241Z,98443.53
2023-02-24T10:03:19.867Z,98448.19
2023-02-24T10:05:59.152Z,98444.09
2023-02-24T10:08:38.402Z,98437.22
2023-02-24T10:11:10.951Z,98436.41
2023-02-24T10:13:46.670Z,98441.50
2023-02-24T10:16:24.230Z,98434.78
2023-02-24T10:19:01.501Z,98436.81
2023-02-24T10:21:49.615Z,98423.22
2023-02-24T10:24:29.506Z,98426.66
2023-02-24T10:27:09.020Z,98423.41
2023-02-24T10:30:01.289Z,98416.28
2023-02-24T10:32:42.197Z,98414.03
2023-02-24T10:35:16.903Z,98412.81
2023-02-24T10:37:45.774Z,98411.97
2023-02-24T10:40:33.889Z,98416.47
2023-02-24T10:43:16.625Z,98413.22
2023-02-24T10:45:46.800Z,98410.00
2023-02-24T10:48:40.556Z,98409.59
2023-02-24T10:51:23.098Z,98402.28
2023-02-24T10:54:10.293Z,98402.69
2023-02-24T10:56:44.867Z,98399.03
2023-02-24T10:59:32.997Z,98397.41
2023-02-24T11:02:24.659Z,98397.81
2023-02-24T11:05:04.700Z,98395.34
2023-02-24T11:07:53.798Z,98400.03
2023-02-24T11:10:32.791Z,98394.13
2023-02-24T11:13:16.755Z,98394.53
2023-02-24T11:16:06.139Z,98385.38
2023-02-24T11:18:50.209Z,98388.41
2023-02-24T11:21:19.765Z,98388.00
2023-02-24T11:23:51.945Z,98373.78
2023-02-24T11:26:23.598Z,98387.97
2023-02-24T11:29:06.835Z,98378.81
2023-02-24T11:32:01.120Z,98376.97
2023-02-24T11:34:39.232Z,98377.59
2023-02-24T11:37:17.761Z,98367.44
2023-02-24T11:39:56.527Z,98378.63
2023-02-24T11:42:28.735Z,98376.56
2023-02-24T11:45:14.394Z,98376.78
2023-02-24T11:47:46.721Z,98372.50
2023-02-24T11:50:39.894Z,98372.16
2023-02-24T11:53:19.286Z,98366.44
2023-02-24T11:55:53.049Z,98364.63
2023-02-24T11:58:27.477Z,98356.09
2023-02-24T12:01:01.329Z,98357.94
2023-02-24T12:03:41.611Z,98357.38
2023-02-24T12:06:18.664Z,98353.31
2023-02-24T12:08:55.405Z,98345.41
2023-02-24T12:11:38.927Z,98350.69
2023-02-24T12:14:27.681Z,98346.25
2023-02-24T12:17:07.945Z,98342.59
2023-02-24T12:20:00.969Z,98345.44
2023-02-24T12:22:40.065Z,98349.69
2023-02-24T12:25:15.158Z,98344.00
2023-02-24T12:28:02.161Z,98336.66
2023-02-24T12:30:50.658Z,98336.47
2023-02-24T12:33:32.994Z,98335.84
2023-02-24T12:36:09.621Z,98338.53
2023-02-24T12:38:50.813Z,98339.53
2023-02-24T12:41:36.980Z,98334.91
2023-02-24T12:44:17.572Z,98337.75
2023-02-24T12:46:53.752Z,98336.72
2023-02-24T12:49:37.310Z,98334.50
2023-02-24T12:52:26.793Z,98328.41
2023-02-24T12:55:01.672Z,98324.75
2023-02-24T12:57:42.235Z,98317.44
2023-02-24T13:00:37.666Z,98320.91
2023-02-24T13:03:26.024Z,98311.34
2023-02-24T13:06:04.222Z,98326.97
2023-02-24T13:08:45.030Z,98318.25
2023-02-24T13:11:22.678Z,98316.03
2023-02-24T13:13:58.094Z,98320.50
2023-02-24T13:16:30.992Z,98310.34
2023-02-24T13:19:20.169Z,98316.81
2023-02-24T13:22:11.776Z,98319.66
2023-02-24T13:24:44.593Z,98321.09
2023-02-24T13:27:24.509Z,98313.19
2023-02-24T13:29:57.499Z,98313.78
2023-02-24T13:32:30.352Z,98308.88
2023-02-24T13:35:01.145Z,98312.13
2023-02-24T13:37:36.183Z,98314.38
2023-02-24T13:40:26.679Z,98318.03
2023-02-24T13:43:01.008Z,98318.25
2023-02-24T13:45:30.756Z,98311.94
2023-02-24T13:48:39.000Z,98322.09
2023-02-24T13:51:37.220Z,98314.78
2023-02-24T13:54:24.996Z,98310.50
2023-02-24T13:56:57.742Z,98318.03
2023-02-24T13:59:49.393Z,98309.72
2023-02-24T14:02:21.477Z,98311.72
2023-02-24T14:04:52.988Z,98310.91
2023-02-24T14:07:24.026Z,98318.63
2023-02-24T14:10:01.591Z,98314.16
2023-02-24T14:12:32.301Z,98315.19
2023-02-24T14:15:01.483Z,98300.56
2023-02-24T14:17:32.336Z,98319.66
2023-02-24T14:20:14.476Z,98314.75
2023-02-24T14:22:46.595Z,98315.19
2023-02-24T14:25:16.924Z,98318.22
2023-02-24T14:27:52.789Z,98318.19
2023-02-24T14:30:27.417Z,98316.97
2023-02-24T14:32:56.872Z,98328.34
2023-02-24T14:35:34.299Z,98322.25
2023-02-24T14:38:06.468Z,98320.00
2023-02-24T14:40:36.132Z,98316.56
2023-02-24T14:43:16.455Z,98319.97
2023-02-24T14:45:50.086Z,98330.53
2023-02-24T14:48:26.171Z,98331.72
2023-02-24T14:50:56.647Z,98326.69
2023-02-24T14:53:27.872Z,98334.78
2023-02-24T14:56:03.437Z,98334.97
2023-02-24T14:58:43.413Z,98341.47
2023-02-24T15:01:21.368Z,98334.56
2023-02-24T15:03:52.884Z,98338.19
2023-02-24T15:06:25.377Z,98329.66
2023-02-24T15:09:05.404Z,98341.63
2023-02-24T15:11:37.409Z,98338.78
2023-02-24T15:14:09.750Z,98351.53
2023-02-24T15:16:41.438Z,98335.50
2023-02-24T15:19:26.628Z,98335.50
2023-02-24T15:21:55.374Z,98343.78
2023-02-24T15:24:29.145Z,98337.91
2023-02-24T15:27:00.688Z,98341.78
2023-02-24T15:29:31.531Z,98346.63
2023-02-24T15:32:01.401Z,98337.47
2023-02-24T15:34:42.120Z,98332.81
2023-02-24T15:37:17.445Z,98343.53
2023-02-24T15:39:47.036Z,98341.09
2023-02-24T15:42:28.545Z,98347.56
2023-02-24T15:44:58.663Z,98343.91
2023-02-24T15:47:29.697Z,98366.19
2023-02-24T15:49:58.074Z,98356.03
2023-02-24T15:52:28.917Z,98363.94
2023-02-24T15:54:59.498Z,98357.84
2023-02-24T15:57:31.774Z,98367.59
2023-02-24T16:00:00.139Z,98365.56
2023-02-24T16:02:30.264Z,98380.38
2023-02-24T16:04:58.548Z,98372.66
2023-02-24T16:07:31.840Z,98371.03
2023-02-24T16:10:04.833Z,98374.28
2023-02-24T16:12:49.843Z,98377.47
2023-02-24T16:15:24.118Z,98379.28
2023-02-24T16:17:53.317Z,98376.84
2023-02-24T16:20:28.702Z,98382.13
2023-02-24T16:22:57.486Z,98377.03
2023-02-24T16:25:26.957Z,98390.66
2023-02-24T16:27:58.503Z,98375.84
2023-02-24T16:30:30.568Z,98375.81
2023-02-24T16:32:59.790Z,98379.44
2023-02-24T16:35:29.842Z,98388.78
2023-02-24T16:37:58.074Z,98387.16
2023-02-24T16:40:30.229Z,98389.38
2023-02-24T16:43:02.098Z,98395.06
2023-02-24T16:45:36.521Z,98396.88
2023-02-24T16:48:08.581Z,98395.63
2023-02-24T16:50:41.488Z,98388.91
2023-02-24T16:53:13.349Z,98399.84
2023-02-24T16:55:41.762Z,98399.63
2023-02-24T16:58:12.102Z,98395.16
2023-02-24T17:00:41.546Z,98401.88
2023-02-24T17:03:18.316Z,98397.59
2023-02-24T17:05:46.800Z,98405.72
2023-02-24T17:08:24.384Z,98417.09
2023-02-24T17:10:53.704Z,98407.72
2023-02-24T17:13:26.095Z,98413.78
2023-02-24T17:15:57.138Z,98414.16
2023-02-24T17:18:27.458Z,98410.59
2023-02-24T17:20:56.035Z,98415.44
2023-02-24T17:23:24.886Z,98415.06
2023-02-24T17:25:56.333Z,98411.63
2023-02-24T17:28:27.556Z,98417.66
2023-02-24T17:30:57.522Z,98419.50
2023-02-24T17:33:26.246Z,98417.22
2023-02-24T17:35:54.609Z,98424.97
2023-02-24T17:38:24.792Z,98427.44
2023-02-24T17:40:55.678Z,98437.59
2023-02-24T17:43:25.317Z,98435.75
2023-02-24T17:45:53.807Z,98446.75
2023-02-24T17:48:26.780Z,98452.41
2023-02-24T17:50:55.168Z,98446.97
2023-02-24T17:53:23.668Z,98438.25
2023-02-24T17:56:02.190Z,98437.63
2023-02-24T17:58:33.025Z,98440.84
2023-02-24T18:01:02.399Z,98441.22
2023-02-24T18:03:44.750Z,98449.94
2023-02-24T18:06:14.147Z,98452.13
2023-02-24T18:08:42.829Z,98458.41
2023-02-24T18:11:16.255Z,98452.09
2023-02-24T18:13:48.173Z,98469.91
2023-02-24T18:16:25.298Z,98473.34
2023-02-24T18:18:54.150Z,98475.78
2023-02-24T18:21:23.064Z,98468.72
2023-02-24T18:23:51.331Z,98472.53
2023-02-24T18:26:21.458Z,98473.09
2023-02-24T18:28:53.913Z,98483.38
2023-02-24T18:31:24.252Z,98486.94
2023-02-24T18:33:53.096Z,98488.94
2023-02-24T18:36:21.639Z,98490.56
2023-02-24T18:38:50.013Z,98486.13
2023-02-24T18:41:20.837Z,98488.75
2023-02-24T18:43:55.059Z,98490.94
2023-02-24T18:46:24.915Z,98493.56
2023-02-24T18:48:54.834Z,98489.56
2023-02-24T18:51:26.302Z,98491.97
2023-02-24T18:53:54.526Z,98503.50
2023-02-24T18:56:26.305Z,98492.16
2023-02-24T18:59:01.476Z,98493.53
2023-02-24T19:01:32.426Z,98506.69
2023-02-24T19:04:02.384Z,98496.72
2023-02-24T19:06:32.437Z,98489.41
2023-02-24T19:09:03.573Z,98497.53
2023-02-24T19:11:32.463Z,98499.53
2023-02-24T19:14:02.251Z,98501.09
2023-02-24T19:16:31.251Z,98497.38
2023-02-24T19:19:00.973Z,98504.09
2023-02-24T19:21:31.596Z,98506.09
2023-02-24T19:24:03.728Z,98501.19
2023-02-24T19:26:34.425Z,98500.16
2023-02-24T19:29:10.726Z,98507.28
2023-02-24T19:31:40.105Z,98517.81
2023-02-24T19:34:11.551Z,98523.47
2023-02-24T19:36:39.790Z,98516.56
2023-02-24T19:39:11.759Z,98524.63
2023-02-24T19:41:40.131Z,98517.91
2023-02-24T19:44:11.142Z,98514.28
2023-02-24T19:46:39.440Z,98523.38
2023-02-24T19:49:12.541Z,98520.50
2023-02-24T19:51:40.720Z,98524.13
2023-02-24T19:54:12.218Z,98529.16
2023-02-24T19:56:42.825Z,98524.94
2023-02-24T19:59:13.573Z,98536.09
2023-02-24T20:01:42.572Z,98532.56
2023-02-24T20:04:13.050Z,98544.91
2023-02-24T20:06:43.600Z,98542.38
2023-02-24T20:09:15.634Z,98538.13
2023-02-24T20:11:46.211Z,98540.28
2023-02-24T20:14:17.153Z,98537.75
2023-02-24T20:16:45.885Z,98547.88
2023-02-24T20:19:15.808Z,98550.97
2023-02-24T20:21:47.518Z,98549.34
2023-02-24T20:24:17.965Z,98558.03
2023-02-24T20:26:48.086Z,98554.78
2023-02-24T20:29:20.827Z,98552.31
2023-02-24T20:31:55.626Z,98563.06
2023-02-24T20:34:24.195Z,98572.75
2023-02-24T20:37:02.131Z,98573.09
2023-02-24T20:39:30.472Z,98577.91
2023-02-24T20:41:59.014Z,98576.44
2023-02-24T20:44:28.741Z,98576.81
2023-02-24T20:46:57.098Z,98574.19
2023-02-24T20:49:27.173Z,98578.63
2023-02-24T20:51:58.182Z,98587.34
2023-02-24T20:54:29.795Z,98591.78
2023-02-24T20:56:58.096Z,98595.63
2023-02-24T20:59:26.341Z,98592.44
2023-02-24T21:01:56.508Z,98605.56
2023-02-24T21:04:24.804Z,98601.88
2023-02-24T21:06:54.355Z,98607.91
2023-02-24T21:09:24.090Z,98602.03
2023-02-24T21:11:52.784Z,98606.31
2023-02-24T21:14:22.202Z,98611.19
2023-02-24T21:16:50.886Z,98614.63
2023-02-24T21:19:20.449Z,98619.44
2023-02-24T21:21:48.628Z,98623.56
2023-02-24T21:24:18.177Z,98621.47
2023-02-24T21:26:47.449Z,98617.41
2023-02-24T21:29:15.886Z,98626.63
2023-02-24T21:31:44.330Z,98636.00
2023-02-24T21:34:20.804Z,98630.47
2023-02-24T21:36:50.410Z,98634.44
2023-02-24T21:39:20.982Z,98622.94
2023-02-24T21:41:49.175Z,98625.41
2023-02-24T21:44:17.642Z,98619.78
2023-02-24T21:46:46.732Z,98622.78
2023-02-24T21:49:19.581Z,98632.13
2023-02-24T21:51:50.830Z,98634.53
2023-02-24T21:54:22.292Z,98631.75
2023-02-24T21:56:50.514Z,98628.31
2023-02-24T21:59:18.780Z,98630.75
2023-02-24T22:01:47.944Z,98644.38
2023-02-24T22:04:18.935Z,98637.47
2023-02-24T22:06:47.615Z,98638.69
2023-02-24T22:09:21.723Z,98634.94
2023-02-24T22:11:51.088Z,98637.31
2023-02-24T22:14:19.261Z,98639.78
2023-02-24T22:16:47.544Z,98642.59
2023-02-24T22:19:16.119Z,98639.63
2023-02-24T22:21:44.300Z,98647.97
2023-02-24T22:24:15.198Z,98651.88
2023-02-24T22:26:46.170Z,98661.22
2023-02-24T22:29:16.698Z,98665.81
2023-02-24T22:31:48.386Z,98669.09
2023-02-24T22:34:17.873Z,98670.72
2023-02-24T22:36:46.346Z,98666.81
2023-02-24T22:39:16.706Z,98678.31
2023-02-24T22:41:47.631Z,98672.59
2023-02-24T22:44:21.238Z,98684.56
2023-02-24T22:46:50.377Z,98675.03
2023-02-24T22:49:18.796Z,98687.19
2023-02-24T22:51:47.018Z,98690.16
2023-02-24T22:54:20.989Z,98697.19
2023-02-24T22:56:51.064Z,98708.34
2023-02-24T22:59:19.381Z,98698.19
2023-02-24T23:01:47.605Z,98710.81
2023-02-24T23:04:18.257Z,98708.19
2023-02-24T23:06:47.601Z,98698.84
2023-02-24T23:09:20.169Z,98708.81
2023-02-24T23:11:48.943Z,98713.06
2023-02-24T23:14:18.978Z,98706.19
2023-02-24T23:16:48.467Z,98709.47
2023-02-24T23:19:19.000Z,98713.88
2023-02-24T23:21:49.824Z,98709.81
2023-02-24T23:24:19.152Z,98716.22
2023-02-24T23:26:49.117Z,98711.16
2023-02-24T23:29:20.120Z,98701.31
2023-02-24T23:31:49.181Z,98708.19
2023-02-24T23:34:17.874Z,98713.06
2023-02-24T23:36:48.140Z,98712.56
2023-02-24T23:39:23.773Z,98716.31
2023-02-24T23:41:56.828Z,98715.13
2023-02-24T23:44:26.988Z,98712.16
2023-02-24T23:46:58.375Z,98718.88
2023-02-24T23:49:33.624Z,98714.63
2023-02-24T23:52:12.073Z,98719.56
2023-02-24T23:54:40.285Z,98722.09
2023-02-24T23:57:08.498Z,98725.22
2023-02-24T23:59:43.389Z,98714.25
