createdAt,value
2022-12-05T00:01:20.181Z,72.03
2022-12-05T00:03:49.051Z,65.57
2022-12-05T00:06:16.741Z,69.97
2022-12-05T00:08:44.111Z,68.13
2022-12-05T00:11:13.272Z,63.88
2022-12-05T00:13:41.025Z,59.60
2022-12-05T00:16:10.460Z,62.75
2022-12-05T00:18:37.654Z,69.18
2022-12-05T00:21:05.143Z,61.78
2022-12-05T00:23:32.083Z,59.28
2022-12-05T00:26:03.290Z,63.55
2022-12-05T00:28:32.365Z,60.35
2022-12-05T00:31:07.356Z,56.72
2022-12-05T00:33:34.620Z,64.80
2022-12-05T00:36:06.594Z,64.35
2022-12-05T00:38:33.443Z,54.17
2022-12-05T00:41:21.798Z,56.78
2022-12-05T00:43:49.157Z,57.38
2022-12-05T00:46:18.945Z,57.85
2022-12-05T00:48:46.576Z,56.00
2022-12-05T00:51:20.767Z,59.20
2022-12-05T00:53:48.027Z,53.10
2022-12-05T00:56:19.604Z,55.60
2022-12-05T00:58:47.443Z,56.03
2022-12-05T01:01:20.409Z,49.95
2022-12-05T01:03:47.880Z,61.65
2022-12-05T01:06:16.008Z,60.70
2022-12-05T01:08:43.075Z,60.33
2022-12-05T01:11:11.060Z,55.20
2022-12-05T01:13:37.914Z,55.33
2022-12-05T01:16:05.106Z,56.67
2022-12-05T01:18:32.500Z,55.40
2022-12-05T01:20:59.255Z,52.05
2022-12-05T01:23:26.564Z,55.03
2022-12-05T01:25:53.667Z,53.30
2022-12-05T01:28:20.547Z,54.38
2022-12-05T01:30:49.573Z,55.05
2022-12-05T01:33:17.316Z,55.15
2022-12-05T01:35:45.004Z,57.53
2022-12-05T01:38:13.536Z,56.10
2022-12-05T01:40:41.265Z,57.00
2022-12-05T01:43:16.109Z,55.80
2022-12-05T01:45:45.363Z,60.75
2022-12-05T01:48:20.533Z,62.72
2022-12-05T01:50:48.684Z,52.53
2022-12-05T01:53:16.230Z,60.30
2022-12-05T01:55:43.800Z,60.13
2022-12-05T01:58:11.205Z,54.17
2022-12-05T02:00:39.661Z,55.50
2022-12-05T02:03:09.601Z,49.30
2022-12-05T02:05:37.543Z,54.05
2022-12-05T02:08:09.601Z,51.92
2022-12-05T02:10:41.017Z,53.13
2022-12-05T02:13:34.248Z,53.03
2022-12-05T02:19:04.489Z,46.63
2022-12-05T02:21:55.620Z,48.13
2022-12-05T02:24:52.597Z,50.70
2022-12-05T02:27:40.388Z,46.42
2022-12-05T02:30:07.385Z,46.50
2022-12-05T02:32:52.580Z,45.63
2022-12-05T02:35:46.531Z,45.17
2022-12-05T02:38:25.858Z,44.05
2022-12-05T02:41:16.685Z,44.45
2022-12-05T02:44:12.439Z,41.10
2022-12-05T02:46:41.793Z,44.35
2022-12-05T02:49:20.901Z,40.03
2022-12-05T02:51:52.244Z,43.45
2022-12-05T02:54:24.236Z,40.30
2022-12-05T02:56:53.456Z,37.87
2022-12-05T02:59:23.507Z,39.55
2022-12-05T03:01:50.940Z,39.35
2022-12-05T03:04:20.948Z,38.40
2022-12-05T03:06:58.003Z,39.03
2022-12-05T03:09:26.326Z,41.47
2022-12-05T03:12:01.908Z,36.83
2022-12-05T03:14:35.741Z,35.53
2022-12-05T03:17:09.192Z,35.90
2022-12-05T03:19:58.970Z,35.53
2022-12-05T03:22:55.230Z,35.78
2022-12-05T03:25:27.731Z,37.00
2022-12-05T03:28:08.186Z,41.85
2022-12-05T03:30:38.372Z,43.10
2022-12-05T03:33:17.920Z,38.38
2022-12-05T03:35:50.663Z,37.13
2022-12-05T03:38:31.664Z,39.05
2022-12-05T03:41:40.437Z,37.22
2022-12-05T03:44:19.076Z,38.60
2022-12-05T03:47:21.557Z,39.70
2022-12-05T03:49:52.561Z,34.50
2022-12-05T03:53:18.006Z,40.65
2022-12-05T03:55:37.273Z,35.40
2022-12-05T03:58:11.499Z,33.08
2022-12-05T04:00:42.776Z,35.95
2022-12-05T04:03:17.716Z,33.97
2022-12-05T04:05:49.666Z,36.97
2022-12-05T04:08:22.481Z,32.97
2022-12-05T04:10:52.737Z,36.70
2022-12-05T04:13:44.668Z,38.90
2022-12-05T04:16:43.347Z,34.10
2022-12-05T04:19:14.533Z,34.03
2022-12-05T04:21:45.225Z,34.15
2022-12-05T04:24:40.697Z,36.80
2022-12-05T04:27:10.433Z,36.50
2022-12-05T04:29:57.178Z,35.33
2022-12-05T04:32:27.861Z,38.08
2022-12-05T04:35:01.560Z,41.67
2022-12-05T04:37:35.951Z,36.95
2022-12-05T04:40:27.229Z,37.63
2022-12-05T04:42:56.532Z,37.58
2022-12-05T04:45:26.035Z,42.45
2022-12-05T04:47:58.812Z,40.50
2022-12-05T04:52:57.290Z,41.00
2022-12-05T04:55:26.557Z,45.33
2022-12-05T04:58:16.353Z,45.47
2022-12-05T05:00:58.107Z,49.78
2022-12-05T05:03:38.711Z,55.10
2022-12-05T05:06:05.897Z,46.60
2022-12-05T05:08:32.663Z,48.30
2022-12-05T05:11:27.246Z,45.13
2022-12-05T05:13:54.563Z,46.50
2022-12-05T05:16:24.315Z,46.28
2022-12-05T05:18:51.844Z,46.22
2022-12-05T05:21:21.385Z,49.35
2022-12-05T05:23:48.768Z,45.42
2022-12-05T05:26:16.515Z,46.40
2022-12-05T05:28:43.319Z,44.85
2022-12-05T05:31:10.297Z,44.72
2022-12-05T05:33:37.634Z,49.50
2022-12-05T05:36:11.145Z,48.72
2022-12-05T05:38:41.483Z,46.85
2022-12-05T05:41:14.674Z,51.03
2022-12-05T05:43:42.220Z,51.00
2022-12-05T05:46:09.796Z,45.97
2022-12-05T05:48:36.734Z,46.80
2022-12-05T05:51:06.054Z,46.35
2022-12-05T05:53:33.161Z,45.20
2022-12-05T05:56:04.644Z,43.00
2022-12-05T05:58:31.534Z,46.63
2022-12-05T06:01:08.767Z,47.30
2022-12-05T06:03:35.903Z,47.72
2022-12-05T06:06:06.016Z,57.35
2022-12-05T06:08:34.688Z,60.15
2022-12-05T06:11:09.612Z,45.67
2022-12-05T06:13:36.724Z,55.10
2022-12-05T06:16:06.232Z,50.47
2022-12-05T06:18:34.553Z,48.13
2022-12-05T06:21:01.488Z,47.38
2022-12-05T06:23:28.412Z,37.38
2022-12-05T06:25:56.576Z,38.00
2022-12-05T06:28:25.453Z,37.90
2022-12-05T06:30:53.641Z,43.70
2022-12-05T06:33:20.531Z,38.45
2022-12-05T06:35:48.183Z,41.80
2022-12-05T06:38:14.905Z,36.30
2022-12-05T06:40:45.154Z,35.13
2022-12-05T06:43:12.068Z,34.88
2022-12-05T06:45:39.144Z,31.77
2022-12-05T06:48:06.559Z,30.40
2022-12-05T06:50:33.761Z,29.55
2022-12-05T06:53:00.557Z,34.08
2022-12-05T06:55:27.317Z,30.35
2022-12-05T06:57:54.063Z,27.80
2022-12-05T07:00:39.471Z,26.05
2022-12-05T07:03:06.369Z,29.17
2022-12-05T07:05:33.612Z,24.15
2022-12-05T07:08:00.409Z,24.52
2022-12-05T07:10:27.317Z,26.63
2022-12-05T07:12:54.130Z,24.10
2022-12-05T07:15:20.854Z,25.52
2022-12-05T07:17:47.590Z,26.92
2022-12-05T07:20:18.607Z,28.55
2022-12-05T07:22:48.211Z,27.02
2022-12-05T07:25:15.177Z,22.90
2022-12-05T07:27:41.913Z,23.23
2022-12-05T07:30:09.236Z,27.85
2022-12-05T07:32:36.088Z,24.88
2022-12-05T07:35:02.956Z,24.27
2022-12-05T07:37:30.050Z,25.67
2022-12-05T07:39:57.150Z,26.90
2022-12-05T07:42:24.208Z,21.27
2022-12-05T07:44:51.001Z,25.05
2022-12-05T07:47:17.855Z,19.55
2022-12-05T07:49:44.747Z,23.83
2022-12-05T07:52:11.616Z,26.27
2022-12-05T07:54:38.502Z,23.95
2022-12-05T07:57:05.277Z,23.80
2022-12-05T07:59:32.030Z,23.48
2022-12-05T08:01:58.960Z,21.27
2022-12-05T08:04:25.780Z,21.05
2022-12-05T08:06:52.839Z,23.15
2022-12-05T08:09:19.621Z,19.77
2022-12-05T08:11:52.172Z,22.30
2022-12-05T08:14:19.801Z,23.80
2022-12-05T08:16:46.587Z,22.60
2022-12-05T08:19:13.900Z,22.45
2022-12-05T08:21:40.748Z,24.50
2022-12-05T08:24:25.140Z,26.30
2022-12-05T08:26:51.987Z,24.17
2022-12-05T08:29:21.431Z,24.15
2022-12-05T08:31:50.210Z,27.10
2022-12-05T08:34:19.284Z,24.48
2022-12-05T08:36:46.977Z,24.48
2022-12-05T08:39:16.736Z,27.27
2022-12-05T08:41:45.117Z,33.40
2022-12-05T08:44:16.321Z,24.05
2022-12-05T08:46:44.958Z,25.73
2022-12-05T08:49:13.184Z,25.17
2022-12-05T08:51:41.780Z,25.45
2022-12-05T08:54:08.682Z,26.92
2022-12-05T08:56:36.131Z,24.65
2022-12-05T08:59:05.719Z,24.55
2022-12-05T09:01:36.766Z,25.45
2022-12-05T09:04:05.074Z,26.00
2022-12-05T09:06:33.223Z,23.73
2022-12-05T09:09:04.548Z,24.92
2022-12-05T09:11:34.585Z,25.83
2022-12-05T09:14:02.269Z,25.55
2022-12-05T09:16:37.041Z,29.77
2022-12-05T09:19:05.299Z,27.92
2022-12-05T09:21:32.273Z,30.80
2022-12-05T09:24:00.164Z,28.38
2022-12-05T09:26:28.732Z,26.60
2022-12-05T09:28:55.991Z,30.75
2022-12-05T09:31:25.372Z,26.48
2022-12-05T09:33:53.186Z,30.13
2022-12-05T09:36:28.860Z,26.98
2022-12-05T09:38:59.117Z,26.67
2022-12-05T09:42:10.881Z,29.65
2022-12-05T09:45:02.203Z,26.55
2022-12-05T09:47:38.976Z,27.42
2022-12-05T09:50:25.162Z,26.48
2022-12-05T09:53:08.986Z,28.33
2022-12-05T09:56:05.505Z,27.75
2022-12-05T09:58:46.083Z,22.15
2022-12-05T10:01:41.522Z,25.02
2022-12-05T10:04:34.909Z,25.38
2022-12-05T10:10:20.269Z,27.35
2022-12-05T10:12:53.849Z,27.92
2022-12-05T10:15:32.571Z,29.02
2022-12-05T10:18:22.453Z,23.10
2022-12-05T10:21:05.582Z,23.90
2022-12-05T10:26:29.367Z,25.20
2022-12-05T10:29:02.123Z,35.22
2022-12-05T10:31:36.669Z,38.92
2022-12-05T10:34:13.767Z,36.70
2022-12-05T10:36:53.531Z,37.67
2022-12-05T10:39:20.314Z,38.47
2022-12-05T10:41:47.112Z,32.63
2022-12-05T10:44:14.017Z,30.92
2022-12-05T10:46:40.874Z,30.98
2022-12-05T10:49:14.005Z,35.90
2022-12-05T10:51:41.265Z,43.28
2022-12-05T10:54:21.013Z,37.45
2022-12-05T10:56:50.778Z,29.30
2022-12-05T10:59:25.983Z,27.42
2022-12-05T11:01:58.888Z,29.33
2022-12-05T11:04:51.443Z,27.30
2022-12-05T11:07:33.175Z,29.08
2022-12-05T11:10:02.161Z,32.45
2022-12-05T11:12:38.285Z,30.45
2022-12-05T11:15:19.356Z,32.35
2022-12-05T11:17:46.769Z,27.98
2022-12-05T11:20:16.233Z,25.13
2022-12-05T11:22:47.281Z,29.48
2022-12-05T11:25:29.604Z,21.65
2022-12-05T11:28:20.939Z,22.60
2022-12-05T11:31:16.577Z,24.17
2022-12-05T11:33:43.604Z,34.35
2022-12-05T11:36:13.400Z,29.25
2022-12-05T11:38:41.290Z,23.83
2022-12-05T11:41:40.877Z,26.35
2022-12-05T11:44:20.534Z,25.60
2022-12-05T11:46:58.353Z,23.20
2022-12-05T11:49:56.838Z,33.13
2022-12-05T11:52:29.208Z,21.13
2022-12-05T11:55:15.549Z,22.45
2022-12-05T11:57:56.106Z,20.25
2022-12-05T12:00:31.253Z,24.90
2022-12-05T12:03:19.386Z,18.63
2022-12-05T12:06:12.817Z,20.98
2022-12-05T12:08:51.519Z,21.88
2022-12-05T12:11:29.614Z,21.75
2022-12-05T12:14:02.298Z,24.38
2022-12-05T12:16:50.258Z,24.42
2022-12-05T12:19:29.174Z,23.52
2022-12-05T12:22:53.120Z,26.65
2022-12-05T12:25:44.778Z,25.40
2022-12-05T12:28:32.281Z,27.98
2022-12-05T12:31:05.510Z,36.80
2022-12-05T12:33:37.777Z,27.02
2022-12-05T12:36:17.936Z,27.75
2022-12-05T12:39:08.280Z,25.58
2022-12-05T12:42:32.200Z,27.63
2022-12-05T12:45:32.864Z,30.83
2022-12-05T12:48:04.317Z,31.98
2022-12-05T12:50:38.951Z,30.95
2022-12-05T12:53:29.992Z,35.83
2022-12-05T12:56:25.809Z,31.90
2022-12-05T12:59:06.684Z,35.17
2022-12-05T13:01:52.777Z,35.35
2022-12-05T13:04:33.530Z,36.03
2022-12-05T13:07:06.161Z,37.70
2022-12-05T13:09:42.225Z,33.83
2022-12-05T13:12:16.680Z,37.67
2022-12-05T13:15:02.724Z,36.00
2022-12-05T13:17:32.024Z,33.72
2022-12-05T13:20:00.196Z,32.83
2022-12-05T13:22:28.693Z,28.80
2022-12-05T13:24:56.502Z,31.83
2022-12-05T13:27:27.590Z,30.08
2022-12-05T13:30:01.108Z,28.70
2022-12-05T13:32:37.007Z,31.63
2022-12-05T13:35:39.874Z,28.23
2022-12-05T13:38:36.640Z,33.85
2022-12-05T13:41:21.812Z,30.05
2022-12-05T13:44:05.838Z,35.45
2022-12-05T13:46:36.430Z,33.58
2022-12-05T13:49:17.413Z,33.55
2022-12-05T13:51:45.884Z,35.80
2022-12-05T13:54:24.292Z,35.05
2022-12-05T13:57:01.443Z,33.60
2022-12-05T14:00:00.072Z,31.80
2022-12-05T14:02:42.387Z,31.75
2022-12-05T14:05:21.645Z,37.25
2022-12-05T14:07:59.662Z,32.10
2022-12-05T14:10:31.246Z,32.65
2022-12-05T14:12:59.512Z,35.58
2022-12-05T14:15:27.642Z,58.90
2022-12-05T14:18:02.381Z,34.25
2022-12-05T14:20:43.555Z,34.50
2022-12-05T14:23:38.055Z,36.67
2022-12-05T14:26:16.748Z,36.88
2022-12-05T14:28:53.198Z,49.35
2022-12-05T14:31:48.100Z,35.25
2022-12-05T14:34:26.377Z,34.05
2022-12-05T14:37:30.885Z,35.70
2022-12-05T14:40:03.792Z,34.60
2022-12-05T14:45:33.246Z,43.55
2022-12-05T14:48:25.505Z,38.03
2022-12-05T14:50:57.133Z,46.22
2022-12-05T14:53:45.453Z,43.58
2022-12-05T14:56:16.893Z,39.97
2022-12-05T14:58:55.945Z,37.63
2022-12-05T15:01:28.826Z,40.70
2022-12-05T15:06:42.549Z,43.40
2022-12-05T15:09:37.916Z,50.25
2022-12-05T15:12:24.276Z,40.08
2022-12-05T15:15:29.492Z,40.67
2022-12-05T15:18:05.670Z,42.13
2022-12-05T15:21:00.365Z,50.20
2022-12-05T15:23:46.358Z,40.13
2022-12-05T15:29:28.276Z,43.40
2022-12-05T15:32:00.140Z,44.92
2022-12-05T15:34:46.833Z,45.90
2022-12-05T15:37:23.469Z,44.65
2022-12-05T15:40:04.840Z,39.42
2022-12-05T15:42:34.585Z,45.60
2022-12-05T15:45:13.678Z,44.90
2022-12-05T15:47:48.371Z,45.08
2022-12-05T15:50:36.340Z,48.40
2022-12-05T15:53:17.878Z,45.75
2022-12-05T15:55:57.564Z,46.80
2022-12-05T15:58:24.561Z,47.13
2022-12-05T16:01:00.884Z,50.72
2022-12-05T16:03:45.178Z,54.08
2022-12-05T16:06:18.722Z,45.80
2022-12-05T16:08:47.478Z,44.13
2022-12-05T16:11:16.122Z,57.42
2022-12-05T16:13:44.798Z,50.90
2022-12-05T16:16:18.570Z,49.28
2022-12-05T16:19:04.420Z,48.53
2022-12-05T16:21:37.989Z,46.25
2022-12-05T16:24:20.159Z,52.15
2022-12-05T16:27:15.021Z,51.90
2022-12-05T16:29:42.211Z,49.35
2022-12-05T16:32:24.013Z,49.00
2022-12-05T16:34:51.484Z,50.95
2022-12-05T16:37:24.932Z,56.03
2022-12-05T16:40:25.358Z,47.10
2022-12-05T16:43:06.291Z,55.85
2022-12-05T16:45:45.398Z,49.50
2022-12-05T16:48:26.607Z,53.33
2022-12-05T16:51:14.432Z,54.25
2022-12-05T16:53:43.933Z,53.85
2022-12-05T16:56:15.538Z,52.55
2022-12-05T16:58:42.576Z,46.90
2022-12-05T17:01:19.519Z,55.47
2022-12-05T17:03:46.539Z,51.28
2022-12-05T17:06:14.794Z,48.40
2022-12-05T17:08:42.514Z,53.95
2022-12-05T17:11:27.439Z,58.50
2022-12-05T17:13:56.058Z,50.45
2022-12-05T17:16:23.423Z,52.30
2022-12-05T17:18:50.285Z,55.10
2022-12-05T17:21:29.141Z,57.30
2022-12-05T17:23:55.905Z,60.55
2022-12-05T17:26:23.055Z,58.83
2022-12-05T17:28:50.516Z,57.20
2022-12-05T17:31:22.927Z,54.30
2022-12-05T17:33:52.192Z,55.80
2022-12-05T17:36:22.231Z,57.80
2022-12-05T17:38:49.552Z,57.45
2022-12-05T17:41:18.723Z,58.60
2022-12-05T17:43:46.348Z,55.00
2022-12-05T17:46:19.662Z,53.72
2022-12-05T17:48:48.083Z,57.03
2022-12-05T17:51:14.903Z,55.40
2022-12-05T17:53:44.463Z,57.65
2022-12-05T17:56:12.449Z,49.20
2022-12-05T17:58:39.625Z,53.38
2022-12-05T18:01:06.601Z,51.47
2022-12-05T18:03:33.674Z,54.47
2022-12-05T18:06:04.493Z,49.55
2022-12-05T18:08:31.325Z,43.03
2022-12-05T18:10:58.370Z,49.50
2022-12-05T18:13:25.308Z,45.85
2022-12-05T18:15:58.080Z,49.42
2022-12-05T18:20:54.225Z,47.55
2022-12-05T18:23:21.128Z,47.08
2022-12-05T18:25:58.217Z,53.17
2022-12-05T18:28:25.009Z,53.85
2022-12-05T18:30:51.906Z,48.60
2022-12-05T18:33:18.717Z,51.47
2022-12-05T18:35:45.641Z,45.83
2022-12-05T18:38:12.955Z,50.72
2022-12-05T18:40:40.293Z,51.58
2022-12-05T18:43:07.159Z,50.95
2022-12-05T18:45:34.623Z,52.30
2022-12-05T18:48:22.967Z,47.15
2022-12-05T18:50:48.476Z,49.03
2022-12-05T18:53:15.351Z,50.00
2022-12-05T18:56:05.300Z,45.28
2022-12-05T18:58:29.263Z,47.15
2022-12-05T19:01:13.126Z,46.25
2022-12-05T19:03:40.519Z,43.10
2022-12-05T19:06:15.695Z,40.67
2022-12-05T19:08:44.497Z,39.00
2022-12-05T19:11:13.402Z,41.72
2022-12-05T19:13:40.386Z,41.05
2022-12-05T19:16:10.946Z,39.72
2022-12-05T19:18:37.747Z,36.55
2022-12-05T19:21:04.684Z,35.60
2022-12-05T19:23:33.495Z,35.60
2022-12-05T19:26:06.063Z,36.55
2022-12-05T19:28:37.278Z,44.25
2022-12-05T19:31:16.654Z,38.35
2022-12-05T19:33:46.099Z,38.60
2022-12-05T19:36:24.451Z,40.53
2022-12-05T19:38:55.693Z,39.50
2022-12-05T19:41:29.164Z,41.42
2022-12-05T19:44:00.520Z,38.45
2022-12-05T19:46:30.272Z,40.70
2022-12-05T19:48:59.059Z,42.42
2022-12-05T19:51:26.229Z,38.95
2022-12-05T19:53:53.296Z,39.85
2022-12-05T19:56:25.369Z,36.75
2022-12-05T19:58:53.737Z,39.38
2022-12-05T20:01:29.562Z,40.75
2022-12-05T20:03:59.241Z,40.58
2022-12-05T20:06:26.651Z,39.65
2022-12-05T20:08:53.752Z,44.50
2022-12-05T20:11:26.867Z,46.05
2022-12-05T20:13:55.575Z,42.92
2022-12-05T20:16:23.979Z,46.17
2022-12-05T20:18:51.004Z,45.08
2022-12-05T20:21:22.021Z,43.42
2022-12-05T20:23:49.648Z,44.13
2022-12-05T20:26:19.655Z,49.38
2022-12-05T20:28:56.518Z,53.13
2022-12-05T20:31:26.121Z,44.70
2022-12-05T20:33:54.246Z,46.20
2022-12-05T20:36:24.182Z,47.92
2022-12-05T20:38:56.262Z,50.20
2022-12-05T20:41:23.301Z,47.38
2022-12-05T20:43:55.203Z,46.83
2022-12-05T20:46:22.752Z,51.10
2022-12-05T20:48:50.636Z,47.78
2022-12-05T20:51:29.223Z,49.40
2022-12-05T20:53:57.864Z,50.40
2022-12-05T20:56:30.528Z,49.30
2022-12-05T20:59:00.869Z,51.42
2022-12-05T21:01:29.514Z,47.40
2022-12-05T21:03:57.143Z,50.42
2022-12-05T21:06:26.701Z,53.47
2022-12-05T21:08:54.595Z,54.05
2022-12-05T21:11:22.986Z,47.88
2022-12-05T21:13:51.027Z,52.47
2022-12-05T21:16:20.372Z,54.92
2022-12-05T21:18:47.565Z,55.42
2022-12-05T21:21:17.386Z,53.25
2022-12-05T21:23:46.716Z,53.33
2022-12-05T21:26:15.695Z,54.50
2022-12-05T21:28:44.228Z,48.20
2022-12-05T21:31:20.771Z,49.80
2022-12-05T21:33:50.281Z,49.72
2022-12-05T21:36:18.002Z,46.42
2022-12-05T21:38:48.319Z,42.92
2022-12-05T21:43:46.342Z,46.42
2022-12-05T21:46:16.607Z,43.25
2022-12-05T21:48:43.409Z,42.28
2022-12-05T21:51:11.885Z,43.45
2022-12-05T21:53:38.787Z,44.60
2022-12-05T21:56:11.058Z,44.17
2022-12-05T21:58:42.255Z,45.38
2022-12-05T22:01:11.040Z,43.75
2022-12-05T22:03:38.552Z,42.15
2022-12-05T22:06:08.087Z,38.30
2022-12-05T22:08:35.710Z,44.95
2022-12-05T22:11:14.863Z,42.95
2022-12-05T22:13:42.446Z,42.47
2022-12-05T22:16:09.381Z,42.75
2022-12-05T22:18:36.838Z,44.80
2022-12-05T22:21:10.258Z,42.30
2022-12-05T22:23:37.218Z,38.60
2022-12-05T22:26:10.303Z,42.30
2022-12-05T22:28:37.455Z,39.28
2022-12-05T22:31:07.480Z,39.97
2022-12-05T22:33:37.973Z,39.80
2022-12-05T22:36:07.592Z,37.63
2022-12-05T22:38:36.632Z,39.70
2022-12-05T22:41:06.790Z,43.90
2022-12-05T22:43:35.077Z,37.40
2022-12-05T22:46:15.127Z,43.38
2022-12-05T22:48:42.308Z,41.05
2022-12-05T22:51:10.026Z,39.03
2022-12-05T22:53:38.514Z,43.55
2022-12-05T22:56:10.903Z,45.00
2022-12-05T22:58:38.591Z,43.13
2022-12-05T23:01:29.135Z,41.60
2022-12-05T23:03:58.689Z,43.90
2022-12-05T23:06:26.487Z,43.92
2022-12-05T23:08:53.500Z,49.85
2022-12-05T23:11:21.589Z,43.03
2022-12-05T23:13:49.316Z,45.95
2022-12-05T23:16:21.421Z,44.83
2022-12-05T23:18:53.609Z,45.35
2022-12-05T23:21:21.867Z,45.67
2022-12-05T23:23:50.347Z,43.58
2022-12-05T23:26:18.582Z,42.15
2022-12-05T23:28:45.555Z,43.00
2022-12-05T23:31:13.511Z,49.50
2022-12-05T23:33:40.829Z,44.60
2022-12-05T23:36:08.585Z,45.10
2022-12-05T23:38:39.485Z,45.05
2022-12-05T23:41:12.456Z,47.10
2022-12-05T23:43:39.585Z,54.05
2022-12-05T23:46:06.850Z,55.50
2022-12-05T23:48:33.831Z,48.55
2022-12-05T23:51:07.222Z,50.17
2022-12-05T23:53:36.319Z,49.53
2022-12-05T23:56:05.474Z,48.65
2022-12-05T23:58:32.334Z,51.83
