createdAt,value
2023-02-15T00:01:57.328Z,42.73
2023-02-15T00:04:47.197Z,36.77
2023-02-15T00:07:16.756Z,35.93
2023-02-15T00:09:46.687Z,40.43
2023-02-15T00:12:15.126Z,39.37
2023-02-15T00:14:44.299Z,35.00
2023-02-15T00:17:12.594Z,34.37
2023-02-15T00:19:40.932Z,34.10
2023-02-15T00:22:08.888Z,36.93
2023-02-15T00:24:36.855Z,37.17
2023-02-15T00:27:04.842Z,38.20
2023-02-15T00:29:33.009Z,34.23
2023-02-15T00:32:02.309Z,41.83
2023-02-15T00:34:30.656Z,35.00
2023-02-15T00:36:58.827Z,39.67
2023-02-15T00:39:28.214Z,38.70
2023-02-15T00:41:56.156Z,37.40
2023-02-15T00:44:24.122Z,36.63
2023-02-15T00:46:52.008Z,36.97
2023-02-15T00:49:22.387Z,34.00
2023-02-15T00:51:50.338Z,34.33
2023-02-15T00:54:18.233Z,35.43
2023-02-15T00:56:46.259Z,36.70
2023-02-15T00:59:14.448Z,37.90
2023-02-15T01:01:42.482Z,38.23
2023-02-15T01:04:10.534Z,32.77
2023-02-15T01:06:40.006Z,34.93
2023-02-15T01:09:07.994Z,39.03
2023-02-15T01:11:38.346Z,40.63
2023-02-15T01:14:06.399Z,32.83
2023-02-15T01:16:34.391Z,39.17
2023-02-15T01:19:03.627Z,31.73
2023-02-15T01:21:35.305Z,33.90
2023-02-15T01:24:05.822Z,36.83
2023-02-15T01:26:33.703Z,34.40
2023-02-15T01:29:01.674Z,41.33
2023-02-15T01:31:29.744Z,37.73
2023-02-15T01:33:57.727Z,36.27
2023-02-15T01:36:25.600Z,37.87
2023-02-15T01:38:53.646Z,31.03
2023-02-15T01:41:24.123Z,32.57
2023-02-15T01:43:54.561Z,32.27
2023-02-15T01:46:26.676Z,35.73
2023-02-15T01:49:02.307Z,38.13
2023-02-15T01:51:32.984Z,36.20
2023-02-15T01:54:06.761Z,39.97
2023-02-15T01:56:41.597Z,33.80
2023-02-15T01:59:16.295Z,33.17
2023-02-15T02:01:45.184Z,30.93
2023-02-15T02:04:18.311Z,38.03
2023-02-15T02:06:48.320Z,34.77
2023-02-15T02:09:16.356Z,33.07
2023-02-15T02:11:48.745Z,33.23
2023-02-15T02:14:17.363Z,35.70
2023-02-15T02:16:53.595Z,36.77
2023-02-15T02:19:59.987Z,35.73
2023-02-15T02:22:55.739Z,37.07
2023-02-15T02:25:59.096Z,31.30
2023-02-15T02:29:08.282Z,33.03
2023-02-15T02:31:59.413Z,35.70
2023-02-15T02:34:33.287Z,33.97
2023-02-15T02:37:08.355Z,32.30
2023-02-15T02:39:44.638Z,31.37
2023-02-15T02:42:18.232Z,37.03
2023-02-15T02:44:49.799Z,36.33
2023-02-15T02:47:24.928Z,32.07
2023-02-15T02:50:01.554Z,32.43
2023-02-15T02:52:42.717Z,32.70
2023-02-15T02:55:16.952Z,34.30
2023-02-15T02:57:52.261Z,34.03
2023-02-15T03:00:22.874Z,33.00
2023-02-15T03:02:56.416Z,32.90
2023-02-15T03:05:29.179Z,34.57
2023-02-15T03:07:58.882Z,33.93
2023-02-15T03:10:28.258Z,33.07
2023-02-15T03:12:56.236Z,35.00
2023-02-15T03:15:27.281Z,35.60
2023-02-15T03:17:59.791Z,32.17
2023-02-15T03:20:33.616Z,32.40
2023-02-15T03:23:06.225Z,29.70
2023-02-15T03:25:36.632Z,31.03
2023-02-15T03:28:08.259Z,36.80
2023-02-15T03:30:38.563Z,34.20
2023-02-15T03:33:08.052Z,29.83
2023-02-15T03:35:42.686Z,32.30
2023-02-15T03:38:11.776Z,35.50
2023-02-15T03:41:00.515Z,31.07
2023-02-15T03:43:36.775Z,32.97
2023-02-15T03:46:13.632Z,31.43
2023-02-15T03:48:45.011Z,34.43
2023-02-15T03:51:38.705Z,36.00
2023-02-15T03:54:10.900Z,31.93
2023-02-15T03:56:41.778Z,35.30
2023-02-15T03:59:27.964Z,32.03
2023-02-15T04:02:06.489Z,33.17
2023-02-15T04:04:37.582Z,29.90
2023-02-15T04:07:08.652Z,32.07
2023-02-15T04:09:54.123Z,34.93
2023-02-15T04:12:22.120Z,29.73
2023-02-15T04:15:07.948Z,33.27
2023-02-15T04:17:37.523Z,43.10
2023-02-15T04:20:23.660Z,35.20
2023-02-15T04:23:10.409Z,32.23
2023-02-15T04:25:38.293Z,30.60
2023-02-15T04:28:08.525Z,33.93
2023-02-15T04:30:36.513Z,30.67
2023-02-15T04:33:04.603Z,31.93
2023-02-15T04:35:32.750Z,35.23
2023-02-15T04:38:02.188Z,28.20
2023-02-15T04:40:30.399Z,32.77
2023-02-15T04:42:58.364Z,30.00
2023-02-15T04:45:26.217Z,32.47
2023-02-15T04:47:54.079Z,30.67
2023-02-15T04:50:22.094Z,32.53
2023-02-15T04:52:50.000Z,35.60
2023-02-15T04:55:19.399Z,34.57
2023-02-15T04:57:48.326Z,31.70
2023-02-15T05:00:17.612Z,30.87
2023-02-15T05:02:45.541Z,35.57
2023-02-15T05:05:15.998Z,36.03
2023-02-15T05:07:43.917Z,32.43
2023-02-15T05:10:12.024Z,32.77
2023-02-15T05:12:41.408Z,33.47
2023-02-15T05:15:10.209Z,33.63
2023-02-15T05:17:38.160Z,29.87
2023-02-15T05:20:07.305Z,29.67
2023-02-15T05:22:35.235Z,34.87
2023-02-15T05:25:20.436Z,29.83
2023-02-15T05:28:18.896Z,33.53
2023-02-15T05:30:47.020Z,34.17
2023-02-15T05:33:16.373Z,30.10
2023-02-15T05:35:44.808Z,34.57
2023-02-15T05:38:12.728Z,35.67
2023-02-15T05:40:40.682Z,30.77
2023-02-15T05:43:10.145Z,30.93
2023-02-15T05:45:38.036Z,34.03
2023-02-15T05:48:06.197Z,32.80
2023-02-15T05:50:34.107Z,31.27
2023-02-15T05:53:02.072Z,31.07
2023-02-15T05:55:29.949Z,36.23
2023-02-15T05:57:57.852Z,35.53
2023-02-15T06:00:27.374Z,35.90
2023-02-15T06:02:55.376Z,33.53
2023-02-15T06:05:23.543Z,31.30
2023-02-15T06:07:51.476Z,32.13
2023-02-15T06:10:19.444Z,31.07
2023-02-15T06:12:47.482Z,33.20
2023-02-15T06:15:15.938Z,30.27
2023-02-15T06:17:45.423Z,34.27
2023-02-15T06:20:14.250Z,32.07
2023-02-15T06:22:42.261Z,35.33
2023-02-15T06:25:11.050Z,37.97
2023-02-15T06:27:39.245Z,32.93
2023-02-15T06:30:08.482Z,36.77
2023-02-15T06:32:36.723Z,30.57
2023-02-15T06:35:06.420Z,30.60
2023-02-15T06:37:34.488Z,32.60
2023-02-15T06:40:03.952Z,33.87
2023-02-15T06:42:32.446Z,32.63
2023-02-15T06:45:01.178Z,31.07
2023-02-15T06:47:29.156Z,33.53
2023-02-15T06:49:57.021Z,32.87
2023-02-15T06:52:26.245Z,30.90
2023-02-15T06:54:54.155Z,34.27
2023-02-15T06:57:22.118Z,36.07
2023-02-15T06:59:50.096Z,31.47
2023-02-15T07:02:18.253Z,34.03
2023-02-15T07:04:46.212Z,34.67
2023-02-15T07:07:14.417Z,31.90
2023-02-15T07:09:43.692Z,35.67
2023-02-15T07:12:29.939Z,34.67
2023-02-15T07:14:59.037Z,33.47
2023-02-15T07:17:36.907Z,35.20
2023-02-15T07:20:06.161Z,32.47
2023-02-15T07:22:35.033Z,31.90
2023-02-15T07:25:04.916Z,35.30
2023-02-15T07:27:33.197Z,37.03
2023-02-15T07:30:01.527Z,34.93
2023-02-15T07:32:31.383Z,34.33
2023-02-15T07:34:59.659Z,33.50
2023-02-15T07:37:28.491Z,33.00
2023-02-15T07:39:56.482Z,34.90
2023-02-15T07:42:25.785Z,34.83
2023-02-15T07:44:54.243Z,35.03
2023-02-15T07:47:22.121Z,38.23
2023-02-15T07:49:50.303Z,36.80
2023-02-15T07:52:18.289Z,36.43
2023-02-15T07:54:46.231Z,35.10
2023-02-15T07:57:14.184Z,41.00
2023-02-15T07:59:43.477Z,35.50
2023-02-15T08:02:12.416Z,39.63
2023-02-15T08:04:40.639Z,42.20
2023-02-15T08:07:08.910Z,41.70
2023-02-15T08:09:36.795Z,40.33
2023-02-15T08:12:05.132Z,38.60
2023-02-15T08:14:33.669Z,35.53
2023-02-15T08:17:03.628Z,40.57
2023-02-15T08:19:33.443Z,35.80
2023-02-15T08:22:03.135Z,37.83
2023-02-15T08:24:32.843Z,38.37
2023-02-15T08:27:05.766Z,37.83
2023-02-15T08:29:35.401Z,34.90
2023-02-15T08:32:07.932Z,37.27
2023-02-15T08:34:37.610Z,34.97
2023-02-15T08:37:06.819Z,33.53
2023-02-15T08:39:34.947Z,38.37
2023-02-15T08:42:02.838Z,33.17
2023-02-15T08:44:30.791Z,33.80
2023-02-15T08:47:03.680Z,34.97
2023-02-15T08:49:33.174Z,31.47
2023-02-15T08:52:01.620Z,34.33
2023-02-15T08:54:29.579Z,34.73
2023-02-15T08:56:57.621Z,37.03
2023-02-15T08:59:27.636Z,32.07
2023-02-15T09:01:56.603Z,33.83
2023-02-15T09:04:24.521Z,32.70
2023-02-15T09:06:54.307Z,34.87
2023-02-15T09:09:22.881Z,32.80
2023-02-15T09:11:57.817Z,33.80
2023-02-15T09:14:27.830Z,33.30
2023-02-15T09:16:55.960Z,35.87
2023-02-15T09:19:24.532Z,34.00
2023-02-15T09:21:53.969Z,35.27
2023-02-15T09:24:21.905Z,32.53
2023-02-15T09:26:50.860Z,33.47
2023-02-15T09:29:20.280Z,32.97
2023-02-15T09:31:50.973Z,30.87
2023-02-15T09:34:20.800Z,35.23
2023-02-15T09:36:49.792Z,33.70
2023-02-15T09:39:21.191Z,35.63
2023-02-15T09:42:14.326Z,32.90
2023-02-15T09:45:04.361Z,32.87
2023-02-15T09:48:00.869Z,33.40
2023-02-15T09:50:37.475Z,32.23
2023-02-15T09:53:23.284Z,33.90
2023-02-15T09:56:04.254Z,32.80
2023-02-15T09:58:44.591Z,32.53
2023-02-15T10:01:21.478Z,34.70
2023-02-15T10:04:01.485Z,33.67
2023-02-15T10:06:42.936Z,30.93
2023-02-15T10:09:29.568Z,32.57
2023-02-15T10:12:14.951Z,34.97
2023-02-15T10:14:59.177Z,36.33
2023-02-15T10:17:39.744Z,30.93
2023-02-15T10:20:18.949Z,31.53
2023-02-15T10:23:04.863Z,30.37
2023-02-15T10:25:43.360Z,29.17
2023-02-15T10:28:18.316Z,32.87
2023-02-15T10:30:49.661Z,32.03
2023-02-15T10:33:32.960Z,30.30
2023-02-15T10:36:13.027Z,31.80
2023-02-15T10:38:45.811Z,32.43
2023-02-15T10:41:27.153Z,30.13
2023-02-15T10:44:08.499Z,32.60
2023-02-15T10:46:55.858Z,32.53
2023-02-15T10:49:40.283Z,29.80
2023-02-15T10:52:24.364Z,30.70
2023-02-15T10:55:04.065Z,32.47
2023-02-15T10:57:38.626Z,32.33
2023-02-15T11:00:15.328Z,29.77
2023-02-15T11:03:17.193Z,30.27
2023-02-15T11:05:51.886Z,28.50
2023-02-15T11:08:20.748Z,27.50
2023-02-15T11:10:53.404Z,28.20
2023-02-15T11:13:24.431Z,29.30
2023-02-15T11:15:57.152Z,28.00
2023-02-15T11:18:31.019Z,26.87
2023-02-15T11:21:04.305Z,28.87
2023-02-15T11:23:35.837Z,28.47
2023-02-15T11:26:05.975Z,26.20
2023-02-15T11:28:38.797Z,28.43
2023-02-15T11:31:16.908Z,30.00
2023-02-15T11:33:48.186Z,26.90
2023-02-15T11:36:20.314Z,26.63
2023-02-15T11:38:50.995Z,29.07
2023-02-15T11:41:25.115Z,22.40
2023-02-15T11:43:58.859Z,26.50
2023-02-15T11:46:28.477Z,24.97
2023-02-15T11:48:56.733Z,25.37
2023-02-15T11:51:25.196Z,25.43
2023-02-15T11:53:54.141Z,23.57
2023-02-15T11:56:24.778Z,24.27
2023-02-15T11:58:57.970Z,25.37
2023-02-15T12:01:33.777Z,24.50
2023-02-15T12:04:06.164Z,26.57
2023-02-15T12:06:36.243Z,27.20
2023-02-15T12:09:11.625Z,23.47
2023-02-15T12:11:41.371Z,25.17
2023-02-15T12:14:12.549Z,26.63
2023-02-15T12:16:46.927Z,23.07
2023-02-15T12:19:32.091Z,25.50
2023-02-15T12:22:01.370Z,21.27
2023-02-15T12:24:31.718Z,29.07
2023-02-15T12:27:04.668Z,25.07
2023-02-15T12:29:37.279Z,28.10
2023-02-15T12:32:07.977Z,28.03
2023-02-15T12:34:40.456Z,27.77
2023-02-15T12:37:13.676Z,27.43
2023-02-15T12:39:53.943Z,26.00
2023-02-15T12:42:22.627Z,27.97
2023-02-15T12:44:59.632Z,24.00
2023-02-15T12:47:29.430Z,26.20
2023-02-15T12:50:23.385Z,23.83
2023-02-15T12:52:53.402Z,26.70
2023-02-15T12:55:26.417Z,24.67
2023-02-15T12:58:17.512Z,27.80
2023-02-15T13:00:46.655Z,25.57
2023-02-15T13:03:21.183Z,26.17
2023-02-15T13:05:52.394Z,26.47
2023-02-15T13:08:22.695Z,23.13
2023-02-15T13:10:57.984Z,24.20
2023-02-15T13:13:29.784Z,27.43
2023-02-15T13:16:01.791Z,26.30
2023-02-15T13:18:35.505Z,29.33
2023-02-15T13:21:16.179Z,25.70
2023-02-15T13:23:49.310Z,26.33
2023-02-15T13:26:21.241Z,26.80
2023-02-15T13:28:53.024Z,23.53
2023-02-15T13:31:22.663Z,24.07
2023-02-15T13:33:55.069Z,24.60
2023-02-15T13:36:29.463Z,27.20
2023-02-15T13:39:09.296Z,30.83
2023-02-15T13:41:48.913Z,27.23
2023-02-15T13:44:27.964Z,24.73
2023-02-15T13:47:05.874Z,26.90
2023-02-15T13:49:47.085Z,25.57
2023-02-15T13:52:22.541Z,28.30
2023-02-15T13:55:01.656Z,25.47
2023-02-15T13:57:54.019Z,28.90
2023-02-15T14:00:27.295Z,27.50
2023-02-15T14:03:19.576Z,29.27
2023-02-15T14:06:11.093Z,29.00
2023-02-15T14:08:54.739Z,27.23
2023-02-15T14:11:30.657Z,27.00
2023-02-15T14:14:20.821Z,29.73
2023-02-15T14:17:06.537Z,26.63
2023-02-15T14:19:39.793Z,25.83
2023-02-15T14:22:16.598Z,25.77
2023-02-15T14:24:49.944Z,28.03
2023-02-15T14:27:28.966Z,28.97
2023-02-15T14:30:00.304Z,30.53
2023-02-15T14:32:34.590Z,26.60
2023-02-15T14:35:05.008Z,29.33
2023-02-15T14:37:46.197Z,27.43
2023-02-15T14:40:43.121Z,32.13
2023-02-15T14:43:18.116Z,27.40
2023-02-15T14:45:51.769Z,26.37
2023-02-15T14:48:27.614Z,27.83
2023-02-15T14:50:55.551Z,30.07
2023-02-15T14:53:39.129Z,32.40
2023-02-15T14:56:26.844Z,29.13
2023-02-15T14:59:25.501Z,25.43
2023-02-15T15:02:01.003Z,27.27
2023-02-15T15:04:33.261Z,32.40
2023-02-15T15:07:10.537Z,31.53
2023-02-15T15:09:42.426Z,23.63
2023-02-15T15:12:41.979Z,30.87
2023-02-15T15:15:14.726Z,27.90
2023-02-15T15:17:58.086Z,30.00
2023-02-15T15:20:50.971Z,28.97
2023-02-15T15:23:52.907Z,31.10
2023-02-15T15:26:37.860Z,29.67
2023-02-15T15:29:06.439Z,30.80
2023-02-15T15:31:44.857Z,31.33
2023-02-15T15:34:36.474Z,29.97
2023-02-15T15:37:36.778Z,30.43
2023-02-15T15:40:39.599Z,33.80
2023-02-15T15:43:35.071Z,30.70
2023-02-15T15:46:25.191Z,31.97
2023-02-15T15:48:54.778Z,30.80
2023-02-15T15:51:29.158Z,32.43
2023-02-15T15:53:58.555Z,30.70
2023-02-15T15:56:32.045Z,33.20
2023-02-15T15:59:04.392Z,30.20
2023-02-15T16:01:37.226Z,31.23
2023-02-15T16:04:05.268Z,27.17
2023-02-15T16:06:35.929Z,29.47
2023-02-15T16:09:19.881Z,30.00
2023-02-15T16:11:49.664Z,32.10
2023-02-15T16:14:27.123Z,32.13
2023-02-15T16:16:57.744Z,29.03
2023-02-15T16:19:30.069Z,33.40
2023-02-15T16:22:00.895Z,28.33
2023-02-15T16:24:40.272Z,26.90
2023-02-15T16:27:36.471Z,28.77
2023-02-15T16:30:27.750Z,35.00
2023-02-15T16:33:04.660Z,30.47
2023-02-15T16:35:33.278Z,30.97
2023-02-15T16:38:01.353Z,34.70
2023-02-15T16:40:44.187Z,30.77
2023-02-15T16:43:22.959Z,34.33
2023-02-15T16:45:53.011Z,31.43
2023-02-15T16:48:25.374Z,31.50
2023-02-15T16:50:55.569Z,31.27
2023-02-15T16:53:26.223Z,35.17
2023-02-15T16:55:56.923Z,32.40
2023-02-15T16:58:31.768Z,37.20
2023-02-15T17:01:04.187Z,37.43
2023-02-15T17:03:32.588Z,35.13
2023-02-15T17:06:02.299Z,33.70
2023-02-15T17:08:34.126Z,33.37
2023-02-15T17:11:14.734Z,32.83
2023-02-15T17:14:20.448Z,34.10
2023-02-15T17:16:52.004Z,34.67
2023-02-15T17:19:23.858Z,33.50
2023-02-15T17:21:54.759Z,35.57
2023-02-15T17:24:30.372Z,36.27
2023-02-15T17:27:02.414Z,33.97
2023-02-15T17:29:36.166Z,37.67
2023-02-15T17:32:06.886Z,37.93
2023-02-15T17:35:00.619Z,35.87
2023-02-15T17:37:32.457Z,34.30
2023-02-15T17:40:02.961Z,34.13
2023-02-15T17:42:31.029Z,37.73
2023-02-15T17:44:58.987Z,38.43
2023-02-15T17:47:30.041Z,35.20
2023-02-15T17:49:58.014Z,33.47
2023-02-15T17:52:29.674Z,34.77
2023-02-15T17:55:14.963Z,34.00
2023-02-15T17:57:42.943Z,36.77
2023-02-15T18:00:33.264Z,37.67
2023-02-15T18:03:20.287Z,34.37
2023-02-15T18:06:06.086Z,36.60
2023-02-15T18:08:51.733Z,36.57
2023-02-15T18:11:34.956Z,38.43
2023-02-15T18:14:03.313Z,42.27
2023-02-15T18:16:35.486Z,39.27
2023-02-15T18:19:06.256Z,42.23
2023-02-15T18:21:34.804Z,37.43
2023-02-15T18:24:02.802Z,39.93
2023-02-15T18:26:31.293Z,35.67
2023-02-15T18:28:59.260Z,40.43
2023-02-15T18:31:27.430Z,35.37
2023-02-15T18:33:58.582Z,38.13
2023-02-15T18:36:32.512Z,39.63
2023-02-15T18:39:04.760Z,38.87
2023-02-15T18:41:34.853Z,40.37
2023-02-15T18:44:02.762Z,41.60
2023-02-15T18:46:30.775Z,38.57
2023-02-15T18:48:59.378Z,39.03
2023-02-15T18:51:28.648Z,40.13
2023-02-15T18:53:56.671Z,44.47
2023-02-15T18:56:24.644Z,39.90
2023-02-15T18:58:52.549Z,41.27
2023-02-15T19:01:22.385Z,39.00
2023-02-15T19:03:52.243Z,41.83
2023-02-15T19:06:22.959Z,45.23
2023-02-15T19:08:53.795Z,42.10
2023-02-15T19:11:24.204Z,40.00
2023-02-15T19:13:53.345Z,41.23
2023-02-15T19:16:30.381Z,41.83
2023-02-15T19:18:58.864Z,43.03
2023-02-15T19:21:28.095Z,42.80
2023-02-15T19:24:00.261Z,41.90
2023-02-15T19:26:44.455Z,43.93
2023-02-15T19:29:15.696Z,48.70
2023-02-15T19:31:43.900Z,43.77
2023-02-15T19:34:15.586Z,46.40
2023-02-15T19:36:45.632Z,49.83
2023-02-15T19:39:25.409Z,46.27
2023-02-15T19:41:53.652Z,48.80
2023-02-15T19:44:21.613Z,51.57
2023-02-15T19:46:49.575Z,50.80
2023-02-15T19:49:17.472Z,50.80
2023-02-15T19:51:45.442Z,46.23
2023-02-15T19:54:30.619Z,50.00
2023-02-15T19:56:58.614Z,56.17
2023-02-15T19:59:28.404Z,52.10
2023-02-15T20:01:57.350Z,50.93
2023-02-15T20:04:25.954Z,45.53
2023-02-15T20:06:56.699Z,40.77
2023-02-15T20:09:29.735Z,43.90
2023-02-15T20:11:57.774Z,46.10
2023-02-15T20:14:25.673Z,41.03
2023-02-15T20:16:53.672Z,45.27
2023-02-15T20:19:21.632Z,47.40
2023-02-15T20:21:52.042Z,43.40
2023-02-15T20:24:22.780Z,43.00
2023-02-15T20:26:52.095Z,43.50
2023-02-15T20:29:20.419Z,45.20
2023-02-15T20:31:48.491Z,44.90
2023-02-15T20:34:16.529Z,44.00
2023-02-15T20:36:44.509Z,46.17
2023-02-15T20:39:16.942Z,45.03
2023-02-15T20:41:48.132Z,44.60
2023-02-15T20:44:21.772Z,43.50
2023-02-15T20:46:51.248Z,44.80
2023-02-15T20:49:19.495Z,48.17
2023-02-15T20:51:48.091Z,45.80
2023-02-15T20:54:18.932Z,44.43
2023-02-15T20:56:47.524Z,43.87
2023-02-15T20:59:28.984Z,47.23
2023-02-15T21:02:00.345Z,45.00
2023-02-15T21:04:32.133Z,47.77
2023-02-15T21:07:00.366Z,45.90
2023-02-15T21:09:28.980Z,44.40
2023-02-15T21:12:02.214Z,45.53
2023-02-15T21:14:31.439Z,47.60
2023-02-15T21:16:59.361Z,47.83
2023-02-15T21:19:29.433Z,48.00
2023-02-15T21:21:57.906Z,49.47
2023-02-15T21:24:28.795Z,42.80
2023-02-15T21:26:59.274Z,42.60
2023-02-15T21:29:29.001Z,42.43
2023-02-15T21:32:00.250Z,43.10
2023-02-15T21:34:29.653Z,42.73
2023-02-15T21:36:57.553Z,44.03
2023-02-15T21:39:27.440Z,45.63
2023-02-15T21:42:14.376Z,42.77
2023-02-15T21:45:00.429Z,39.17
2023-02-15T21:47:48.777Z,45.60
2023-02-15T21:50:36.456Z,42.70
2023-02-15T21:53:05.672Z,43.87
2023-02-15T21:55:33.837Z,44.90
2023-02-15T21:58:02.268Z,42.60
2023-02-15T22:00:31.627Z,42.30
2023-02-15T22:03:01.906Z,41.37
2023-02-15T22:05:31.734Z,41.67
2023-02-15T22:07:59.855Z,42.23
2023-02-15T22:10:30.431Z,45.77
2023-02-15T22:13:00.421Z,44.43
2023-02-15T22:15:33.358Z,42.87
2023-02-15T22:18:02.631Z,42.23
2023-02-15T22:20:30.794Z,40.80
2023-02-15T22:22:58.836Z,41.17
2023-02-15T22:25:27.729Z,44.83
2023-02-15T22:27:56.151Z,38.43
2023-02-15T22:30:28.694Z,43.40
2023-02-15T22:32:57.874Z,43.83
2023-02-15T22:35:29.156Z,41.87
2023-02-15T22:37:57.176Z,41.20
2023-02-15T22:40:29.332Z,41.33
2023-02-15T22:42:59.192Z,43.13
2023-02-15T22:45:28.180Z,46.00
2023-02-15T22:47:58.829Z,38.17
2023-02-15T22:50:29.922Z,43.03
2023-02-15T22:52:58.148Z,42.27
2023-02-15T22:55:29.115Z,51.07
2023-02-15T22:57:58.802Z,41.00
2023-02-15T23:00:30.588Z,44.73
2023-02-15T23:02:58.573Z,44.70
2023-02-15T23:05:30.143Z,46.33
2023-02-15T23:07:58.792Z,44.77
2023-02-15T23:10:27.813Z,44.33
2023-02-15T23:13:15.591Z,44.10
2023-02-15T23:15:45.521Z,46.00
2023-02-15T23:18:18.527Z,43.10
2023-02-15T23:20:50.281Z,43.90
2023-02-15T23:23:19.788Z,41.97
2023-02-15T23:25:47.724Z,43.67
2023-02-15T23:28:20.753Z,43.03
2023-02-15T23:30:48.957Z,43.13
2023-02-15T23:33:17.852Z,42.90
2023-02-15T23:35:47.300Z,44.70
2023-02-15T23:38:27.511Z,46.93
2023-02-15T23:41:16.526Z,43.20
2023-02-15T23:43:47.571Z,40.07
2023-02-15T23:46:33.712Z,45.13
2023-02-15T23:49:01.664Z,43.60
2023-02-15T23:51:32.679Z,44.33
2023-02-15T23:54:00.766Z,43.03
2023-02-15T23:56:28.783Z,42.90
2023-02-15T23:58:56.660Z,44.60
