createdAt,value
2023-04-08T00:00:56.044Z,294.89
2023-04-08T00:01:56.230Z,289.69
2023-04-08T00:02:58.737Z,287.66
2023-04-08T04:36:49.734Z,308.48
2023-04-08T04:37:47.417Z,261.73
2023-04-08T04:38:49.703Z,236.97
2023-04-08T04:39:47.387Z,222.35
2023-04-08T04:40:47.489Z,211.46
2023-04-08T04:41:47.275Z,203.84
2023-04-08T04:42:47.394Z,197.70
2023-04-08T04:43:47.534Z,192.37
2023-04-08T04:44:47.320Z,188.61
2023-04-08T04:45:47.529Z,186.04
2023-04-08T04:46:47.562Z,185.01
2023-04-08T04:47:47.303Z,183.18
2023-04-08T04:48:47.611Z,180.02
2023-04-08T04:49:47.437Z,179.24
2023-04-08T04:50:47.682Z,179.24
2023-04-08T04:51:47.482Z,175.29
2023-04-08T04:52:47.562Z,175.66
2023-04-08T04:53:47.390Z,174.37
2023-04-08T04:54:47.215Z,174.37
2023-04-08T04:55:48.038Z,173.11
2023-04-08T04:56:47.334Z,173.11
2023-04-08T04:57:47.314Z,172.75
2023-04-08T04:58:47.150Z,172.39
2023-04-08T04:59:47.157Z,172.04
2023-04-08T05:00:47.122Z,171.51
2023-04-08T05:01:47.475Z,172.21
2023-04-08T05:02:47.355Z,171.15
2023-04-08T05:03:47.430Z,171.33
2023-04-08T05:04:47.156Z,171.33
2023-04-08T05:05:47.172Z,171.15
2023-04-08T05:06:47.300Z,171.15
2023-04-08T05:07:47.388Z,171.15
2023-04-08T05:08:47.138Z,170.28
2023-04-08T05:09:47.121Z,170.28
2023-04-08T05:10:47.182Z,170.11
2023-04-08T05:11:47.481Z,169.76
2023-04-08T05:12:47.538Z,169.24
2023-04-08T05:13:47.012Z,170.63
2023-04-08T05:14:47.013Z,171.86
2023-04-08T05:15:47.227Z,171.33
2023-04-08T05:16:47.033Z,170.98
2023-04-08T05:17:46.955Z,171.15
2023-04-08T05:21:00.736Z,202.58
2023-04-08T05:22:00.693Z,192.14
2023-04-08T05:23:00.457Z,186.68
2023-04-08T05:24:09.758Z,185.62
2023-04-08T05:25:00.150Z,183.58
2023-04-08T05:25:59.808Z,181.58
2023-04-08T05:26:59.606Z,180.60
2023-04-08T05:27:59.732Z,179.24
2023-04-08T05:28:59.645Z,178.29
2023-04-08T05:30:00.029Z,178.09
2023-04-08T05:30:59.769Z,177.90
2023-04-08T05:31:59.636Z,177.53
2023-04-08T05:33:00.810Z,175.29
2023-04-08T05:33:59.603Z,176.96
2023-04-08T05:34:59.823Z,176.96
2023-04-08T05:35:59.822Z,176.96
2023-04-08T05:36:59.548Z,176.77
2023-04-08T05:37:59.590Z,178.09
2023-04-08T05:39:01.484Z,175.84
2023-04-08T05:39:59.595Z,175.29
2023-04-08T05:40:59.500Z,176.40
2023-04-08T05:41:59.738Z,176.77
2023-04-08T05:42:59.682Z,176.77
2023-04-08T05:43:59.627Z,176.96
2023-04-08T05:44:59.417Z,177.53
2023-04-08T05:45:59.467Z,176.77
2023-04-08T05:46:59.502Z,177.71
2023-04-08T05:47:59.575Z,177.53
2023-04-08T05:48:59.465Z,177.53
2023-04-08T05:49:59.493Z,178.09
2023-04-08T05:50:59.480Z,177.90
2023-04-08T05:51:59.504Z,176.77
2023-04-08T05:52:59.609Z,178.09
2023-04-08T05:53:59.414Z,178.48
2023-04-08T05:54:59.425Z,178.48
2023-04-08T05:55:59.419Z,178.86
2023-04-08T05:56:59.271Z,178.86
2023-04-08T05:57:59.293Z,177.34
2023-04-08T05:58:59.417Z,178.86
2023-04-08T05:59:59.272Z,178.86
2023-04-08T06:00:59.311Z,177.90
2023-04-08T06:01:59.305Z,178.86
2023-04-08T06:02:59.595Z,177.90
2023-04-08T06:03:59.293Z,180.40
2023-04-08T06:04:59.343Z,179.82
2023-04-08T06:05:59.288Z,180.80
2023-04-08T06:06:59.168Z,180.60
2023-04-08T06:07:59.303Z,180.99
2023-04-08T06:08:59.208Z,180.60
2023-04-08T06:09:59.213Z,180.02
2023-04-08T06:10:59.264Z,181.38
2023-04-08T06:11:59.127Z,181.38
2023-04-08T06:12:59.137Z,181.98
2023-04-08T06:13:59.247Z,182.18
2023-04-08T06:14:59.224Z,181.98
2023-04-08T06:15:59.131Z,182.18
2023-04-08T06:16:59.302Z,181.98
2023-04-08T06:17:59.241Z,182.78
2023-04-08T06:18:59.146Z,182.18
2023-04-08T06:19:59.107Z,181.58
2023-04-08T06:20:59.072Z,181.98
2023-04-08T06:21:59.161Z,181.58
2023-04-08T06:22:59.069Z,180.21
2023-04-08T06:23:59.160Z,181.58
2023-04-08T06:24:59.161Z,182.18
2023-04-08T06:25:59.174Z,182.78
2023-04-08T06:26:59.273Z,183.18
2023-04-08T06:27:59.195Z,183.18
2023-04-08T06:28:59.350Z,182.98
2023-04-08T06:29:59.112Z,183.18
2023-04-08T06:30:58.984Z,182.38
2023-04-08T06:31:59.132Z,182.18
2023-04-08T06:32:59.165Z,182.38
2023-04-08T06:33:58.944Z,183.18
2023-04-08T06:34:59.028Z,182.58
2023-04-08T06:35:58.980Z,182.38
2023-04-08T06:36:58.888Z,181.58
2023-04-08T06:37:58.875Z,181.58
2023-04-08T06:38:58.803Z,181.19
2023-04-08T06:39:59.000Z,181.19
2023-04-08T06:40:58.811Z,181.78
2023-04-08T06:41:58.814Z,181.19
2023-04-08T06:42:58.819Z,181.19
2023-04-08T06:43:58.732Z,181.38
2023-04-08T06:44:58.815Z,180.80
2023-04-08T06:45:58.987Z,180.99
2023-04-08T06:46:58.813Z,180.02
2023-04-08T06:47:58.776Z,180.02
2023-04-08T06:48:58.758Z,181.19
2023-04-08T06:49:58.809Z,181.78
2023-04-08T06:50:58.737Z,182.38
2023-04-08T06:51:58.757Z,181.58
2023-04-08T06:52:58.877Z,181.98
2023-04-08T06:53:58.658Z,182.78
2023-04-08T06:54:58.827Z,181.78
2023-04-08T06:55:58.630Z,182.38
2023-04-08T06:56:58.601Z,181.58
2023-04-08T06:57:58.740Z,182.78
2023-04-08T06:58:58.680Z,181.98
2023-04-08T06:59:58.591Z,182.18
2023-04-08T07:00:58.726Z,181.78
2023-04-08T07:02:08.693Z,182.38
2023-04-08T07:02:59.914Z,182.38
2023-04-08T07:03:58.682Z,182.38
2023-04-08T07:04:58.599Z,181.78
2023-04-08T07:05:58.579Z,183.18
2023-04-08T07:06:58.508Z,182.78
2023-04-08T07:07:58.557Z,182.38
2023-04-08T07:08:58.487Z,182.18
2023-04-08T07:09:58.595Z,182.38
2023-04-08T07:10:58.686Z,181.19
2023-04-08T07:11:58.604Z,181.98
2023-04-08T07:12:58.464Z,181.98
2023-04-08T07:13:58.520Z,181.58
2023-04-08T07:14:58.712Z,180.99
2023-04-08T07:15:58.591Z,181.19
2023-04-08T07:16:58.552Z,181.19
2023-04-08T07:17:58.689Z,180.60
2023-04-08T07:18:58.409Z,180.02
2023-04-08T07:19:58.378Z,180.60
2023-04-08T07:20:58.369Z,178.29
2023-04-08T07:21:58.493Z,179.43
2023-04-08T07:22:58.358Z,179.43
2023-04-08T07:23:58.491Z,178.86
2023-04-08T07:24:58.344Z,179.43
2023-04-08T07:25:58.374Z,179.63
2023-04-08T07:26:58.469Z,179.82
2023-04-08T07:27:58.535Z,178.86
2023-04-08T07:28:59.084Z,179.24
2023-04-08T07:29:58.490Z,179.24
2023-04-08T07:30:59.085Z,178.48
2023-04-08T07:31:58.519Z,176.77
2023-04-08T07:33:00.467Z,178.09
2023-04-08T07:33:58.820Z,177.34
2023-04-08T07:34:58.560Z,177.53
2023-04-08T07:35:59.012Z,176.77
2023-04-08T07:36:58.426Z,177.34
2023-04-08T07:37:58.562Z,176.77
2023-04-08T07:38:58.773Z,176.40
2023-04-08T07:39:58.620Z,176.21
2023-04-08T07:40:58.557Z,174.92
2023-04-08T07:41:58.224Z,176.21
2023-04-08T07:42:58.335Z,176.21
2023-04-08T07:43:58.409Z,175.66
2023-04-08T07:44:58.325Z,175.84
2023-04-08T07:45:58.262Z,175.47
2023-04-08T07:46:58.289Z,176.03
2023-04-08T07:47:58.554Z,175.47
2023-04-08T07:48:58.308Z,175.10
2023-04-08T07:49:58.282Z,175.47
2023-04-08T07:51:08.283Z,173.47
2023-04-08T07:51:59.558Z,175.10
2023-04-08T07:52:58.681Z,175.66
2023-04-08T07:53:58.396Z,175.66
2023-04-08T07:54:58.221Z,175.29
2023-04-08T07:55:58.375Z,174.01
2023-04-08T07:56:58.092Z,175.84
2023-04-08T07:57:58.497Z,175.47
2023-04-08T07:58:58.100Z,175.84
2023-04-08T07:59:58.156Z,176.77
2023-04-08T08:00:57.952Z,177.71
2023-04-08T08:01:58.206Z,176.40
2023-04-08T08:02:58.038Z,176.59
2023-04-08T08:03:58.316Z,177.53
2023-04-08T08:04:58.044Z,177.15
2023-04-08T08:05:57.965Z,176.77
2023-04-08T08:06:57.940Z,177.34
2023-04-08T08:07:57.894Z,176.40
2023-04-08T08:08:57.870Z,176.21
2023-04-08T08:09:57.842Z,176.40
2023-04-08T08:10:58.118Z,176.96
2023-04-08T08:11:57.906Z,177.15
2023-04-08T08:12:57.779Z,176.40
2023-04-08T08:13:57.867Z,176.21
2023-04-08T08:14:58.126Z,176.96
2023-04-08T08:15:58.247Z,176.03
2023-04-08T08:16:58.445Z,175.66
2023-04-08T08:17:58.009Z,175.29
2023-04-08T08:18:57.916Z,176.21
2023-04-08T08:19:57.734Z,176.03
2023-04-08T08:20:57.733Z,175.47
2023-04-08T08:21:57.750Z,176.40
2023-04-08T08:22:58.103Z,175.29
2023-04-08T08:23:58.060Z,175.84
2023-04-08T08:24:57.759Z,176.40
2023-04-08T08:25:57.766Z,175.84
2023-04-08T08:26:57.773Z,176.40
2023-04-08T08:27:57.715Z,175.47
2023-04-08T08:28:57.781Z,175.66
2023-04-08T08:29:57.689Z,176.40
2023-04-08T08:30:57.903Z,175.84
2023-04-08T08:31:57.641Z,176.59
2023-04-08T08:32:58.062Z,177.34
2023-04-08T08:33:57.654Z,175.84
2023-04-08T08:34:57.651Z,176.03
2023-04-08T08:35:57.809Z,176.40
2023-04-08T08:36:57.719Z,175.84
2023-04-08T08:37:57.674Z,175.84
2023-04-08T08:38:57.671Z,175.66
2023-04-08T08:39:57.580Z,175.66
2023-04-08T08:40:57.658Z,176.03
2023-04-08T08:41:57.621Z,175.29
2023-04-08T08:42:57.684Z,175.29
2023-04-08T08:43:57.482Z,175.10
2023-04-08T08:44:57.477Z,174.92
2023-04-08T08:45:57.483Z,175.29
2023-04-08T08:46:57.563Z,174.74
2023-04-08T08:47:57.500Z,174.92
2023-04-08T08:48:57.464Z,175.10
2023-04-08T08:49:57.375Z,174.37
2023-04-08T08:50:57.466Z,175.66
2023-04-08T08:51:57.463Z,175.10
2023-04-08T08:52:57.383Z,175.29
2023-04-08T08:53:57.424Z,174.55
2023-04-08T08:54:57.362Z,174.74
2023-04-08T08:56:15.770Z,173.83
2023-04-08T08:56:58.373Z,174.01
2023-04-08T08:57:57.281Z,175.10
2023-04-08T08:58:57.379Z,173.29
2023-04-08T08:59:57.267Z,174.19
2023-04-08T09:00:57.392Z,173.83
2023-04-08T09:01:57.473Z,173.29
2023-04-08T09:02:57.572Z,173.29
2023-04-08T09:03:57.580Z,173.83
2023-04-08T09:04:57.546Z,173.65
2023-04-08T09:05:57.354Z,173.47
2023-04-08T09:07:06.826Z,174.19
2023-04-08T09:07:57.475Z,173.29
2023-04-08T09:08:57.481Z,173.65
2023-04-08T09:09:57.205Z,172.39
2023-04-08T09:10:57.304Z,172.57
2023-04-08T09:11:57.320Z,172.57
2023-04-08T09:12:57.296Z,171.51
2023-04-08T09:13:57.197Z,170.98
2023-04-08T09:14:57.298Z,172.39
2023-04-08T09:15:57.453Z,171.51
2023-04-08T09:16:57.109Z,172.39
2023-04-08T09:17:57.176Z,171.68
2023-04-08T09:18:57.160Z,171.15
2023-04-08T09:19:57.120Z,172.04
2023-04-08T09:20:57.137Z,171.68
2023-04-08T09:21:57.125Z,171.15
2023-04-08T09:22:57.224Z,172.93
2023-04-08T09:23:57.116Z,171.86
2023-04-08T09:24:57.125Z,170.98
2023-04-08T09:25:57.136Z,170.11
2023-04-08T09:26:57.030Z,171.15
2023-04-08T09:27:57.066Z,169.76
2023-04-08T09:28:57.047Z,170.11
2023-04-08T09:29:57.017Z,170.80
2023-04-08T09:30:57.064Z,169.59
2023-04-08T09:31:57.114Z,170.80
2023-04-08T09:32:57.029Z,168.39
2023-04-08T09:33:57.151Z,171.15
2023-04-08T09:34:57.226Z,169.24
2023-04-08T09:35:56.972Z,169.93
2023-04-08T09:36:57.150Z,169.42
2023-04-08T09:37:56.936Z,169.07
2023-04-08T09:38:56.922Z,171.68
2023-04-08T09:39:56.897Z,169.07
2023-04-08T09:40:56.847Z,169.42
2023-04-08T09:41:56.904Z,169.42
2023-04-08T09:42:56.924Z,168.90
2023-04-08T09:43:57.144Z,167.88
2023-04-08T09:44:57.040Z,170.11
2023-04-08T09:45:56.909Z,169.42
2023-04-08T09:46:56.965Z,169.42
2023-04-08T09:47:56.898Z,169.93
2023-04-08T09:48:57.092Z,169.76
2023-04-08T09:49:57.113Z,169.07
2023-04-08T09:50:56.814Z,172.39
2023-04-08T09:51:56.875Z,170.28
2023-04-08T09:52:56.766Z,168.73
2023-04-08T09:53:57.209Z,170.80
2023-04-08T09:54:56.863Z,172.93
2023-04-08T09:55:56.830Z,169.76
2023-04-08T09:56:56.775Z,172.75
2023-04-08T09:57:56.731Z,169.93
2023-04-08T09:58:56.735Z,169.93
2023-04-08T09:59:56.703Z,169.59
2023-04-08T10:00:56.764Z,172.04
2023-04-08T10:01:56.864Z,171.33
2023-04-08T10:02:56.826Z,172.39
2023-04-08T10:03:56.721Z,172.93
2023-04-08T10:04:56.793Z,170.63
2023-04-08T10:05:56.641Z,170.28
2023-04-08T10:06:56.537Z,170.11
2023-04-08T10:07:56.745Z,173.11
2023-04-08T10:09:04.545Z,171.51
2023-04-08T10:09:56.999Z,170.98
2023-04-08T10:10:56.579Z,173.29
2023-04-08T10:11:56.718Z,171.15
2023-04-08T10:12:56.530Z,170.11
2023-04-08T10:13:56.486Z,173.83
2023-04-08T10:14:56.533Z,172.75
2023-04-08T10:15:56.616Z,172.75
2023-04-08T10:16:56.503Z,172.21
2023-04-08T10:17:56.591Z,172.75
2023-04-08T10:18:56.541Z,169.93
2023-04-08T10:19:56.431Z,171.86
2023-04-08T10:20:56.411Z,170.11
2023-04-08T10:21:56.401Z,170.98
2023-04-08T10:22:56.374Z,170.45
2023-04-08T10:23:56.412Z,171.15
2023-04-08T10:24:56.447Z,174.37
2023-04-08T10:25:56.557Z,170.98
2023-04-08T10:26:56.357Z,170.63
2023-04-08T10:27:56.374Z,172.75
2023-04-08T10:28:56.335Z,170.28
2023-04-08T10:29:56.331Z,171.51
2023-04-08T10:30:56.339Z,172.75
2023-04-08T10:31:56.307Z,170.80
2023-04-08T10:32:56.348Z,172.75
2023-04-08T10:33:56.455Z,172.39
2023-04-08T10:34:56.315Z,170.28
2023-04-08T10:35:56.351Z,173.29
2023-04-08T10:36:56.222Z,171.51
2023-04-08T10:37:56.250Z,170.11
2023-04-08T10:38:56.235Z,173.11
2023-04-08T10:39:56.311Z,171.33
2023-04-08T10:40:56.183Z,169.59
2023-04-08T10:41:56.264Z,169.59
2023-04-08T10:42:56.270Z,168.90
2023-04-08T10:43:56.190Z,172.75
2023-04-08T10:44:56.167Z,169.24
2023-04-08T10:45:56.400Z,172.21
2023-04-08T10:46:56.178Z,171.51
2023-04-08T10:47:56.186Z,172.21
2023-04-08T10:48:56.082Z,168.22
2023-04-08T10:49:56.165Z,169.24
2023-04-08T10:50:56.232Z,167.88
2023-04-08T10:51:56.148Z,169.76
2023-04-08T10:52:56.012Z,170.11
2023-04-08T10:53:56.071Z,170.28
2023-04-08T10:54:56.088Z,171.33
2023-04-08T10:55:56.076Z,168.22
2023-04-08T10:56:56.033Z,170.63
2023-04-08T10:57:58.209Z,170.11
2023-04-08T10:58:56.095Z,171.86
2023-04-08T10:59:56.015Z,171.51
2023-04-08T11:00:56.172Z,171.33
2023-04-08T11:01:56.118Z,172.57
2023-04-08T11:02:56.139Z,172.04
2023-04-08T11:03:56.303Z,172.57
2023-04-08T11:04:55.977Z,173.65
2023-04-08T11:05:55.947Z,174.01
2023-04-08T11:06:55.956Z,172.93
2023-04-08T11:07:55.904Z,173.29
2023-04-08T11:08:55.940Z,173.47
2023-04-08T11:09:55.856Z,173.83
2023-04-08T11:10:56.012Z,174.19
2023-04-08T11:11:55.856Z,172.75
2023-04-08T11:12:55.877Z,176.40
2023-04-08T11:13:55.970Z,175.29
2023-04-08T11:14:55.960Z,174.37
2023-04-08T11:15:55.981Z,176.77
2023-04-08T11:16:55.889Z,176.59
2023-04-08T11:17:55.947Z,178.29
2023-04-08T11:18:55.866Z,176.96
2023-04-08T11:19:55.796Z,177.71
2023-04-08T11:20:57.145Z,178.29
2023-04-08T11:21:55.948Z,176.77
2023-04-08T11:22:55.777Z,177.71
2023-04-08T11:23:55.753Z,178.09
2023-04-08T11:24:55.833Z,178.09
2023-04-08T11:25:55.701Z,178.86
2023-04-08T11:26:55.863Z,178.48
2023-04-08T11:27:55.727Z,179.24
2023-04-08T11:28:55.703Z,180.60
2023-04-08T11:29:55.753Z,180.99
2023-04-08T11:30:55.636Z,182.38
2023-04-08T11:31:55.725Z,182.98
2023-04-08T11:32:55.767Z,182.38
2023-04-08T11:33:55.618Z,182.78
2023-04-08T11:34:55.745Z,183.38
2023-04-08T11:35:55.709Z,183.99
2023-04-08T11:36:55.600Z,182.38
2023-04-08T11:37:55.758Z,183.99
2023-04-08T11:38:55.614Z,180.40
2023-04-08T11:39:55.597Z,183.18
2023-04-08T11:40:55.588Z,180.99
2023-04-08T11:41:55.553Z,184.39
2023-04-08T11:42:55.566Z,182.38
2023-04-08T11:43:55.503Z,183.58
2023-04-08T11:44:55.542Z,185.62
2023-04-08T11:45:55.616Z,186.04
2023-04-08T11:46:55.627Z,185.83
2023-04-08T11:47:55.546Z,185.01
2023-04-08T11:48:55.412Z,185.62
2023-04-08T11:49:55.501Z,185.21
2023-04-08T11:50:55.436Z,185.62
2023-04-08T11:51:55.457Z,185.41
2023-04-08T11:52:55.412Z,185.62
2023-04-08T11:53:56.516Z,184.79
2023-04-08T11:54:55.401Z,185.83
2023-04-08T11:55:55.368Z,186.04
2023-04-08T11:56:55.454Z,186.24
2023-04-08T11:57:55.367Z,186.04
2023-04-08T11:58:55.374Z,186.24
2023-04-08T11:59:55.326Z,185.42
2023-04-08T12:00:55.324Z,186.04
2023-04-08T12:01:55.394Z,186.04
2023-04-08T12:02:55.383Z,186.04
2023-04-08T12:03:55.897Z,185.83
2023-04-08T12:04:55.315Z,184.60
2023-04-08T12:05:55.279Z,184.80
2023-04-08T12:06:56.930Z,185.21
2023-04-08T12:07:55.276Z,185.21
2023-04-08T12:08:55.308Z,185.62
2023-04-08T12:09:55.312Z,185.21
2023-04-08T12:10:55.346Z,185.01
2023-04-08T12:11:55.180Z,185.62
2023-04-08T12:12:55.176Z,184.39
2023-04-08T12:13:55.191Z,184.39
2023-04-08T12:14:55.207Z,183.58
2023-04-08T12:15:55.166Z,183.78
2023-04-08T12:16:55.244Z,183.38
2023-04-08T12:17:55.265Z,183.58
2023-04-08T12:18:55.107Z,184.60
2023-04-08T12:19:55.100Z,184.60
2023-04-08T12:20:55.217Z,184.80
2023-04-08T12:21:55.209Z,184.80
2023-04-08T12:22:55.169Z,185.21
2023-04-08T12:23:55.141Z,185.83
2023-04-08T12:24:55.054Z,186.87
2023-04-08T12:25:55.019Z,186.04
2023-04-08T12:26:55.134Z,185.94
2023-04-08T12:27:55.063Z,186.45
2023-04-08T12:28:55.104Z,186.45
2023-04-08T12:29:55.076Z,185.83
2023-04-08T12:30:54.988Z,186.24
2023-04-08T12:31:55.100Z,186.45
2023-04-08T12:32:55.326Z,186.45
2023-04-08T12:33:55.002Z,186.24
2023-04-08T12:34:54.987Z,184.79
2023-04-08T12:35:54.963Z,185.83
2023-04-08T12:36:55.011Z,185.83
2023-04-08T12:37:55.015Z,184.79
2023-04-08T12:38:54.934Z,186.04
2023-04-08T12:39:54.958Z,185.83
2023-04-08T12:40:55.043Z,184.89
2023-04-08T12:41:54.891Z,186.45
2023-04-08T12:42:54.897Z,186.24
2023-04-08T12:43:54.922Z,186.24
2023-04-08T12:44:54.870Z,186.04
2023-04-08T12:45:54.960Z,184.80
2023-04-08T12:46:54.886Z,185.62
2023-04-08T12:47:55.007Z,185.42
2023-04-08T12:49:03.375Z,186.66
2023-04-08T12:49:55.821Z,185.42
2023-04-08T12:50:54.794Z,184.99
2023-04-08T12:51:54.768Z,186.04
2023-04-08T12:52:54.792Z,185.42
2023-04-08T12:53:54.735Z,184.60
2023-04-08T12:54:54.823Z,184.39
2023-04-08T12:55:54.799Z,183.18
2023-04-08T12:56:54.693Z,183.58
2023-04-08T12:57:54.787Z,183.18
2023-04-08T12:58:54.654Z,183.99
2023-04-08T12:59:54.710Z,183.99
2023-04-08T13:00:54.837Z,183.18
2023-04-08T13:01:54.736Z,183.38
2023-04-08T13:02:54.826Z,183.18
2023-04-08T13:03:54.858Z,181.19
2023-04-08T13:04:54.622Z,181.98
2023-04-08T13:05:54.653Z,182.38
2023-04-08T13:06:54.623Z,181.78
2023-04-08T13:07:54.718Z,182.38
2023-04-08T13:08:54.597Z,182.98
2023-04-08T13:09:54.614Z,181.78
2023-04-08T13:10:54.574Z,181.58
2023-04-08T13:11:54.649Z,183.99
2023-04-08T13:12:54.584Z,182.38
2023-04-08T13:13:54.557Z,182.78
2023-04-08T13:14:54.620Z,183.58
2023-04-08T13:15:54.558Z,182.78
2023-04-08T13:16:54.619Z,184.60
2023-04-08T13:17:54.556Z,183.38
2023-04-08T13:18:54.464Z,184.19
2023-04-08T13:19:54.563Z,183.78
2023-04-08T13:20:54.441Z,183.99
2023-04-08T13:21:54.517Z,183.78
2023-04-08T13:22:54.577Z,184.80
2023-04-08T13:23:54.429Z,183.99
2023-04-08T13:24:54.531Z,185.42
2023-04-08T13:25:54.377Z,185.21
2023-04-08T13:26:54.417Z,185.83
2023-04-08T13:27:54.651Z,185.62
2023-04-08T13:28:57.761Z,185.62
2023-04-08T13:29:54.425Z,185.83
2023-04-08T13:30:54.388Z,186.24
2023-04-08T13:31:54.446Z,185.62
2023-04-08T13:32:54.352Z,185.62
2023-04-08T13:33:57.582Z,184.79
2023-04-08T13:34:54.317Z,185.62
2023-04-08T13:35:54.499Z,185.21
2023-04-08T13:36:54.354Z,184.79
2023-04-08T13:37:54.426Z,184.89
2023-04-08T13:38:54.323Z,185.73
2023-04-08T13:39:54.327Z,185.83
2023-04-08T13:40:54.257Z,186.04
2023-04-08T13:41:54.380Z,186.24
2023-04-08T13:42:54.273Z,185.83
2023-04-08T13:43:54.414Z,186.24
2023-04-08T13:44:54.393Z,185.62
2023-04-08T13:45:54.389Z,186.45
2023-04-08T13:46:54.221Z,185.31
2023-04-08T13:47:54.257Z,188.61
2023-04-08T13:48:54.560Z,187.75
2023-04-08T13:49:54.157Z,187.75
2023-04-08T13:50:54.185Z,187.21
2023-04-08T13:51:54.123Z,188.29
2023-04-08T13:52:54.169Z,189.04
2023-04-08T13:53:54.123Z,187.85
2023-04-08T13:54:54.091Z,189.48
2023-04-08T13:55:54.127Z,189.48
2023-04-08T13:56:54.073Z,189.70
2023-04-08T13:57:54.111Z,191.02
2023-04-08T13:58:57.565Z,189.92
2023-04-08T13:59:54.009Z,192.03
2023-04-08T14:00:54.010Z,192.48
2023-04-08T14:01:54.366Z,194.19
2023-04-08T14:02:54.130Z,195.46
2023-04-08T14:03:54.038Z,196.16
2023-04-08T14:04:54.252Z,196.75
2023-04-08T14:05:53.982Z,196.99
2023-04-08T14:06:53.958Z,198.30
2023-04-08T14:07:53.942Z,201.09
2023-04-08T14:08:54.208Z,199.63
2023-04-08T14:09:54.003Z,200.97
2023-04-08T14:10:54.055Z,201.09
2023-04-08T14:11:53.899Z,202.33
2023-04-08T14:12:53.887Z,202.46
2023-04-08T14:13:53.907Z,203.46
2023-04-08T14:14:53.842Z,203.97
2023-04-08T14:15:53.862Z,204.86
2023-04-08T14:16:53.987Z,205.50
2023-04-08T14:17:53.943Z,205.89
2023-04-08T14:18:54.068Z,206.41
2023-04-08T14:19:53.823Z,206.15
2023-04-08T14:20:53.830Z,206.41
2023-04-08T14:21:53.757Z,206.93
2023-04-08T14:22:53.795Z,207.45
2023-04-08T14:23:53.819Z,208.24
2023-04-08T14:24:53.913Z,208.51
2023-04-08T14:25:53.866Z,209.44
2023-04-08T14:26:53.759Z,210.24
2023-04-08T14:27:58.362Z,210.24
2023-04-08T14:28:54.770Z,210.38
2023-04-08T14:29:53.709Z,210.65
2023-04-08T14:30:53.765Z,210.24
2023-04-08T14:31:53.669Z,211.19
2023-04-08T14:32:53.962Z,210.78
2023-04-08T14:33:53.753Z,211.19
2023-04-08T14:34:53.672Z,211.19
2023-04-08T14:35:53.725Z,212.28
2023-04-08T14:36:53.645Z,212.28
2023-04-08T14:37:53.620Z,212.56
2023-04-08T14:38:53.811Z,212.01
2023-04-08T14:39:53.689Z,212.01
2023-04-08T14:40:53.552Z,212.70
2023-04-08T14:41:53.617Z,213.53
2023-04-08T14:42:53.580Z,213.94
2023-04-08T14:43:53.607Z,212.83
2023-04-08T14:44:53.572Z,212.97
2023-04-08T14:45:53.535Z,214.50
2023-04-08T14:46:53.513Z,211.60
2023-04-08T14:47:53.557Z,212.15
2023-04-08T14:48:53.768Z,213.39
2023-04-08T14:49:53.609Z,214.93
2023-04-08T14:50:53.603Z,213.39
2023-04-08T14:51:53.649Z,213.80
2023-04-08T14:52:53.471Z,214.50
2023-04-08T14:53:53.508Z,216.20
2023-04-08T14:54:53.445Z,216.49
2023-04-08T14:55:53.523Z,215.63
2023-04-08T14:56:53.441Z,215.91
2023-04-08T14:57:53.460Z,216.20
2023-04-08T14:58:53.546Z,218.21
2023-04-08T14:59:53.479Z,217.35
2023-04-08T15:00:53.416Z,215.91
2023-04-08T15:01:53.456Z,216.34
2023-04-08T15:02:53.473Z,214.93
2023-04-08T15:03:53.455Z,215.07
2023-04-08T15:04:53.343Z,215.07
2023-04-08T15:05:53.324Z,216.20
2023-04-08T15:06:53.427Z,216.49
2023-04-08T15:07:53.265Z,216.34
2023-04-08T15:08:53.365Z,216.06
2023-04-08T15:09:53.265Z,217.49
2023-04-08T15:10:53.320Z,215.91
2023-04-08T15:11:53.345Z,214.22
2023-04-08T15:12:53.240Z,214.36
2023-04-08T15:13:53.234Z,213.66
2023-04-08T15:14:53.226Z,212.56
2023-04-08T15:15:53.240Z,212.83
2023-04-08T15:16:53.201Z,213.25
2023-04-08T15:17:53.260Z,212.70
2023-04-08T15:18:53.424Z,211.05
2023-04-08T15:19:53.250Z,210.92
2023-04-08T15:20:53.246Z,211.74
2023-04-08T15:21:53.205Z,211.87
2023-04-08T15:22:53.126Z,210.92
2023-04-08T15:23:53.147Z,209.71
2023-04-08T15:24:53.265Z,209.84
2023-04-08T15:25:53.137Z,209.04
2023-04-08T15:26:53.044Z,209.57
2023-04-08T15:27:53.133Z,208.64
2023-04-08T15:28:53.303Z,208.37
2023-04-08T15:29:53.061Z,208.11
2023-04-08T15:30:53.037Z,207.98
2023-04-08T15:31:53.057Z,208.24
2023-04-08T15:32:53.199Z,208.11
2023-04-08T15:33:53.460Z,206.54
2023-04-08T15:34:53.006Z,207.32
2023-04-08T15:35:53.048Z,206.93
2023-04-08T15:36:52.994Z,207.98
2023-04-08T15:37:52.965Z,207.71
2023-04-08T15:38:53.153Z,206.54
2023-04-08T15:39:53.004Z,207.45
2023-04-08T15:40:52.947Z,206.54
2023-04-08T15:41:52.933Z,207.06
2023-04-08T15:42:52.911Z,205.89
2023-04-08T15:43:52.926Z,205.89
2023-04-08T15:44:52.982Z,204.35
2023-04-08T15:45:52.894Z,206.02
2023-04-08T15:46:52.918Z,203.84
2023-04-08T15:47:52.981Z,204.99
2023-04-08T15:48:53.070Z,203.21
2023-04-08T15:49:52.901Z,203.72
2023-04-08T15:50:52.868Z,203.84
2023-04-08T15:51:52.945Z,202.58
2023-04-08T15:52:52.823Z,202.09
2023-04-08T15:53:52.748Z,202.33
2023-04-08T15:54:52.814Z,203.46
2023-04-08T15:55:52.790Z,202.21
2023-04-08T15:56:52.730Z,201.09
2023-04-08T15:57:52.803Z,202.09
2023-04-08T15:58:53.062Z,200.60
2023-04-08T15:59:52.760Z,199.75
2023-04-08T16:00:52.735Z,200.11
2023-04-08T16:01:52.875Z,200.24
2023-04-08T16:02:53.302Z,200.73
2023-04-08T16:03:52.855Z,199.02
2023-04-08T16:04:52.712Z,199.14
2023-04-08T16:05:52.699Z,198.06
2023-04-08T16:06:52.647Z,197.23
2023-04-08T16:07:52.718Z,197.94
2023-04-08T16:08:52.863Z,197.70
2023-04-08T16:09:52.680Z,197.46
2023-04-08T16:10:52.674Z,196.75
2023-04-08T16:11:53.242Z,195.58
2023-04-08T16:12:52.571Z,196.63
2023-04-08T16:13:52.681Z,196.75
2023-04-08T16:14:52.603Z,197.11
2023-04-08T16:15:52.600Z,196.99
2023-04-08T16:16:52.725Z,195.93
2023-04-08T16:17:52.573Z,196.28
2023-04-08T16:18:52.737Z,195.35
2023-04-08T16:19:52.535Z,195.00
2023-04-08T16:20:52.490Z,195.58
2023-04-08T16:21:52.613Z,194.19
2023-04-08T16:22:52.504Z,193.85
2023-04-08T16:23:52.643Z,194.65
2023-04-08T16:24:52.511Z,193.73
2023-04-08T16:25:52.544Z,193.85
2023-04-08T16:26:52.608Z,194.19
2023-04-08T16:27:52.413Z,192.71
2023-04-08T16:28:52.792Z,194.77
2023-04-08T16:29:52.404Z,193.50
2023-04-08T16:30:52.400Z,194.31
2023-04-08T16:31:54.385Z,193.50
2023-04-08T16:32:52.472Z,192.82
2023-04-08T16:33:52.470Z,192.14
2023-04-08T16:34:52.323Z,192.37
2023-04-08T16:35:52.349Z,191.70
2023-04-08T16:36:52.401Z,193.16
2023-04-08T16:37:52.311Z,192.60
2023-04-08T16:38:52.306Z,193.28
2023-04-08T16:39:52.297Z,191.70
2023-04-08T16:40:52.325Z,192.37
2023-04-08T16:41:52.297Z,190.80
2023-04-08T16:42:52.284Z,190.80
2023-04-08T16:43:52.585Z,191.47
2023-04-08T16:44:52.267Z,192.03
2023-04-08T16:45:52.308Z,190.58
2023-04-08T16:46:52.290Z,190.58
2023-04-08T16:47:52.324Z,189.48
2023-04-08T16:48:52.215Z,189.15
2023-04-08T16:49:52.210Z,189.26
2023-04-08T16:50:52.194Z,189.04
2023-04-08T16:51:52.231Z,188.72
2023-04-08T16:52:52.147Z,187.32
2023-04-08T16:53:52.388Z,187.53
2023-04-08T16:54:52.178Z,187.53
2023-04-08T16:55:52.227Z,187.85
2023-04-08T16:56:52.098Z,187.32
2023-04-08T16:57:52.102Z,187.21
2023-04-08T16:58:52.179Z,186.47
2023-04-08T16:59:52.094Z,186.47
2023-04-08T17:00:52.129Z,185.94
2023-04-08T17:01:52.134Z,186.36
2023-04-08T17:02:52.245Z,186.04
2023-04-08T17:03:52.545Z,185.83