createdAt,value
2022-09-15T00:01:09.597Z,16.30
2022-09-15T00:03:37.674Z,16.20
2022-09-15T00:06:05.688Z,16.20
2022-09-15T00:08:35.162Z,16.20
2022-09-15T00:11:07.252Z,16.20
2022-09-15T00:13:35.946Z,16.10
2022-09-15T00:16:04.687Z,16.20
2022-09-15T00:18:33.881Z,16.20
2022-09-15T00:21:04.988Z,16.20
2022-09-15T00:23:34.320Z,16.20
2022-09-15T00:26:02.682Z,16.20
2022-09-15T00:28:30.447Z,16.30
2022-09-15T00:30:58.303Z,16.30
2022-09-15T00:33:26.100Z,16.30
2022-09-15T00:35:54.716Z,16.30
2022-09-15T00:38:22.846Z,16.30
2022-09-15T00:40:53.908Z,16.30
2022-09-15T00:43:23.653Z,16.30
2022-09-15T00:45:52.850Z,16.30
2022-09-15T00:48:23.174Z,16.30
2022-09-15T00:50:54.547Z,16.30
2022-09-15T00:53:23.952Z,16.30
2022-09-15T00:55:53.803Z,16.30
2022-09-15T00:58:25.066Z,16.20
2022-09-15T01:01:03.188Z,16.20
2022-09-15T01:03:33.873Z,16.30
2022-09-15T01:06:08.079Z,16.30
2022-09-15T01:08:40.593Z,16.40
2022-09-15T01:11:09.732Z,16.30
2022-09-15T01:13:37.600Z,16.40
2022-09-15T01:16:15.742Z,16.40
2022-09-15T01:18:54.748Z,16.40
2022-09-15T01:21:35.349Z,16.40
2022-09-15T01:24:44.074Z,16.40
2022-09-15T01:27:43.321Z,16.40
2022-09-15T01:30:15.974Z,16.40
2022-09-15T01:33:13.144Z,16.30
2022-09-15T01:35:51.621Z,16.40
2022-09-15T01:38:28.632Z,16.30
2022-09-15T01:41:03.090Z,16.30
2022-09-15T01:43:32.522Z,16.30
2022-09-15T01:46:03.701Z,16.30
2022-09-15T01:48:33.927Z,16.30
2022-09-15T01:51:04.523Z,16.30
2022-09-15T01:53:32.498Z,16.30
2022-09-15T01:56:05.141Z,16.10
2022-09-15T01:58:33.118Z,16.00
2022-09-15T02:01:06.780Z,16.00
2022-09-15T02:03:40.013Z,16.00
2022-09-15T02:06:14.612Z,16.00
2022-09-15T02:08:47.585Z,16.10
2022-09-15T02:11:18.115Z,16.00
2022-09-15T02:13:54.099Z,15.90
2022-09-15T02:16:25.625Z,15.80
2022-09-15T02:19:03.927Z,15.80
2022-09-15T02:21:37.301Z,15.80
2022-09-15T02:24:11.970Z,15.80
2022-09-15T02:26:42.407Z,15.80
2022-09-15T02:29:14.683Z,15.80
2022-09-15T02:31:44.356Z,15.80
2022-09-15T02:34:16.776Z,15.80
2022-09-15T02:36:45.707Z,15.90
2022-09-15T02:39:19.363Z,16.00
2022-09-15T02:41:47.152Z,16.10
2022-09-15T02:44:15.072Z,16.00
2022-09-15T02:46:44.523Z,16.10
2022-09-15T02:49:13.120Z,16.10
2022-09-15T02:51:40.871Z,16.20
2022-09-15T02:54:09.064Z,16.20
2022-09-15T02:56:37.192Z,16.30
2022-09-15T02:59:04.930Z,16.30
2022-09-15T03:01:34.734Z,16.30
2022-09-15T03:04:04.700Z,16.30
2022-09-15T03:06:35.512Z,16.30
2022-09-15T03:09:06.138Z,16.30
2022-09-15T03:11:34.546Z,16.30
2022-09-15T03:14:03.877Z,16.30
2022-09-15T03:16:33.198Z,16.30
2022-09-15T03:19:02.038Z,16.40
2022-09-15T03:21:32.043Z,16.30
2022-09-15T03:24:00.522Z,16.30
2022-09-15T03:26:28.385Z,16.30
2022-09-15T03:28:56.364Z,16.30
2022-09-15T03:31:24.167Z,16.30
2022-09-15T03:33:54.708Z,16.30
2022-09-15T03:36:22.656Z,16.30
2022-09-15T03:38:52.484Z,16.30
2022-09-15T03:41:20.252Z,16.30
2022-09-15T03:43:48.027Z,16.30
2022-09-15T03:46:15.870Z,16.30
2022-09-15T03:48:43.645Z,16.30
2022-09-15T03:51:12.157Z,16.30
2022-09-15T03:53:41.702Z,16.30
2022-09-15T03:56:14.615Z,16.20
2022-09-15T03:58:42.382Z,16.20
2022-09-15T04:01:10.250Z,16.20
2022-09-15T04:03:44.104Z,16.20
2022-09-15T04:06:15.105Z,16.30
2022-09-15T04:08:42.984Z,16.30
2022-09-15T04:11:13.642Z,16.20
2022-09-15T04:13:42.474Z,16.20
2022-09-15T04:16:12.481Z,16.10
2022-09-15T04:18:40.498Z,16.10
2022-09-15T04:21:10.022Z,16.00
2022-09-15T04:23:37.736Z,16.00
2022-09-15T04:26:07.909Z,15.90
2022-09-15T04:28:38.664Z,16.00
2022-09-15T04:31:08.444Z,16.00
2022-09-15T04:33:37.536Z,16.00
2022-09-15T04:36:07.572Z,16.00
2022-09-15T04:38:35.602Z,16.00
2022-09-15T04:41:04.453Z,16.00
2022-09-15T04:43:32.757Z,16.10
2022-09-15T04:46:01.933Z,16.10
2022-09-15T04:48:31.288Z,16.10
2022-09-15T04:51:02.779Z,16.10
2022-09-15T04:53:31.792Z,16.10
2022-09-15T04:56:04.611Z,16.10
2022-09-15T04:58:32.433Z,16.10
2022-09-15T05:01:08.330Z,16.10
2022-09-15T05:03:37.552Z,16.10
2022-09-15T05:06:06.930Z,16.10
2022-09-15T05:08:34.688Z,16.00
2022-09-15T05:11:03.651Z,16.00
2022-09-15T05:13:31.426Z,16.00
2022-09-15T05:16:06.686Z,16.00
2022-09-15T05:18:35.668Z,15.90
2022-09-15T05:21:05.473Z,15.90
2022-09-15T05:23:34.680Z,15.90
2022-09-15T05:26:04.902Z,15.90
2022-09-15T05:28:33.795Z,15.80
2022-09-15T05:31:01.666Z,15.70
2022-09-15T05:33:30.786Z,15.70
2022-09-15T05:36:00.548Z,15.60
2022-09-15T05:38:31.120Z,15.60
2022-09-15T05:41:03.375Z,15.60
2022-09-15T05:43:32.855Z,15.60
2022-09-15T05:46:01.365Z,15.60
2022-09-15T05:48:30.725Z,15.60
2022-09-15T05:50:59.193Z,15.70
2022-09-15T05:53:27.727Z,15.70
2022-09-15T05:55:56.937Z,15.70
2022-09-15T05:58:25.438Z,15.70
2022-09-15T06:00:53.461Z,15.60
2022-09-15T06:03:22.040Z,15.60
2022-09-15T06:05:59.499Z,15.60
2022-09-15T06:08:27.316Z,15.60
2022-09-15T06:10:55.003Z,15.70
2022-09-15T06:13:22.832Z,15.70
2022-09-15T06:15:50.613Z,15.70
2022-09-15T06:18:18.330Z,15.70
2022-09-15T06:20:46.060Z,15.70
2022-09-15T06:23:15.148Z,15.70
2022-09-15T06:25:42.891Z,15.80
2022-09-15T06:28:10.722Z,15.80
2022-09-15T06:30:40.214Z,15.80
2022-09-15T06:33:07.974Z,15.80
2022-09-15T06:35:35.723Z,15.80
2022-09-15T06:38:03.588Z,15.80
2022-09-15T06:40:32.812Z,15.70
2022-09-15T06:43:00.635Z,15.70
2022-09-15T06:45:28.483Z,15.70
2022-09-15T06:48:13.649Z,15.60
2022-09-15T06:50:43.959Z,15.60
2022-09-15T06:53:11.758Z,15.60
2022-09-15T06:55:40.820Z,15.60
2022-09-15T06:58:08.550Z,15.50
2022-09-15T07:00:36.293Z,15.50
2022-09-15T07:03:04.250Z,15.50
2022-09-15T07:05:32.099Z,15.50
2022-09-15T07:07:59.833Z,15.50
2022-09-15T07:10:27.562Z,15.50
2022-09-15T07:12:56.818Z,15.50
2022-09-15T07:15:25.936Z,15.50
2022-09-15T07:17:53.811Z,15.50
2022-09-15T07:20:21.667Z,15.40
2022-09-15T07:22:49.558Z,15.30
2022-09-15T07:25:17.401Z,15.30
2022-09-15T07:27:45.355Z,15.30
2022-09-15T07:30:15.128Z,15.30
2022-09-15T07:32:42.928Z,15.20
2022-09-15T07:35:10.968Z,15.30
2022-09-15T07:37:38.785Z,15.30
2022-09-15T07:40:07.786Z,15.30
2022-09-15T07:42:35.712Z,15.30
2022-09-15T07:45:03.572Z,15.30
2022-09-15T07:47:32.664Z,15.30
2022-09-15T07:50:00.405Z,15.40
2022-09-15T07:52:28.261Z,15.40
2022-09-15T07:54:56.002Z,15.50
2022-09-15T07:57:23.939Z,15.50
2022-09-15T07:59:51.674Z,15.50
2022-09-15T08:02:21.317Z,15.60
2022-09-15T08:04:50.570Z,15.60
2022-09-15T08:07:18.384Z,15.60
2022-09-15T08:09:46.138Z,15.60
2022-09-15T08:12:14.046Z,15.70
2022-09-15T08:14:42.057Z,15.70
2022-09-15T08:17:11.691Z,15.70
2022-09-15T08:19:39.781Z,15.60
2022-09-15T08:22:09.880Z,15.60
2022-09-15T08:24:37.742Z,15.60
2022-09-15T08:27:05.984Z,15.60
2022-09-15T08:29:33.752Z,15.60
2022-09-15T08:32:01.613Z,15.60
2022-09-15T08:34:30.444Z,15.60
2022-09-15T08:36:58.216Z,15.60
2022-09-15T08:39:27.516Z,15.70
2022-09-15T08:41:56.818Z,15.60
2022-09-15T08:44:36.656Z,15.40
2022-09-15T08:47:11.227Z,15.40
2022-09-15T08:49:52.419Z,15.60
2022-09-15T08:52:27.275Z,15.60
2022-09-15T08:54:59.706Z,15.50
2022-09-15T08:57:27.980Z,15.60
2022-09-15T08:59:56.068Z,15.60
2022-09-15T09:02:50.860Z,15.60
2022-09-15T09:05:31.049Z,15.50
2022-09-15T09:08:28.720Z,15.50
2022-09-15T09:11:03.362Z,15.50
2022-09-15T09:13:38.387Z,15.60
2022-09-15T09:16:22.898Z,15.60
2022-09-15T09:19:30.042Z,15.80
2022-09-15T09:22:04.501Z,15.90
2022-09-15T09:24:37.749Z,15.90
2022-09-15T09:27:13.784Z,16.00
2022-09-15T09:29:49.362Z,16.20
2022-09-15T09:32:21.821Z,16.20
2022-09-15T09:34:58.536Z,16.20
2022-09-15T09:37:26.450Z,16.10
2022-09-15T09:39:54.266Z,16.30
2022-09-15T09:42:31.237Z,16.30
2022-09-15T09:44:59.295Z,16.50
2022-09-15T09:47:29.535Z,16.30
2022-09-15T09:49:57.572Z,16.30
2022-09-15T09:52:35.848Z,16.20
2022-09-15T09:55:05.792Z,16.30
2022-09-15T09:57:40.694Z,16.40
2022-09-15T10:00:35.813Z,16.60
2022-09-15T10:03:12.577Z,16.60
2022-09-15T10:05:40.557Z,16.60
2022-09-15T10:08:08.549Z,16.70
2022-09-15T10:10:36.703Z,16.70
2022-09-15T10:13:04.661Z,16.70
2022-09-15T10:15:36.572Z,16.70
2022-09-15T10:18:05.139Z,16.70
2022-09-15T10:20:36.203Z,16.80
2022-09-15T10:23:07.510Z,16.80
2022-09-15T10:25:58.157Z,16.80
2022-09-15T10:28:27.009Z,16.70
2022-09-15T10:31:05.321Z,16.60
2022-09-15T10:33:35.245Z,16.70
2022-09-15T10:36:08.405Z,16.80
2022-09-15T10:38:43.128Z,16.90
2022-09-15T10:41:26.870Z,16.90
2022-09-15T10:44:05.321Z,16.90
2022-09-15T10:46:47.075Z,16.90
2022-09-15T10:49:29.161Z,16.70
2022-09-15T10:52:08.009Z,16.80
2022-09-15T10:54:55.239Z,16.90
2022-09-15T10:57:38.176Z,16.80
2022-09-15T11:00:11.238Z,16.70
2022-09-15T11:03:14.083Z,16.80
2022-09-15T11:05:57.476Z,16.90
2022-09-15T11:08:38.466Z,16.90
2022-09-15T11:11:13.171Z,16.80
2022-09-15T11:13:53.387Z,17.00
2022-09-15T11:16:35.166Z,17.00
2022-09-15T11:19:14.861Z,17.10
2022-09-15T11:21:46.011Z,17.30
2022-09-15T11:24:27.320Z,17.30
2022-09-15T11:26:59.659Z,17.30
2022-09-15T11:29:30.334Z,17.30
2022-09-15T11:34:46.775Z,17.30
2022-09-15T11:37:17.919Z,17.30
2022-09-15T11:39:49.924Z,17.10
2022-09-15T11:42:25.088Z,17.20
2022-09-15T11:44:53.256Z,17.40
2022-09-15T11:47:29.296Z,17.60
2022-09-15T11:50:02.944Z,17.60
2022-09-15T11:52:45.647Z,17.50
2022-09-15T11:55:24.103Z,17.60
2022-09-15T11:57:59.071Z,17.70
2022-09-15T12:00:26.950Z,17.80
2022-09-15T12:03:01.342Z,17.80
2022-09-15T12:05:35.000Z,17.70
2022-09-15T12:08:07.023Z,17.70
2022-09-15T12:10:38.937Z,17.80
2022-09-15T12:13:07.284Z,17.80
2022-09-15T12:15:35.144Z,17.80
2022-09-15T12:18:37.331Z,17.50
2022-09-15T12:21:10.823Z,17.60
2022-09-15T12:23:42.982Z,17.80
2022-09-15T12:26:17.855Z,17.80
2022-09-15T12:28:57.723Z,18.00
2022-09-15T12:31:32.104Z,18.30
2022-09-15T12:34:01.858Z,18.40
2022-09-15T12:36:43.008Z,18.60
2022-09-15T12:39:27.214Z,18.60
2022-09-15T12:41:57.420Z,18.70
2022-09-15T12:44:33.148Z,18.90
2022-09-15T12:47:03.022Z,19.00
2022-09-15T12:49:34.118Z,19.00
2022-09-15T12:52:07.796Z,19.20
2022-09-15T12:54:38.947Z,19.30
2022-09-15T12:57:08.302Z,19.40
2022-09-15T12:59:36.313Z,19.40
2022-09-15T13:02:04.255Z,19.10
2022-09-15T13:04:53.866Z,19.20
2022-09-15T13:07:55.392Z,19.20
2022-09-15T13:10:39.435Z,19.10
2022-09-15T13:13:20.998Z,19.00
2022-09-15T13:15:51.896Z,19.00
2022-09-15T13:18:21.007Z,19.00
2022-09-15T13:20:58.951Z,18.80
2022-09-15T13:23:29.818Z,18.60
2022-09-15T13:26:00.874Z,18.40
2022-09-15T13:28:29.132Z,18.30
2022-09-15T13:31:14.149Z,18.20
2022-09-15T13:40:35.594Z,18.00
2022-09-15T13:43:24.160Z,17.90
2022-09-15T13:46:04.995Z,17.80
2022-09-15T13:48:55.743Z,17.90
2022-09-15T13:51:26.464Z,17.90
2022-09-15T13:53:57.321Z,17.80
2022-09-15T13:56:28.606Z,17.80
2022-09-15T13:59:10.330Z,17.60
2022-09-15T14:01:42.726Z,17.60
2022-09-15T14:04:14.539Z,17.60
2022-09-15T14:06:45.256Z,17.60
2022-09-15T14:09:17.167Z,17.70
2022-09-15T14:11:49.463Z,17.70
2022-09-15T14:14:35.832Z,17.70
2022-09-15T14:17:04.228Z,17.70
2022-09-15T14:19:34.361Z,17.70
2022-09-15T14:22:02.802Z,17.70
2022-09-15T14:24:32.247Z,17.70
2022-09-15T14:27:09.646Z,17.70
2022-09-15T14:29:41.327Z,17.70
2022-09-15T14:32:14.798Z,17.70
2022-09-15T14:34:44.367Z,17.60
2022-09-15T14:37:23.939Z,17.40
2022-09-15T14:39:56.367Z,17.40
2022-09-15T14:42:30.566Z,17.20
2022-09-15T14:48:01.276Z,16.90
2022-09-15T14:50:33.223Z,17.00
2022-09-15T14:53:05.208Z,16.80
2022-09-15T14:55:36.714Z,16.80
2022-09-15T14:58:12.687Z,16.70
2022-09-15T15:00:45.512Z,16.80
2022-09-15T15:03:23.700Z,16.90
2022-09-15T15:06:02.983Z,17.00
2022-09-15T15:08:40.519Z,16.70
2022-09-15T15:11:10.945Z,16.50
2022-09-15T15:13:43.213Z,16.40
2022-09-15T15:16:19.970Z,16.20
2022-09-15T15:18:48.139Z,16.30
2022-09-15T15:21:37.291Z,16.20
2022-09-15T15:24:19.093Z,16.20
2022-09-15T15:26:47.887Z,16.20
2022-09-15T15:29:40.515Z,16.10
2022-09-15T15:32:14.177Z,16.00
2022-09-15T15:34:49.450Z,15.90
2022-09-15T15:37:25.487Z,16.00
2022-09-15T15:39:53.837Z,16.00
2022-09-15T15:42:22.007Z,16.10
2022-09-15T15:45:03.388Z,16.20
2022-09-15T15:47:33.132Z,16.30
2022-09-15T15:50:13.309Z,16.20
2022-09-15T15:52:45.496Z,16.10
2022-09-15T15:55:15.626Z,16.00
2022-09-15T15:57:44.317Z,16.00
2022-09-15T16:00:21.633Z,16.10
2022-09-15T16:02:50.130Z,16.00
2022-09-15T16:05:18.624Z,16.00
2022-09-15T16:07:48.495Z,15.90
2022-09-15T16:10:18.538Z,16.00
2022-09-15T16:12:46.441Z,16.10
2022-09-15T16:15:17.896Z,16.00
2022-09-15T16:17:47.122Z,16.00
2022-09-15T16:20:16.266Z,16.00
2022-09-15T16:22:44.666Z,16.00
2022-09-15T16:25:16.878Z,16.00
2022-09-15T16:27:44.695Z,15.90
2022-09-15T16:30:12.983Z,16.00
2022-09-15T16:32:42.146Z,15.90
2022-09-15T16:35:22.745Z,15.90
2022-09-15T16:37:50.770Z,16.00
2022-09-15T16:40:18.717Z,15.90
2022-09-15T16:42:48.418Z,15.90
2022-09-15T16:45:23.737Z,16.00
2022-09-15T16:47:52.853Z,15.90
2022-09-15T16:50:20.806Z,15.90
2022-09-15T16:52:48.596Z,15.80
2022-09-15T16:55:33.650Z,15.70
2022-09-15T16:58:01.568Z,15.70
2022-09-15T17:00:29.786Z,15.60
2022-09-15T17:02:58.891Z,15.50
2022-09-15T17:05:29.552Z,15.50
2022-09-15T17:07:57.744Z,15.50
2022-09-15T17:10:25.703Z,15.40
2022-09-15T17:12:53.576Z,15.40
2022-09-15T17:15:25.251Z,15.40
2022-09-15T17:17:53.606Z,15.30
2022-09-15T17:20:23.475Z,15.30
2022-09-15T17:22:51.827Z,15.20
2022-09-15T17:25:27.417Z,15.10
2022-09-15T17:27:55.915Z,15.00
2022-09-15T17:30:25.727Z,15.00
2022-09-15T17:33:00.944Z,15.00
2022-09-15T17:35:33.685Z,15.00
2022-09-15T17:38:01.721Z,15.10
2022-09-15T17:40:30.081Z,15.10
2022-09-15T17:42:58.176Z,15.30
2022-09-15T17:45:28.186Z,15.30
2022-09-15T17:47:55.965Z,15.30
2022-09-15T17:50:25.723Z,15.20
2022-09-15T17:52:55.347Z,15.10
2022-09-15T17:55:27.730Z,15.10
2022-09-15T17:57:57.110Z,15.00
2022-09-15T18:00:26.984Z,14.90
2022-09-15T18:02:56.597Z,14.80
2022-09-15T18:05:27.331Z,14.80
2022-09-15T18:07:57.839Z,14.80
2022-09-15T18:10:28.110Z,14.80
2022-09-15T18:12:56.804Z,14.70
2022-09-15T18:15:27.546Z,14.80
2022-09-15T18:17:57.586Z,14.90
2022-09-15T18:20:27.003Z,14.90
2022-09-15T18:22:56.892Z,14.80
2022-09-15T18:25:28.261Z,14.90
2022-09-15T18:27:56.850Z,14.80
2022-09-15T18:30:27.207Z,14.70
2022-09-15T18:32:55.109Z,14.60
2022-09-15T18:35:23.376Z,14.50
2022-09-15T18:37:57.371Z,14.50
2022-09-15T18:40:26.286Z,14.30
2022-09-15T18:42:54.185Z,14.20
2022-09-15T18:45:21.982Z,14.20
2022-09-15T18:47:50.954Z,14.10
2022-09-15T18:50:20.639Z,13.90
2022-09-15T18:52:48.716Z,13.90
2022-09-15T18:55:22.731Z,13.90
2022-09-15T18:57:51.190Z,13.90
2022-09-15T19:00:21.338Z,14.00
2022-09-15T19:02:49.404Z,13.90
2022-09-15T19:05:17.913Z,13.80
2022-09-15T19:07:47.464Z,13.80
2022-09-15T19:10:17.337Z,13.80
2022-09-15T19:12:45.266Z,13.70
2022-09-15T19:15:14.655Z,13.80
2022-09-15T19:17:43.553Z,13.80
2022-09-15T19:20:32.803Z,13.80
2022-09-15T19:23:00.553Z,13.80
2022-09-15T19:25:29.698Z,13.80
2022-09-15T19:27:57.420Z,13.80
2022-09-15T19:30:25.266Z,13.70
2022-09-15T19:32:54.148Z,13.60
2022-09-15T19:35:22.971Z,13.50
2022-09-15T19:37:50.760Z,13.40
2022-09-15T19:40:18.945Z,13.40
2022-09-15T19:42:48.193Z,13.40
2022-09-15T19:45:15.952Z,13.40
2022-09-15T19:47:43.820Z,13.50
2022-09-15T19:50:12.904Z,13.50
2022-09-15T19:52:41.096Z,13.40
2022-09-15T19:55:09.765Z,13.30
2022-09-15T19:57:39.420Z,13.30
2022-09-15T20:00:12.137Z,13.30
2022-09-15T20:02:40.270Z,13.20
2022-09-15T20:05:09.207Z,13.20
2022-09-15T20:07:37.654Z,13.20
2022-09-15T20:10:06.362Z,13.20
2022-09-15T20:12:34.135Z,13.20
2022-09-15T20:15:01.860Z,13.30
2022-09-15T20:17:31.015Z,13.20
2022-09-15T20:19:58.874Z,13.20
2022-09-15T20:22:27.414Z,13.10
2022-09-15T20:24:56.054Z,13.00
2022-09-15T20:27:23.880Z,13.00
2022-09-15T20:29:51.706Z,12.90
2022-09-15T20:32:22.796Z,12.90
2022-09-15T20:34:54.077Z,13.00
2022-09-15T20:37:23.035Z,13.00
2022-09-15T20:39:51.317Z,13.00
2022-09-15T20:42:19.621Z,13.00
2022-09-15T20:44:47.397Z,13.00
2022-09-15T20:47:15.793Z,13.10
2022-09-15T20:49:43.522Z,13.10
2022-09-15T20:52:12.580Z,13.10
2022-09-15T20:54:40.583Z,13.20
2022-09-15T20:57:09.363Z,13.20
2022-09-15T20:59:37.466Z,13.20
2022-09-15T21:02:06.457Z,13.20
2022-09-15T21:04:34.335Z,13.30
2022-09-15T21:07:02.111Z,13.20
2022-09-15T21:09:31.372Z,13.20
2022-09-15T21:12:00.045Z,13.20
2022-09-15T21:14:27.839Z,13.20
2022-09-15T21:16:55.663Z,13.20
2022-09-15T21:19:23.472Z,13.10
2022-09-15T21:21:51.224Z,12.90
2022-09-15T21:24:18.986Z,12.90
2022-09-15T21:27:05.494Z,12.90
2022-09-15T21:29:33.400Z,12.90
2022-09-15T21:32:02.152Z,12.80
2022-09-15T21:34:31.633Z,12.80
2022-09-15T21:36:59.381Z,12.90
2022-09-15T21:39:27.567Z,12.90
2022-09-15T21:41:56.666Z,12.90
2022-09-15T21:44:24.924Z,13.00
2022-09-15T21:46:53.034Z,13.00
2022-09-15T21:49:20.955Z,13.10
2022-09-15T21:51:48.773Z,13.20
2022-09-15T21:54:16.635Z,13.20
2022-09-15T21:56:45.142Z,13.20
2022-09-15T21:59:14.345Z,13.20
2022-09-15T22:01:42.167Z,13.20
2022-09-15T22:04:10.419Z,13.20
2022-09-15T22:06:41.084Z,13.30
2022-09-15T22:09:10.440Z,13.30
2022-09-15T22:11:38.534Z,13.30
2022-09-15T22:14:08.288Z,13.40
2022-09-15T22:16:39.440Z,13.40
2022-09-15T22:19:09.628Z,13.40
2022-09-15T22:21:41.536Z,13.40
2022-09-15T22:24:11.691Z,13.40
2022-09-15T22:26:39.942Z,13.40
2022-09-15T22:29:07.733Z,13.40
2022-09-15T22:31:36.913Z,13.40
2022-09-15T22:34:05.275Z,13.40
2022-09-15T22:36:33.807Z,13.50
2022-09-15T22:39:04.680Z,13.50
2022-09-15T22:41:34.593Z,13.50
2022-09-15T22:44:02.625Z,13.50
2022-09-15T22:46:30.524Z,13.50
2022-09-15T22:48:59.728Z,13.50
2022-09-15T22:51:27.504Z,13.50
2022-09-15T22:53:56.624Z,13.50
2022-09-15T22:56:25.898Z,13.50
2022-09-15T22:58:55.469Z,13.50
2022-09-15T23:01:25.090Z,13.50
2022-09-15T23:03:53.980Z,13.50
2022-09-15T23:06:23.825Z,13.50
2022-09-15T23:08:52.587Z,13.50
2022-09-15T23:11:20.821Z,13.50
2022-09-15T23:13:49.125Z,13.50
2022-09-15T23:16:17.535Z,13.50
2022-09-15T23:18:45.550Z,13.50
2022-09-15T23:21:14.792Z,13.40
2022-09-15T23:23:46.628Z,13.40
2022-09-15T23:26:14.776Z,13.40
2022-09-15T23:28:42.964Z,13.40
2022-09-15T23:31:12.190Z,13.40
2022-09-15T23:33:40.836Z,13.40
2022-09-15T23:36:10.881Z,13.40
2022-09-15T23:38:39.588Z,13.40
2022-09-15T23:41:09.550Z,13.40
2022-09-15T23:43:37.476Z,13.40
2022-09-15T23:46:05.798Z,13.40
2022-09-15T23:48:33.631Z,13.40
2022-09-15T23:51:01.571Z,13.50
2022-09-15T23:53:30.325Z,13.50
2022-09-15T23:55:58.126Z,13.50
2022-09-15T23:58:27.226Z,13.50
