createdAt,value
2023-05-06T00:02:15.225Z,97811.72
2023-05-06T00:04:42.410Z,97800.31
2023-05-06T00:07:09.548Z,97812.56
2023-05-06T00:09:36.625Z,97806.50
2023-05-06T00:12:05.592Z,97803.19
2023-05-06T00:14:32.763Z,97811.31
2023-05-06T00:16:59.863Z,97806.06
2023-05-06T00:19:27.539Z,97804.69
2023-05-06T00:21:56.009Z,97813.78
2023-05-06T00:24:23.220Z,97809.91
2023-05-06T00:26:50.289Z,97802.06
2023-05-06T00:29:17.640Z,97797.97
2023-05-06T00:31:45.496Z,97800.44
2023-05-06T00:34:12.786Z,97791.63
2023-05-06T00:36:39.880Z,97795.34
2023-05-06T00:39:07.100Z,97789.94
2023-05-06T00:41:34.266Z,97797.66
2023-05-06T00:44:01.543Z,97794.88
2023-05-06T00:46:28.659Z,97791.59
2023-05-06T00:48:56.251Z,97793.63
2023-05-06T00:51:23.721Z,97785.50
2023-05-06T00:53:51.554Z,97791.69
2023-05-06T00:56:20.681Z,97786.31
2023-05-06T00:58:48.662Z,97787.84
2023-05-06T01:01:16.050Z,97788.00
2023-05-06T01:03:43.329Z,97784.13
2023-05-06T01:06:47.122Z,97788.94
2023-05-06T01:09:26.174Z,97787.41
2023-05-06T01:12:31.136Z,97780.13
2023-05-06T01:15:08.645Z,97782.69
2023-05-06T01:17:44.170Z,97779.34
2023-05-06T01:20:12.839Z,97782.25
2023-05-06T01:22:40.170Z,97773.69
2023-05-06T01:25:08.384Z,97778.09
2023-05-06T01:27:35.795Z,97765.72
2023-05-06T01:30:05.257Z,97771.50
2023-05-06T01:33:01.049Z,97770.44
2023-05-06T01:35:45.657Z,97764.34
2023-05-06T01:38:24.003Z,97764.66
2023-05-06T01:40:55.333Z,97763.84
2023-05-06T01:43:24.840Z,97770.63
2023-05-06T01:45:54.429Z,97776.97
2023-05-06T01:48:33.116Z,97765.53
2023-05-06T01:51:00.627Z,97760.97
2023-05-06T01:53:27.735Z,97761.16
2023-05-06T01:55:54.964Z,97755.09
2023-05-06T01:58:22.058Z,97761.56
2023-05-06T02:00:49.193Z,97757.44
2023-05-06T02:03:16.471Z,97762.13
2023-05-06T02:05:43.719Z,97768.16
2023-05-06T02:08:11.009Z,97764.78
2023-05-06T02:10:38.107Z,97760.88
2023-05-06T02:13:09.402Z,97767.81
2023-05-06T02:15:36.503Z,97771.91
2023-05-06T02:18:05.360Z,97768.19
2023-05-06T02:20:32.581Z,97757.59
2023-05-06T02:22:59.764Z,97764.63
2023-05-06T02:25:26.861Z,97776.59
2023-05-06T02:27:53.905Z,97775.09
2023-05-06T02:30:21.555Z,97775.34
2023-05-06T02:32:48.700Z,97770.38
2023-05-06T02:35:16.108Z,97778.66
2023-05-06T02:37:43.476Z,97771.22
2023-05-06T02:40:10.881Z,97777.69
2023-05-06T02:42:38.026Z,97777.84
2023-05-06T02:45:05.841Z,97781.97
2023-05-06T02:47:33.112Z,97785.81
2023-05-06T02:50:00.238Z,97788.16
2023-05-06T02:52:27.341Z,97780.88
2023-05-06T02:54:54.412Z,97788.88
2023-05-06T02:57:21.550Z,97786.66
2023-05-06T02:59:48.668Z,97785.00
2023-05-06T03:02:15.870Z,97784.72
2023-05-06T03:04:42.953Z,97793.13
2023-05-06T03:07:10.195Z,97781.00
2023-05-06T03:09:37.596Z,97782.94
2023-05-06T03:12:04.862Z,97790.22
2023-05-06T03:14:32.216Z,97787.34
2023-05-06T03:17:00.497Z,97788.03
2023-05-06T03:19:27.776Z,97784.31
2023-05-06T03:21:54.871Z,97786.66
2023-05-06T03:24:21.943Z,97789.00
2023-05-06T03:26:49.523Z,97786.38
2023-05-06T03:29:16.694Z,97787.06
2023-05-06T03:31:49.057Z,97779.47
2023-05-06T03:34:16.477Z,97786.50
2023-05-06T03:36:45.782Z,97784.59
2023-05-06T03:39:13.730Z,97781.44
2023-05-06T03:41:41.438Z,97791.22
2023-05-06T03:44:08.929Z,97790.94
2023-05-06T03:46:36.250Z,97804.72
2023-05-06T03:49:03.669Z,97806.50
2023-05-06T03:51:30.948Z,97801.97
2023-05-06T03:53:58.714Z,97805.44
2023-05-06T03:56:26.125Z,97798.13
2023-05-06T03:58:55.713Z,97798.38
2023-05-06T04:01:25.070Z,97797.97
2023-05-06T04:03:53.824Z,97806.75
2023-05-06T04:06:22.201Z,97791.00
2023-05-06T04:08:49.307Z,97798.56
2023-05-06T04:11:17.914Z,97801.41
2023-05-06T04:13:47.085Z,97813.16
2023-05-06T04:16:18.188Z,97810.66
2023-05-06T04:18:46.258Z,97814.66
2023-05-06T04:21:16.019Z,97819.66
2023-05-06T04:23:49.046Z,97818.09
2023-05-06T04:26:20.763Z,97821.56
2023-05-06T04:28:47.858Z,97824.47
2023-05-06T04:31:15.710Z,97830.25
2023-05-06T04:33:45.844Z,97831.34
2023-05-06T04:36:17.388Z,97833.84
2023-05-06T04:38:57.285Z,97831.50
2023-05-06T04:41:25.863Z,97844.69
2023-05-06T04:43:52.997Z,97841.66
2023-05-06T04:46:24.037Z,97841.69
2023-05-06T04:48:52.780Z,97848.66
2023-05-06T04:51:21.277Z,97849.66
2023-05-06T04:53:48.357Z,97846.56
2023-05-06T04:56:15.828Z,97852.06
2023-05-06T04:58:42.980Z,97855.72
2023-05-06T05:01:11.512Z,97851.13
2023-05-06T05:03:38.754Z,97852.16
2023-05-06T05:06:07.530Z,97852.69
2023-05-06T05:08:34.579Z,97853.31
2023-05-06T05:11:02.811Z,97845.63
2023-05-06T05:13:31.454Z,97853.03
2023-05-06T05:15:59.413Z,97845.28
2023-05-06T05:18:29.829Z,97848.91
2023-05-06T05:21:02.230Z,97847.13
2023-05-06T05:23:30.460Z,97843.66
2023-05-06T05:25:57.590Z,97848.94
2023-05-06T05:28:25.044Z,97854.19
2023-05-06T05:30:52.717Z,97854.34
2023-05-06T05:33:20.031Z,97855.97
2023-05-06T05:35:47.411Z,97857.16
2023-05-06T05:38:15.637Z,97862.59
2023-05-06T05:40:43.965Z,97868.34
2023-05-06T05:43:11.555Z,97862.41
2023-05-06T05:45:41.233Z,97864.03
2023-05-06T05:48:10.298Z,97865.97
2023-05-06T05:50:38.440Z,97865.47
2023-05-06T05:53:06.672Z,97873.84
2023-05-06T05:55:36.443Z,97876.59
2023-05-06T05:58:03.548Z,97864.81
2023-05-06T06:00:31.869Z,97871.47
2023-05-06T06:03:06.948Z,97868.53
2023-05-06T06:05:34.261Z,97879.66
2023-05-06T06:08:03.481Z,97873.84
2023-05-06T06:10:31.468Z,97878.88
2023-05-06T06:13:01.410Z,97873.84
2023-05-06T06:15:31.808Z,97872.94
2023-05-06T06:17:59.325Z,97874.53
2023-05-06T06:20:28.464Z,97870.03
2023-05-06T06:22:55.565Z,97869.31
2023-05-06T06:25:22.888Z,97868.69
2023-05-06T06:27:49.984Z,97876.91
2023-05-06T06:30:17.101Z,97878.53
2023-05-06T06:32:52.026Z,97877.81
2023-05-06T06:35:23.639Z,97879.97
2023-05-06T06:37:51.188Z,97882.72
2023-05-06T06:40:18.418Z,97888.84
2023-05-06T06:42:46.616Z,97884.06
2023-05-06T06:45:40.180Z,97888.09
2023-05-06T06:48:07.475Z,97892.66
2023-05-06T06:50:34.652Z,97890.84
2023-05-06T06:53:03.600Z,97893.41
2023-05-06T06:55:31.982Z,97895.75
2023-05-06T06:57:59.124Z,97898.66
2023-05-06T07:00:26.449Z,97904.41
2023-05-06T07:02:54.115Z,97905.69
2023-05-06T07:05:21.417Z,97899.81
2023-05-06T07:07:48.514Z,97907.22
2023-05-06T07:10:15.905Z,97904.03
2023-05-06T07:12:42.967Z,97901.09
2023-05-06T07:15:10.810Z,97908.59
2023-05-06T07:17:38.075Z,97914.56
2023-05-06T07:20:05.668Z,97917.59
2023-05-06T07:22:32.773Z,97910.56
2023-05-06T07:24:59.862Z,97911.63
2023-05-06T07:27:30.456Z,97914.47
2023-05-06T07:29:57.735Z,97920.13
2023-05-06T07:32:24.887Z,97921.16
2023-05-06T07:34:51.965Z,97910.28
2023-05-06T07:37:19.030Z,97919.72
2023-05-06T07:39:46.340Z,97918.97
2023-05-06T07:42:13.416Z,97922.25
2023-05-06T07:44:40.512Z,97926.13
2023-05-06T07:47:07.753Z,97928.81
2023-05-06T07:49:35.593Z,97939.00
2023-05-06T07:52:03.737Z,97924.00
2023-05-06T07:54:31.865Z,97930.41
2023-05-06T07:56:59.130Z,97928.13
2023-05-06T07:59:26.377Z,97931.28
2023-05-06T08:01:53.479Z,97939.59
2023-05-06T08:04:20.668Z,97948.81
2023-05-06T08:06:47.862Z,97944.84
2023-05-06T08:09:22.589Z,97939.13
2023-05-06T08:11:50.999Z,97943.03
2023-05-06T08:14:18.148Z,97947.91
2023-05-06T08:16:45.472Z,97956.44
2023-05-06T08:19:12.684Z,97948.66
2023-05-06T08:21:39.814Z,97958.25
2023-05-06T08:24:07.158Z,97959.50
2023-05-06T08:26:34.288Z,97963.59
2023-05-06T08:29:03.306Z,97961.75
2023-05-06T08:31:30.920Z,97957.31
2023-05-06T08:33:58.073Z,97952.22
2023-05-06T08:36:25.535Z,97958.19
2023-05-06T08:38:52.581Z,97948.66
2023-05-06T08:41:21.727Z,97962.03
2023-05-06T08:43:50.502Z,97963.34
2023-05-06T08:46:18.265Z,97960.44
2023-05-06T08:48:45.901Z,97955.88
2023-05-06T08:51:18.020Z,97955.63
2023-05-06T08:53:48.752Z,97969.44
2023-05-06T08:56:16.884Z,97962.47
2023-05-06T08:58:48.588Z,97965.22
2023-05-06T09:01:18.846Z,97966.69
2023-05-06T09:03:48.138Z,97960.84
2023-05-06T09:06:15.308Z,97956.63
2023-05-06T09:08:42.371Z,97962.88
2023-05-06T09:11:29.711Z,97966.59
2023-05-06T09:14:16.712Z,97959.16
2023-05-06T09:16:46.991Z,97960.13
2023-05-06T09:19:16.133Z,97963.44
2023-05-06T09:21:45.239Z,97964.91
2023-05-06T09:24:14.461Z,97964.03
2023-05-06T09:26:43.871Z,97961.44
2023-05-06T09:29:11.176Z,97958.97
2023-05-06T09:31:45.960Z,97967.75
2023-05-06T09:34:14.416Z,97954.84
2023-05-06T09:36:41.594Z,97951.06
2023-05-06T09:39:10.266Z,97944.97
2023-05-06T09:41:37.917Z,97954.56
2023-05-06T09:44:06.210Z,97945.03
2023-05-06T10:18:04.516Z,97938.91
2023-05-06T10:20:34.422Z,97942.13
2023-05-06T10:23:10.586Z,97942.75
2023-05-06T10:25:40.059Z,97940.50
2023-05-06T10:28:12.019Z,97943.81
2023-05-06T10:30:58.451Z,97926.56
2023-05-06T10:33:27.907Z,97923.88
2023-05-06T10:36:11.520Z,97930.06
2023-05-06T10:38:43.863Z,97922.47
2023-05-06T10:41:14.278Z,97946.69
2023-05-06T10:43:43.675Z,97936.41
2023-05-06T10:46:16.076Z,97937.44
2023-05-06T10:49:04.875Z,97927.41
2023-05-06T10:51:36.570Z,97924.09
2023-05-06T10:54:18.698Z,97934.75
2023-05-06T10:56:48.778Z,97937.03
2023-05-06T10:59:21.109Z,97929.66
2023-05-06T11:01:57.517Z,97927.78
2023-05-06T11:04:24.722Z,97936.59
2023-05-06T11:06:53.629Z,97939.28
2023-05-06T11:09:26.904Z,97938.28
2023-05-06T11:12:05.490Z,97934.66
2023-05-06T11:14:38.328Z,97942.97
2023-05-06T11:17:30.872Z,97934.19
2023-05-06T11:20:22.737Z,97955.84
2023-05-06T11:22:50.314Z,97951.59
2023-05-06T11:25:39.286Z,97949.69
2023-05-06T11:28:13.790Z,97935.59
2023-05-06T11:30:42.837Z,97929.66
2023-05-06T11:33:17.556Z,97945.44
2023-05-06T11:35:45.365Z,97941.25
2023-05-06T11:38:12.583Z,97941.41
2023-05-06T11:40:42.180Z,97931.09
2023-05-06T11:43:16.090Z,97938.03
2023-05-06T11:45:48.748Z,97947.41
2023-05-06T11:48:17.472Z,97937.84
2023-05-06T11:50:49.148Z,97933.13
2023-05-06T11:53:22.759Z,97958.13
2023-05-06T11:55:52.994Z,97955.03
2023-05-06T11:58:25.344Z,97944.41
2023-05-06T12:01:01.283Z,97948.91
2023-05-06T12:03:30.389Z,97949.09
2023-05-06T12:05:58.409Z,97947.63
2023-05-06T12:08:36.193Z,97946.88
2023-05-06T12:11:06.339Z,97946.66
2023-05-06T12:13:37.001Z,97949.91
2023-05-06T12:16:05.923Z,97947.28
2023-05-06T12:18:33.516Z,97944.41
2023-05-06T12:21:03.916Z,97947.34
2023-05-06T12:23:31.320Z,97948.56
2023-05-06T12:26:06.867Z,97954.25
2023-05-06T12:28:36.547Z,97948.31
2023-05-06T12:31:20.927Z,97945.75
2023-05-06T12:33:50.042Z,97945.59
2023-05-06T12:36:19.161Z,97958.66
2023-05-06T12:38:53.067Z,97959.25
2023-05-06T12:41:21.522Z,97950.25
2023-05-06T12:43:48.871Z,97943.78
2023-05-06T12:46:17.365Z,97934.38
2023-05-06T12:49:03.551Z,97942.84
2023-05-06T12:51:33.541Z,97936.47
2023-05-06T12:54:00.608Z,97938.59
2023-05-06T12:56:27.805Z,97938.00
2023-05-06T12:59:02.660Z,97946.28
2023-05-06T13:01:30.254Z,97942.34
2023-05-06T13:03:58.488Z,97931.25
2023-05-06T13:06:25.763Z,97944.38
2023-05-06T13:08:52.988Z,97935.56
2023-05-06T13:11:22.329Z,97933.94
2023-05-06T13:13:49.565Z,97927.78
2023-05-06T13:16:16.954Z,97930.25
2023-05-06T13:18:44.098Z,97934.34
2023-05-06T13:21:13.204Z,97939.72
2023-05-06T13:23:47.047Z,97938.06
2023-05-06T13:26:14.754Z,97933.31
2023-05-06T13:28:42.094Z,97941.44
2023-05-06T13:31:09.354Z,97939.09
2023-05-06T13:33:36.758Z,97947.44
2023-05-06T13:36:05.345Z,97946.75
2023-05-06T13:38:32.801Z,97942.09
2023-05-06T13:41:00.234Z,97942.34
2023-05-06T13:43:27.322Z,97943.81
2023-05-06T13:45:54.386Z,97939.94
2023-05-06T13:48:21.617Z,97933.34
2023-05-06T13:50:48.790Z,97932.50
2023-05-06T13:53:16.447Z,97942.13
2023-05-06T13:55:43.729Z,97930.19
2023-05-06T13:58:11.347Z,97937.78
2023-05-06T14:00:39.047Z,97932.97
2023-05-06T14:03:06.284Z,97934.47
2023-05-06T14:05:33.576Z,97940.19
2023-05-06T14:08:00.697Z,97939.06
2023-05-06T14:10:28.249Z,97937.84
2023-05-06T14:12:55.545Z,97933.66
2023-05-06T14:15:22.709Z,97928.31
2023-05-06T14:17:49.917Z,97934.28
2023-05-06T14:20:17.109Z,97930.53
2023-05-06T14:22:44.234Z,97940.88
2023-05-06T14:25:11.903Z,97942.25
2023-05-06T14:27:39.471Z,97937.38
2023-05-06T14:30:09.388Z,97944.13
2023-05-06T14:32:37.524Z,97950.72
2023-05-06T14:35:05.109Z,97953.06
2023-05-06T14:37:32.264Z,97958.31
2023-05-06T14:39:59.405Z,97953.81
2023-05-06T14:42:26.525Z,97964.78
2023-05-06T14:44:54.277Z,97968.06
2023-05-06T14:47:21.583Z,97959.41
2023-05-06T14:49:48.674Z,97963.66
2023-05-06T14:52:16.005Z,97973.78
2023-05-06T14:54:43.207Z,97979.03
2023-05-06T14:57:11.439Z,97975.91
2023-05-06T14:59:38.851Z,97982.16
2023-05-06T15:02:08.402Z,97982.88
2023-05-06T15:04:36.325Z,97981.69
2023-05-06T15:07:03.937Z,97985.31
2023-05-06T15:09:31.272Z,97977.13
2023-05-06T15:11:58.665Z,97978.44
2023-05-06T15:14:25.964Z,97983.28
2023-05-06T15:16:59.081Z,97979.66
2023-05-06T15:19:26.500Z,97978.81
2023-05-06T15:21:53.592Z,97973.44
2023-05-06T15:24:20.704Z,97980.03
2023-05-06T15:26:47.817Z,97976.91
2023-05-06T15:29:15.338Z,97986.34
2023-05-06T15:31:45.112Z,97977.03
2023-05-06T15:34:13.336Z,97974.38
2023-05-06T15:36:44.081Z,97981.53
2023-05-06T15:39:11.225Z,97985.66
2023-05-06T15:41:38.680Z,97986.66
2023-05-06T15:44:06.592Z,97988.41
2023-05-06T15:46:34.000Z,97979.06
2023-05-06T15:51:31.872Z,97974.75
2023-05-06T15:53:59.157Z,97971.53
2023-05-06T15:56:27.192Z,97984.06
2023-05-06T15:58:55.756Z,97977.22
2023-05-06T16:01:47.978Z,97986.94
2023-05-06T16:04:10.310Z,97981.88
2023-05-06T16:06:37.496Z,97979.09
2023-05-06T16:09:04.612Z,97979.44
2023-05-06T16:11:31.687Z,97974.53
2023-05-06T16:13:58.790Z,97985.13
2023-05-06T16:16:26.004Z,97983.59
2023-05-06T16:18:53.112Z,97981.13
2023-05-06T16:21:20.310Z,97989.31
2023-05-06T16:23:47.434Z,97989.41
2023-05-06T16:26:14.961Z,97985.50
2023-05-06T16:28:42.094Z,97977.47
2023-05-06T16:31:09.281Z,97992.22
2023-05-06T16:33:36.444Z,97985.13
2023-05-06T16:36:04.410Z,97996.84
2023-05-06T16:38:31.458Z,97994.91
2023-05-06T16:40:58.558Z,97994.63
2023-05-06T16:43:25.642Z,98003.44
2023-05-06T16:45:52.903Z,98009.22
2023-05-06T16:48:20.067Z,98004.47
2023-05-06T16:50:47.399Z,98011.94
2023-05-06T16:53:14.966Z,98013.41
2023-05-06T16:55:47.709Z,98028.13
2023-05-06T16:58:14.926Z,98023.66
2023-05-06T17:00:42.246Z,98022.53
2023-05-06T17:03:09.761Z,98027.66
2023-05-06T17:05:37.142Z,98029.44
2023-05-06T17:08:04.384Z,98030.09
2023-05-06T17:10:31.577Z,98027.13
2023-05-06T17:12:59.349Z,98032.03
2023-05-06T17:15:26.809Z,98035.66
2023-05-06T17:17:54.069Z,98036.63
2023-05-06T17:20:21.388Z,98034.66
2023-05-06T17:22:49.079Z,98041.75
2023-05-06T17:25:16.607Z,98045.19
2023-05-06T17:27:44.710Z,98041.22
2023-05-06T17:30:12.593Z,98045.81
2023-05-06T17:32:40.388Z,98049.44
2023-05-06T17:35:07.981Z,98053.66
2023-05-06T17:37:35.165Z,98060.25
2023-05-06T17:40:03.340Z,98060.56
2023-05-06T17:42:31.533Z,98060.91
2023-05-06T17:44:58.594Z,98071.59
2023-05-06T17:47:30.264Z,98067.78
2023-05-06T17:49:57.846Z,98078.81
2023-05-06T17:52:28.571Z,98075.50
2023-05-06T17:57:25.957Z,98083.66
2023-05-06T17:59:53.435Z,98075.09
2023-05-06T18:02:20.675Z,98079.03
2023-05-06T18:04:47.826Z,98088.75
2023-05-06T18:07:15.849Z,98080.47
2023-05-06T18:09:42.989Z,98084.88
2023-05-06T18:12:10.193Z,98090.16
2023-05-06T18:14:37.348Z,98092.63
2023-05-06T18:17:04.419Z,98086.06
2023-05-06T18:19:31.508Z,98091.34
2023-05-06T18:21:58.687Z,98098.94
2023-05-06T18:24:26.165Z,98093.19
2023-05-06T18:26:53.300Z,98094.84
2023-05-06T18:29:20.547Z,98092.91
2023-05-06T18:31:47.710Z,98091.91
2023-05-06T18:34:14.796Z,98092.03
2023-05-06T18:36:42.054Z,98090.41
2023-05-06T18:39:09.317Z,98101.28
2023-05-06T18:41:36.449Z,98098.25
2023-05-06T18:44:04.629Z,98103.22
2023-05-06T18:46:32.035Z,98099.09
2023-05-06T18:49:00.870Z,98103.69
2023-05-06T18:51:28.015Z,98098.56
2023-05-06T18:53:55.222Z,98093.63
2023-05-06T18:56:22.328Z,98094.81
2023-05-06T18:58:49.481Z,98094.81
2023-05-06T19:01:16.761Z,98098.63
2023-05-06T19:03:44.105Z,98089.06
2023-05-06T19:06:11.889Z,98082.81
2023-05-06T19:08:39.184Z,98084.94
2023-05-06T19:11:06.540Z,98083.81
2023-05-06T19:13:33.696Z,98081.31
2023-05-06T19:16:00.909Z,98082.44
2023-05-06T19:18:27.928Z,98078.31
2023-05-06T19:20:55.987Z,98086.69
2023-05-06T19:23:23.119Z,98081.06
2023-05-06T19:25:50.215Z,98078.31
2023-05-06T19:28:17.394Z,98088.03
2023-05-06T19:30:44.649Z,98083.56
2023-05-06T19:33:11.813Z,98086.06
2023-05-06T19:35:41.773Z,98081.47
2023-05-06T19:38:09.307Z,98080.94
2023-05-06T19:40:36.666Z,98079.16
2023-05-06T19:43:04.052Z,98073.88
2023-05-06T19:45:32.644Z,98082.09
2023-05-06T19:48:00.563Z,98078.78
2023-05-06T19:50:28.610Z,98074.03
2023-05-06T19:52:55.772Z,98080.63
2023-05-06T19:55:23.249Z,98072.41
2023-05-06T19:57:50.980Z,98075.38
2023-05-06T20:00:20.162Z,98072.91
2023-05-06T20:02:47.429Z,98073.34
2023-05-06T20:05:14.743Z,98068.38
2023-05-06T20:07:42.304Z,98073.81
2023-05-06T20:10:10.253Z,98069.84
2023-05-06T20:12:37.383Z,98081.31
2023-05-06T20:15:04.928Z,98078.16
2023-05-06T20:17:32.120Z,98076.66
2023-05-06T20:19:59.201Z,98080.78
2023-05-06T20:22:26.573Z,98079.97
2023-05-06T20:24:54.043Z,98085.28
2023-05-06T20:27:21.460Z,98081.44
2023-05-06T20:29:49.978Z,98077.00
2023-05-06T20:32:17.115Z,98075.53
2023-05-06T20:34:44.358Z,98072.72
2023-05-06T20:37:12.025Z,98077.94
2023-05-06T20:39:39.237Z,98076.06
2023-05-06T20:42:06.356Z,98077.72
2023-05-06T20:44:33.478Z,98074.13
2023-05-06T20:47:00.495Z,98070.66
2023-05-06T20:49:27.614Z,98079.81
2023-05-06T20:51:54.791Z,98078.34
2023-05-06T20:54:21.857Z,98081.41
2023-05-06T20:56:48.961Z,98079.44
2023-05-06T20:59:16.132Z,98083.91
2023-05-06T21:01:43.473Z,98081.94
2023-05-06T21:04:10.682Z,98084.78
2023-05-06T21:06:37.744Z,98077.44
2023-05-06T21:09:04.904Z,98080.34
2023-05-06T21:11:31.975Z,98079.53
2023-05-06T21:13:59.106Z,98083.59
2023-05-06T21:16:26.280Z,98081.94
2023-05-06T21:18:53.303Z,98075.69
2023-05-06T21:21:20.360Z,98081.25
2023-05-06T21:23:47.424Z,98085.84
2023-05-06T21:26:15.772Z,98078.69
2023-05-06T21:28:42.869Z,98078.53
2023-05-06T21:31:10.081Z,98078.16
2023-05-06T21:33:37.165Z,98084.09
2023-05-06T21:36:04.497Z,98081.75
2023-05-06T21:38:31.585Z,98076.13
2023-05-06T21:40:58.630Z,98078.75
2023-05-06T21:43:25.737Z,98080.84
2023-05-06T21:45:52.818Z,98079.34
2023-05-06T21:48:19.881Z,98082.72
2023-05-06T21:50:47.048Z,98084.75
2023-05-06T21:53:14.319Z,98089.84
2023-05-06T21:55:41.661Z,98100.00
2023-05-06T21:58:08.765Z,98094.06
2023-05-06T22:00:36.204Z,98093.22
2023-05-06T22:03:03.687Z,98094.13
2023-05-06T22:05:30.916Z,98096.09
2023-05-06T22:07:58.040Z,98094.13
2023-05-06T22:10:25.153Z,98103.84
2023-05-06T22:12:52.408Z,98097.59
2023-05-06T22:15:19.571Z,98095.13
2023-05-06T22:17:46.808Z,98100.38
2023-05-06T22:20:15.342Z,98095.81
2023-05-06T22:22:42.916Z,98104.44
2023-05-06T22:25:11.131Z,98103.91
2023-05-06T22:27:38.576Z,98105.34
2023-05-06T22:30:06.106Z,98103.56
2023-05-06T22:32:33.175Z,98099.28
2023-05-06T22:35:00.371Z,98102.25
2023-05-06T22:37:27.486Z,98099.00
2023-05-06T22:39:57.003Z,98109.25
2023-05-06T22:42:27.292Z,98098.31
2023-05-06T22:44:54.364Z,98094.28
2023-05-06T22:47:21.737Z,98087.41
2023-05-06T22:49:48.910Z,98079.75
2023-05-06T22:52:17.110Z,98081.72
2023-05-06T22:54:44.200Z,98085.84
2023-05-06T22:57:11.332Z,98081.16
2023-05-06T22:59:38.421Z,98079.50
2023-05-06T23:02:05.675Z,98082.97
2023-05-06T23:04:33.091Z,98083.03
2023-05-06T23:07:00.159Z,98079.16
2023-05-06T23:09:27.220Z,98080.25
2023-05-06T23:11:54.397Z,98068.13
2023-05-06T23:14:21.506Z,98073.94
2023-05-06T23:16:48.618Z,98070.91
2023-05-06T23:19:15.884Z,98067.72
2023-05-06T23:21:43.977Z,98064.13
2023-05-06T23:24:12.143Z,98065.78
2023-05-06T23:26:39.324Z,98063.72
2023-05-06T23:29:06.366Z,98066.06
2023-05-06T23:31:33.534Z,98051.53
2023-05-06T23:34:00.681Z,98055.41
2023-05-06T23:36:27.839Z,98052.38
2023-05-06T23:38:55.249Z,98057.91
2023-05-06T23:41:23.628Z,98054.47
2023-05-06T23:43:50.721Z,98046.31
2023-05-06T23:46:17.911Z,98044.00
2023-05-06T23:48:44.973Z,98046.63
2023-05-06T23:51:12.033Z,98039.41
2023-05-06T23:53:39.175Z,98045.22
2023-05-06T23:56:06.539Z,98036.94
2023-05-06T23:58:33.701Z,98038.19
