createdAt,value
2018-07-11T00:00:11.977Z,13.81
2018-07-11T00:02:40.099Z,13.87
2018-07-11T00:05:08.168Z,13.91
2018-07-11T00:07:36.249Z,13.96
2018-07-11T00:10:04.421Z,14.03
2018-07-11T00:12:32.560Z,14.01
2018-07-11T00:15:00.689Z,13.95
2018-07-11T00:17:28.713Z,14.15
2018-07-11T00:19:56.884Z,14.25
2018-07-11T00:22:25.006Z,14.14
2018-07-11T00:24:53.099Z,14.05
2018-07-11T00:27:21.193Z,13.92
2018-07-11T00:29:49.300Z,13.94
2018-07-11T00:32:17.481Z,13.94
2018-07-11T00:34:45.614Z,14.01
2018-07-11T00:37:13.827Z,14.05
2018-07-11T00:39:42.819Z,14.06
2018-07-11T00:42:10.951Z,14.12
2018-07-11T00:44:39.025Z,14.19
2018-07-11T00:47:07.137Z,14.28
2018-07-11T00:49:35.266Z,14.32
2018-07-11T00:52:03.384Z,14.37
2018-07-11T00:54:31.477Z,14.44
2018-07-11T00:56:59.989Z,14.45
2018-07-11T00:59:29.041Z,14.44
2018-07-11T01:02:02.369Z,14.41
2018-07-11T01:04:30.477Z,14.33
2018-07-11T01:07:00.976Z,14.40
2018-07-11T01:09:30.290Z,14.49
2018-07-11T01:11:58.388Z,14.47
2018-07-11T01:14:26.472Z,14.53
2018-07-11T01:16:54.568Z,14.43
2018-07-11T01:19:22.752Z,14.42
2018-07-11T01:22:01.668Z,14.36
2018-07-11T01:24:30.912Z,14.49
2018-07-11T01:26:59.692Z,14.72
2018-07-11T01:29:27.800Z,14.75
2018-07-11T01:31:55.945Z,14.87
2018-07-11T01:34:24.121Z,14.87
2018-07-11T01:36:52.238Z,14.89
2018-07-11T01:39:20.363Z,14.75
2018-07-11T01:41:48.468Z,14.64
2018-07-11T01:44:16.580Z,14.55
2018-07-11T01:46:46.285Z,14.68
2018-07-11T01:49:14.408Z,14.55
2018-07-11T01:51:54.076Z,14.55
2018-07-11T01:54:22.201Z,14.53
2018-07-11T01:56:50.328Z,14.63
2018-07-11T01:59:18.448Z,14.67
2018-07-11T02:01:46.549Z,14.47
2018-07-11T02:04:14.667Z,14.64
2018-07-11T02:06:43.076Z,14.59
2018-07-11T02:09:11.210Z,14.58
2018-07-11T02:11:39.315Z,14.59
2018-07-11T02:14:07.601Z,14.58
2018-07-11T02:16:36.402Z,14.60
2018-07-11T02:19:04.559Z,14.62
2018-07-11T02:21:32.680Z,14.59
2018-07-11T02:24:03.798Z,14.57
2018-07-11T02:26:31.969Z,14.66
2018-07-11T02:29:00.486Z,14.71
2018-07-11T02:31:29.180Z,14.85
2018-07-11T02:33:57.328Z,15.03
2018-07-11T02:36:25.448Z,14.94
2018-07-11T02:38:53.601Z,14.96
2018-07-11T02:41:21.880Z,14.94
2018-07-11T02:43:50.021Z,15.04
2018-07-11T02:46:20.090Z,15.06
2018-07-11T02:48:48.239Z,15.02
2018-07-11T02:51:16.432Z,14.98
2018-07-11T02:53:44.592Z,14.92
2018-07-11T02:56:12.765Z,14.87
2018-07-11T02:58:40.944Z,14.86
2018-07-11T03:01:09.104Z,14.88
2018-07-11T03:03:37.268Z,14.87
2018-07-11T03:06:05.424Z,14.92
2018-07-11T03:08:38.712Z,14.90
2018-07-11T03:11:06.944Z,14.91
2018-07-11T03:13:35.227Z,14.93
2018-07-11T03:16:03.394Z,14.96
2018-07-11T03:18:31.784Z,14.97
2018-07-11T03:21:00.297Z,14.98
2018-07-11T03:23:28.428Z,15.09
2018-07-11T03:25:56.527Z,14.90
2018-07-11T03:28:24.664Z,14.73
2018-07-11T03:30:52.808Z,14.83
2018-07-11T03:33:20.955Z,14.88
2018-07-11T03:35:49.076Z,14.80
2018-07-11T03:38:17.229Z,14.77
2018-07-11T03:40:45.345Z,14.77
2018-07-11T03:43:13.479Z,14.81
2018-07-11T03:45:41.642Z,14.75
2018-07-11T03:48:09.752Z,14.78
2018-07-11T03:50:38.258Z,14.82
2018-07-11T03:53:06.861Z,14.83
2018-07-11T03:55:34.964Z,14.85
2018-07-11T03:58:04.417Z,14.90
2018-07-11T04:00:32.752Z,14.83
2018-07-11T04:03:00.887Z,14.86
2018-07-11T04:05:28.991Z,14.89
2018-07-11T04:07:57.141Z,14.96
2018-07-11T04:10:25.291Z,14.99
2018-07-11T04:12:57.857Z,15.04
2018-07-11T04:15:26.027Z,15.04
2018-07-11T04:17:54.137Z,15.07
2018-07-11T04:20:22.287Z,15.10
2018-07-11T04:22:51.052Z,15.19
2018-07-11T04:25:19.358Z,15.20
2018-07-11T04:27:47.747Z,15.32
2018-07-11T04:30:16.215Z,15.32
2018-07-11T04:32:44.350Z,15.31
2018-07-11T04:35:12.473Z,15.44
2018-07-11T04:37:40.547Z,15.43
2018-07-11T04:40:08.747Z,15.46
2018-07-11T04:42:36.901Z,15.51
2018-07-11T04:45:05.067Z,15.49
2018-07-11T04:47:33.218Z,15.57
2018-07-11T04:50:01.373Z,15.64
2018-07-11T04:52:29.524Z,15.71
2018-07-11T04:54:57.665Z,15.82
2018-07-11T04:57:25.829Z,15.84
2018-07-11T04:59:54.019Z,15.87
2018-07-11T05:02:22.148Z,16.12
2018-07-11T05:04:50.337Z,16.11
2018-07-11T05:07:18.388Z,16.08
2018-07-11T05:09:46.509Z,16.11
2018-07-11T05:12:14.667Z,16.16
2018-07-11T05:14:42.839Z,16.19
2018-07-11T05:17:10.971Z,16.25
2018-07-11T05:29:25.932Z,16.38
2018-07-11T05:34:33.608Z,16.28
2018-07-11T05:37:01.716Z,16.29
2018-07-11T05:39:29.811Z,16.27
2018-07-11T05:41:58.017Z,16.31
2018-07-11T05:44:26.170Z,16.43
2018-07-11T05:46:58.517Z,16.42
2018-07-11T05:49:26.666Z,16.46
2018-07-11T05:51:54.807Z,16.46
2018-07-11T05:54:22.960Z,16.59
2018-07-11T05:56:51.087Z,16.62
2018-07-11T05:59:19.186Z,16.57
2018-07-11T06:01:47.288Z,16.49
2018-07-11T06:04:15.442Z,16.57
2018-07-11T06:06:43.601Z,16.55
2018-07-11T06:09:11.761Z,16.61
2018-07-11T06:11:39.927Z,16.59
2018-07-11T06:14:08.093Z,16.61
2018-07-11T06:16:36.181Z,16.51
2018-07-11T06:19:04.274Z,16.63
2018-07-11T06:21:32.362Z,16.62
2018-07-11T06:24:00.444Z,16.69
2018-07-11T06:26:28.565Z,16.65
2018-07-11T06:28:56.656Z,16.71
2018-07-11T06:31:24.773Z,16.66
2018-07-11T06:33:52.875Z,16.65
2018-07-11T06:36:20.982Z,16.67
2018-07-11T06:38:49.078Z,16.67
2018-07-11T06:41:17.184Z,16.70
2018-07-11T06:43:45.359Z,16.65
2018-07-11T06:46:13.492Z,16.69
2018-07-11T06:48:41.590Z,16.67
2018-07-11T06:51:09.689Z,16.70
2018-07-11T06:53:37.784Z,16.77
2018-07-11T06:56:05.884Z,16.72
2018-07-11T06:58:33.999Z,16.77
2018-07-11T07:01:02.146Z,16.79
2018-07-11T07:03:30.297Z,16.80
2018-07-11T07:05:58.379Z,16.84
2018-07-11T07:08:26.524Z,16.88
2018-07-11T07:10:54.645Z,16.83
2018-07-11T07:13:22.768Z,16.89
2018-07-11T07:15:50.925Z,16.95
2018-07-11T07:18:19.041Z,17.06
2018-07-11T07:20:47.130Z,17.12
2018-07-11T07:23:15.237Z,17.09
2018-07-11T07:25:43.359Z,17.09
2018-07-11T07:28:11.474Z,17.21
2018-07-11T07:30:39.570Z,17.24
2018-07-11T07:33:07.718Z,17.12
2018-07-11T07:35:35.865Z,17.21
2018-07-11T07:38:03.979Z,17.22
2018-07-11T07:40:32.081Z,17.29
2018-07-11T07:43:00.193Z,17.19
2018-07-11T07:45:28.368Z,17.13
2018-07-11T07:47:56.577Z,17.20
2018-07-11T07:50:24.740Z,17.19
2018-07-11T07:52:52.909Z,17.27
2018-07-11T07:55:21.252Z,17.15
2018-07-11T07:57:49.407Z,17.30
2018-07-11T08:00:17.577Z,17.38
2018-07-11T08:02:45.682Z,17.39
2018-07-11T08:05:13.777Z,17.44
2018-07-11T08:07:41.920Z,17.52
2018-07-11T08:10:10.117Z,17.52
2018-07-11T08:12:38.632Z,17.69
2018-07-11T08:15:07.261Z,17.51
2018-07-11T08:17:35.343Z,17.46
2018-07-11T08:20:03.508Z,17.39
2018-07-11T08:23:45.808Z,17.31
2018-07-11T08:26:25.891Z,17.33
2018-07-11T08:31:11.789Z,17.42
2018-07-11T08:38:12.121Z,17.41
2018-07-11T08:40:54.008Z,17.67
2018-07-11T08:43:42.410Z,17.77
2018-07-11T08:46:28.336Z,17.87
2018-07-11T08:49:41.293Z,17.89
2018-07-11T08:53:22.406Z,17.84
2018-07-11T08:56:02.536Z,17.67
2018-07-11T08:59:58.147Z,17.64
2018-07-11T09:02:51.720Z,17.66
2018-07-11T09:05:28.597Z,17.58
2018-07-11T09:08:09.650Z,17.71
2018-07-11T09:11:57.353Z,17.66
2018-07-11T09:16:38.780Z,17.61
2018-07-11T09:20:19.819Z,17.59
2018-07-11T09:22:58.836Z,17.58
2018-07-11T09:25:26.964Z,17.66
2018-07-11T09:27:55.071Z,17.59
2018-07-11T09:30:23.213Z,17.71
2018-07-11T09:32:51.336Z,17.68
2018-07-11T09:35:19.456Z,17.61
2018-07-11T09:37:47.612Z,17.56
2018-07-11T09:40:15.748Z,17.38
2018-07-11T09:42:43.941Z,17.39
2018-07-11T09:45:12.092Z,17.17
2018-07-11T09:47:40.231Z,17.01
2018-07-11T09:50:08.428Z,16.94
2018-07-11T09:52:36.819Z,16.98
2018-07-11T09:55:04.992Z,17.05
2018-07-11T09:57:33.648Z,17.37
2018-07-11T10:00:01.850Z,17.61
2018-07-11T10:02:30.033Z,17.83
2018-07-11T10:04:58.228Z,17.98
2018-07-11T10:07:26.488Z,18.27
2018-07-11T10:09:54.582Z,18.55
2018-07-11T10:12:22.692Z,18.85
2018-07-11T10:14:50.792Z,18.93
2018-07-11T10:17:18.933Z,19.23
2018-07-11T10:19:47.040Z,19.41
2018-07-11T10:22:15.102Z,19.29
2018-07-11T10:24:43.210Z,19.12
2018-07-11T10:27:11.396Z,18.90
2018-07-11T10:29:39.729Z,18.82
2018-07-11T10:32:07.825Z,18.56
2018-07-11T10:34:35.942Z,18.51
2018-07-11T10:37:04.069Z,18.47
2018-07-11T10:39:32.188Z,18.23
2018-07-11T10:42:00.298Z,18.52
2018-07-11T10:44:28.400Z,18.55
2018-07-11T10:47:00.693Z,18.59
2018-07-11T10:49:29.452Z,18.97
2018-07-11T10:51:57.596Z,19.33
2018-07-11T10:54:25.712Z,19.60
2018-07-11T10:56:53.809Z,19.90
2018-07-11T10:59:21.930Z,20.04
2018-07-11T11:01:50.116Z,20.14
2018-07-11T11:04:20.099Z,20.55
2018-07-11T11:06:48.468Z,20.33
2018-07-11T11:09:16.641Z,20.03
2018-07-11T11:11:44.766Z,20.06
2018-07-11T11:14:12.844Z,19.58
2018-07-11T11:16:40.956Z,19.44
2018-07-11T11:19:09.081Z,19.25
2018-07-11T11:21:37.254Z,18.91
2018-07-11T11:24:05.364Z,18.65
2018-07-11T11:26:33.466Z,18.22
2018-07-11T11:29:01.613Z,18.25
2018-07-11T11:31:29.752Z,18.19
2018-07-11T11:33:57.897Z,18.20
2018-07-11T11:36:26.051Z,18.14
2018-07-11T11:38:54.204Z,18.07
2018-07-11T11:41:22.360Z,18.15
2018-07-11T11:43:50.752Z,18.20
2018-07-11T11:46:18.904Z,18.36
2018-07-11T11:48:47.057Z,18.39
2018-07-11T11:51:15.274Z,18.54
2018-07-11T11:53:43.466Z,18.49
2018-07-11T11:56:11.650Z,18.69
2018-07-11T11:58:39.843Z,18.84
2018-07-11T12:01:07.994Z,18.61
2018-07-11T12:03:36.155Z,18.66
2018-07-11T12:06:04.290Z,18.76
2018-07-11T12:08:32.481Z,19.01
2018-07-11T12:11:00.584Z,19.20
2018-07-11T12:13:28.726Z,19.16
2018-07-11T12:15:56.832Z,18.79
2018-07-11T12:18:25.653Z,18.76
2018-07-11T12:20:56.988Z,18.64
2018-07-11T12:23:25.119Z,18.38
2018-07-11T12:26:03.197Z,18.44
2018-07-11T12:28:31.341Z,18.56
2018-07-11T12:30:59.464Z,18.73
2018-07-11T12:33:27.594Z,18.57
2018-07-11T12:35:55.713Z,18.81
2018-07-11T12:38:23.816Z,18.92
2018-07-11T12:40:51.930Z,18.74
2018-07-11T12:43:20.118Z,18.67
2018-07-11T12:45:48.258Z,18.79
2018-07-11T12:48:21.960Z,18.89
2018-07-11T12:50:50.086Z,18.76
2018-07-11T12:53:18.246Z,18.72
2018-07-11T12:55:46.558Z,18.85
2018-07-11T12:58:15.632Z,18.99
2018-07-11T13:00:43.751Z,19.00
2018-07-11T13:03:11.826Z,18.92
2018-07-11T13:05:39.937Z,18.76
2018-07-11T13:08:08.051Z,18.89
2018-07-11T13:10:36.137Z,18.85
2018-07-11T13:13:04.224Z,18.72
2018-07-11T13:15:32.351Z,18.79
2018-07-11T13:18:00.479Z,19.12
2018-07-11T13:20:28.597Z,19.33
2018-07-11T13:22:56.731Z,19.65
2018-07-11T13:25:24.871Z,20.05
2018-07-11T13:27:53.566Z,20.06
2018-07-11T13:30:22.257Z,19.91
2018-07-11T13:32:50.346Z,19.54
2018-07-11T13:35:18.452Z,19.44
2018-07-11T13:37:46.544Z,19.37
2018-07-11T13:40:14.672Z,19.22
2018-07-11T13:42:42.776Z,19.23
2018-07-11T13:45:10.895Z,19.10
2018-07-11T13:47:39.018Z,19.04
2018-07-11T13:50:07.176Z,18.97
2018-07-11T13:52:35.337Z,18.89
2018-07-11T13:55:03.489Z,18.75
2018-07-11T13:57:31.560Z,18.57
2018-07-11T13:59:59.689Z,18.55
2018-07-11T14:02:27.850Z,18.37
2018-07-11T14:04:55.990Z,18.24
2018-07-11T14:07:24.174Z,18.20
2018-07-11T14:09:52.285Z,18.19
2018-07-11T14:12:20.451Z,18.07
2018-07-11T14:14:48.586Z,18.10
2018-07-11T14:17:16.750Z,17.95
2018-07-11T14:19:44.897Z,17.90
2018-07-11T14:22:13.061Z,18.05
2018-07-11T14:24:41.242Z,18.10
2018-07-11T14:27:09.413Z,18.19
2018-07-11T14:29:37.551Z,18.29
2018-07-11T14:32:05.676Z,18.46
2018-07-11T14:34:33.809Z,18.60
2018-07-11T14:37:02.052Z,18.65
2018-07-11T14:39:30.181Z,18.73
2018-07-11T14:41:58.310Z,18.66
2018-07-11T14:44:26.408Z,18.89
2018-07-11T14:46:54.536Z,18.92
2018-07-11T14:49:22.661Z,18.87
2018-07-11T14:51:50.836Z,19.00
2018-07-11T14:54:18.924Z,18.80
2018-07-11T14:56:47.685Z,18.77
2018-07-11T14:59:15.871Z,18.82
2018-07-11T15:01:44.077Z,18.84
2018-07-11T15:04:12.247Z,18.71
2018-07-11T15:06:40.377Z,18.76
2018-07-11T15:09:08.888Z,18.83
2018-07-11T15:11:36.875Z,18.76
2018-07-11T15:14:05.070Z,18.66
2018-07-11T15:16:33.242Z,18.80
2018-07-11T15:19:01.403Z,18.77
2018-07-11T15:21:30.011Z,18.79
2018-07-11T15:23:58.179Z,18.75
2018-07-11T15:26:26.616Z,18.63
2018-07-11T15:28:54.937Z,18.49
2018-07-11T15:31:23.217Z,18.59
2018-07-11T15:33:52.161Z,18.68
2018-07-11T15:36:20.313Z,18.58
2018-07-11T15:38:48.451Z,18.62
2018-07-11T15:41:17.287Z,18.75
2018-07-11T15:43:46.220Z,18.83
2018-07-11T15:46:14.368Z,19.06
2018-07-11T15:48:42.521Z,18.94
2018-07-11T15:51:10.736Z,18.73
2018-07-11T15:53:38.837Z,18.57
2018-07-11T15:56:06.934Z,18.69
2018-07-11T15:58:37.248Z,18.49
2018-07-11T16:01:07.557Z,18.47
2018-07-11T16:03:39.561Z,18.42
2018-07-11T16:06:08.069Z,18.48
2018-07-11T16:08:36.279Z,18.34
2018-07-11T16:11:04.626Z,18.32
2018-07-11T16:13:32.849Z,18.36
2018-07-11T16:16:00.946Z,18.41
2018-07-11T16:18:29.374Z,18.45
2018-07-11T16:20:57.475Z,18.41
2018-07-11T16:23:25.612Z,18.39
2018-07-11T16:25:53.801Z,18.30
2018-07-11T16:28:21.912Z,18.22
2018-07-11T16:30:50.047Z,18.18
2018-07-11T16:33:18.201Z,18.03
2018-07-11T16:35:46.316Z,17.92
2018-07-11T16:38:14.477Z,17.80
2018-07-11T16:40:42.636Z,17.63
2018-07-11T16:43:10.859Z,17.61
2018-07-11T16:45:38.953Z,17.47
2018-07-11T16:48:07.039Z,17.51
2018-07-11T16:50:35.844Z,17.43
2018-07-11T16:53:03.993Z,17.33
2018-07-11T16:55:35.047Z,17.24
2018-07-11T16:58:03.171Z,17.27
2018-07-11T17:00:33.085Z,17.21
2018-07-11T17:03:05.411Z,17.14
2018-07-11T17:05:51.493Z,16.99
2018-07-11T17:08:30.240Z,17.01
2018-07-11T17:11:08.648Z,17.10
2018-07-11T17:13:36.776Z,17.05
2018-07-11T17:16:04.955Z,17.01
2018-07-11T17:18:40.233Z,16.99
2018-07-11T17:21:09.935Z,16.97
2018-07-11T17:23:48.163Z,17.01
2018-07-11T17:26:16.759Z,17.04
2018-07-11T17:28:44.961Z,17.04
2018-07-11T17:31:13.052Z,16.99
2018-07-11T17:33:41.316Z,16.93
2018-07-11T17:36:09.470Z,16.81
2018-07-11T17:38:37.616Z,16.94
2018-07-11T17:41:05.772Z,16.90
2018-07-11T17:43:36.717Z,16.73
2018-07-11T17:46:05.368Z,16.79
2018-07-11T17:48:45.196Z,16.77
2018-07-11T17:51:20.428Z,16.86
2018-07-11T17:53:54.873Z,16.90
2018-07-11T17:56:27.030Z,16.76
2018-07-11T17:58:56.491Z,16.77
2018-07-11T18:01:38.156Z,16.75
2018-07-11T18:05:26.409Z,16.78
2018-07-11T18:07:56.062Z,16.74
2018-07-11T18:10:36.903Z,16.81
2018-07-11T18:13:15.769Z,16.71
2018-07-11T18:15:56.217Z,16.75
2018-07-11T18:18:33.499Z,16.67
2018-07-11T18:23:16.763Z,16.69
2018-07-11T18:26:02.234Z,16.64
2018-07-11T18:30:46.425Z,16.64
2018-07-11T18:33:21.263Z,16.68
2018-07-11T18:35:58.060Z,16.55
2018-07-11T18:39:08.445Z,16.58
2018-07-11T18:41:53.458Z,16.56
2018-07-11T18:44:27.616Z,16.46
2018-07-11T18:49:10.006Z,16.45
2018-07-11T18:51:47.425Z,16.51
2018-07-11T18:54:22.600Z,16.40
2018-07-11T18:57:10.409Z,16.45
2018-07-11T19:00:50.208Z,16.43
2018-07-11T19:03:30.605Z,16.39
2018-07-11T19:06:10.474Z,16.36
2018-07-11T19:08:49.958Z,16.30
2018-07-11T19:11:22.843Z,16.41
2018-07-11T19:13:53.012Z,16.39
2018-07-11T19:16:33.296Z,16.36
2018-07-11T19:19:08.289Z,16.32
2018-07-11T19:21:48.308Z,16.42
2018-07-11T19:24:18.463Z,16.30
2018-07-11T19:27:51.771Z,16.34
2018-07-11T19:30:29.140Z,16.32
2018-07-11T19:33:21.257Z,16.27
2018-07-11T19:35:58.038Z,16.29
2018-07-11T19:38:36.278Z,16.28
2018-07-11T19:41:17.502Z,16.21
2018-07-11T19:43:56.911Z,16.23
2018-07-11T19:46:38.018Z,16.20
2018-07-11T19:49:18.144Z,16.22
2018-07-11T19:52:01.385Z,16.23
2018-07-11T19:54:43.258Z,16.25
2018-07-11T19:57:11.420Z,16.25
2018-07-11T19:59:40.354Z,16.25
2018-07-11T20:02:08.522Z,16.26
2018-07-11T20:04:36.906Z,16.25
2018-07-11T20:07:05.164Z,16.23
2018-07-11T20:09:33.314Z,16.17
2018-07-11T20:12:01.467Z,16.09
2018-07-11T20:14:29.636Z,16.20
2018-07-11T20:16:57.750Z,16.17
2018-07-11T20:19:25.890Z,16.18
2018-07-11T20:21:54.079Z,16.16
2018-07-11T20:24:22.451Z,16.14
2018-07-11T20:26:50.588Z,16.10
2018-07-11T20:29:18.748Z,16.08
2018-07-11T20:31:46.919Z,16.07
2018-07-11T20:34:15.038Z,16.05
2018-07-11T20:36:43.136Z,16.10
2018-07-11T20:39:11.711Z,16.00
2018-07-11T20:41:39.865Z,15.92
2018-07-11T20:44:08.008Z,15.93
2018-07-11T20:46:36.171Z,15.86
2018-07-11T20:49:09.503Z,15.80
2018-07-11T20:51:37.621Z,15.78
2018-07-11T20:54:05.885Z,15.74
2018-07-11T20:56:34.093Z,15.72
2018-07-11T20:59:13.613Z,15.73
2018-07-11T21:01:53.288Z,15.68
2018-07-11T21:04:36.512Z,15.64
2018-07-11T21:07:43.352Z,15.57
2018-07-11T21:10:40.016Z,15.53
2018-07-11T21:13:16.737Z,15.52
2018-07-11T21:15:56.318Z,15.45
2018-07-11T21:18:47.967Z,15.45
2018-07-11T21:21:16.211Z,15.40
2018-07-11T21:23:44.331Z,15.45
2018-07-11T21:26:12.474Z,15.45
2018-07-11T21:28:40.638Z,15.57
2018-07-11T21:31:08.749Z,15.50
2018-07-11T21:33:36.877Z,15.45
2018-07-11T21:36:05.049Z,15.36
2018-07-11T21:38:33.173Z,15.29
2018-07-11T21:41:01.280Z,15.29
2018-07-11T21:43:29.429Z,15.31
2018-07-11T21:45:57.685Z,15.28
2018-07-11T21:48:25.892Z,15.24
2018-07-11T21:50:54.032Z,15.19
2018-07-11T21:53:22.185Z,15.20
2018-07-11T21:55:50.354Z,15.18
2018-07-11T21:58:18.898Z,15.19
2018-07-11T22:00:47.079Z,15.11
2018-07-11T22:03:15.774Z,15.06
2018-07-11T22:05:43.957Z,15.06
2018-07-11T22:08:12.070Z,15.01
2018-07-11T22:10:40.510Z,15.02
2018-07-11T22:13:09.095Z,15.01
2018-07-11T22:15:37.253Z,14.95
2018-07-11T22:18:17.218Z,14.95
2018-07-11T22:20:44.368Z,14.96
2018-07-11T22:23:11.472Z,14.99
2018-07-11T22:25:38.576Z,15.00
2018-07-11T22:28:05.695Z,15.04
2018-07-11T22:30:32.827Z,15.05
2018-07-11T22:32:59.953Z,15.26
2018-07-11T22:35:27.103Z,15.17
2018-07-11T22:37:54.240Z,15.17
2018-07-11T22:40:21.353Z,15.19
2018-07-11T22:42:48.528Z,15.18
2018-07-11T22:45:15.648Z,15.12
2018-07-11T22:47:42.770Z,15.15
2018-07-11T22:50:09.896Z,15.14
2018-07-11T22:52:37.088Z,15.18
2018-07-11T22:55:04.158Z,15.15
2018-07-11T22:57:31.276Z,15.13
2018-07-11T22:59:58.403Z,15.05
2018-07-11T23:02:25.518Z,14.99
2018-07-11T23:04:52.645Z,14.97
2018-07-11T23:07:19.784Z,14.96
2018-07-11T23:09:46.960Z,14.96
2018-07-11T23:12:14.084Z,14.95
2018-07-11T23:14:41.225Z,14.98
2018-07-11T23:17:08.353Z,14.98
2018-07-11T23:19:35.442Z,14.99
2018-07-11T23:22:02.558Z,15.01
2018-07-11T23:24:29.850Z,15.02
2018-07-11T23:26:56.974Z,15.04
2018-07-11T23:29:24.095Z,15.09
2018-07-11T23:31:51.193Z,15.23
2018-07-11T23:34:18.323Z,15.14
2018-07-11T23:36:45.431Z,15.13
2018-07-11T23:39:12.549Z,15.15
2018-07-11T23:41:39.678Z,15.08
2018-07-11T23:44:06.770Z,15.06
2018-07-11T23:46:33.858Z,15.02
2018-07-11T23:49:00.955Z,15.03
2018-07-11T23:51:28.501Z,15.01
2018-07-11T23:53:55.648Z,15.01
2018-07-11T23:56:22.760Z,15.08
2018-07-11T23:58:49.845Z,15.06
