createdAt,value
2022-10-25T00:01:27.536Z,100.00
2022-10-25T00:03:54.581Z,100.00
2022-10-25T00:06:21.756Z,100.00
2022-10-25T00:08:48.537Z,100.00
2022-10-25T00:11:23.718Z,100.00
2022-10-25T00:13:51.611Z,100.00
2022-10-25T00:16:20.846Z,100.00
2022-10-25T00:18:47.348Z,100.00
2022-10-25T00:21:13.813Z,100.00
2022-10-25T00:23:40.176Z,100.00
2022-10-25T00:26:09.017Z,100.00
2022-10-25T00:28:35.831Z,100.00
2022-10-25T00:31:07.510Z,100.00
2022-10-25T00:33:35.752Z,100.00
2022-10-25T00:36:11.679Z,100.00
2022-10-25T00:38:38.733Z,100.00
2022-10-25T00:41:05.922Z,100.00
2022-10-25T00:43:35.050Z,100.00
2022-10-25T00:46:05.635Z,100.00
2022-10-25T00:48:32.302Z,100.00
2022-10-25T00:50:59.003Z,100.00
2022-10-25T00:53:29.136Z,100.00
2022-10-25T00:56:03.364Z,100.00
2022-10-25T00:58:33.581Z,100.00
2022-10-25T01:01:00.625Z,100.00
2022-10-25T01:03:27.105Z,100.00
2022-10-25T01:05:54.014Z,100.00
2022-10-25T01:08:21.890Z,100.00
2022-10-25T01:10:48.675Z,100.00
2022-10-25T01:13:15.398Z,100.00
2022-10-25T01:16:03.264Z,100.00
2022-10-25T01:18:45.178Z,100.00
2022-10-25T01:21:30.294Z,100.00
2022-10-25T01:24:09.534Z,100.00
2022-10-25T01:26:57.486Z,100.00
2022-10-25T01:29:47.840Z,100.00
2022-10-25T01:32:27.164Z,100.00
2022-10-25T01:34:58.771Z,100.00
2022-10-25T01:38:06.524Z,100.00
2022-10-25T01:40:42.034Z,100.00
2022-10-25T01:43:32.970Z,100.00
2022-10-25T01:46:28.992Z,100.00
2022-10-25T01:49:05.684Z,100.00
2022-10-25T01:51:36.225Z,100.00
2022-10-25T01:54:02.768Z,100.00
2022-10-25T01:56:34.152Z,100.00
2022-10-25T01:59:03.421Z,100.00
2022-10-25T02:01:50.274Z,100.00
2022-10-25T02:04:35.081Z,100.00
2022-10-25T02:07:19.640Z,100.00
2022-10-25T02:10:07.039Z,100.00
2022-10-25T02:12:45.821Z,100.00
2022-10-25T02:15:18.252Z,100.00
2022-10-25T02:17:51.946Z,100.00
2022-10-25T02:20:21.877Z,100.00
2022-10-25T02:22:49.819Z,100.00
2022-10-25T02:25:16.654Z,100.00
2022-10-25T02:27:45.137Z,100.00
2022-10-25T02:30:12.201Z,100.00
2022-10-25T02:32:38.691Z,100.00
2022-10-25T02:35:05.710Z,100.00
2022-10-25T02:37:32.916Z,100.00
2022-10-25T02:39:59.788Z,100.00
2022-10-25T02:42:26.189Z,100.00
2022-10-25T02:44:52.564Z,100.00
2022-10-25T02:47:18.987Z,100.00
2022-10-25T02:49:45.378Z,100.00
2022-10-25T02:52:11.742Z,100.00
2022-10-25T02:54:38.133Z,100.00
2022-10-25T02:57:04.528Z,100.00
2022-10-25T02:59:31.100Z,100.00
2022-10-25T03:01:57.550Z,100.00
2022-10-25T03:04:23.914Z,100.00
2022-10-25T03:06:50.295Z,100.00
2022-10-25T03:09:16.699Z,100.00
2022-10-25T03:11:43.047Z,100.00
2022-10-25T03:14:09.454Z,100.00
2022-10-25T03:16:35.832Z,100.00
2022-10-25T03:19:02.469Z,100.00
2022-10-25T03:21:28.839Z,100.00
2022-10-25T03:23:55.264Z,100.00
2022-10-25T03:26:21.716Z,100.00
2022-10-25T03:28:48.085Z,100.00
2022-10-25T03:31:16.729Z,100.00
2022-10-25T03:33:43.819Z,100.00
2022-10-25T03:36:10.368Z,100.00
2022-10-25T03:38:36.843Z,100.00
2022-10-25T03:41:03.901Z,100.00
2022-10-25T03:43:30.347Z,100.00
2022-10-25T03:45:56.772Z,100.00
2022-10-25T03:48:23.131Z,100.00
2022-10-25T03:50:49.559Z,100.00
2022-10-25T03:53:15.987Z,100.00
2022-10-25T03:55:42.357Z,100.00
2022-10-25T03:58:08.796Z,100.00
2022-10-25T04:00:35.237Z,100.00
2022-10-25T04:03:02.850Z,100.00
2022-10-25T04:05:30.546Z,100.00
2022-10-25T04:07:56.971Z,100.00
2022-10-25T04:10:25.241Z,100.00
2022-10-25T04:12:53.507Z,100.00
2022-10-25T04:15:20.864Z,100.00
2022-10-25T04:17:51.371Z,100.00
2022-10-25T04:20:18.310Z,100.00
2022-10-25T04:22:44.954Z,100.00
2022-10-25T04:25:11.719Z,100.00
2022-10-25T04:27:38.101Z,100.00
2022-10-25T04:30:04.712Z,100.00
2022-10-25T04:32:31.059Z,100.00
2022-10-25T04:34:57.399Z,100.00
2022-10-25T04:37:23.800Z,100.00
2022-10-25T04:39:50.141Z,100.00
2022-10-25T04:42:17.526Z,100.00
2022-10-25T04:44:43.878Z,100.00
2022-10-25T04:47:10.516Z,100.00
2022-10-25T04:49:36.864Z,100.00
2022-10-25T04:52:03.353Z,100.00
2022-10-25T04:54:29.723Z,100.00
2022-10-25T04:56:56.073Z,100.00
2022-10-25T04:59:22.471Z,100.00
2022-10-25T05:01:48.952Z,100.00
2022-10-25T05:04:15.351Z,100.00
2022-10-25T05:06:41.694Z,100.00
2022-10-25T05:09:08.072Z,100.00
2022-10-25T05:11:34.498Z,100.00
2022-10-25T05:14:00.860Z,100.00
2022-10-25T05:16:27.305Z,100.00
2022-10-25T05:18:55.342Z,100.00
2022-10-25T05:24:01.399Z,100.00
2022-10-25T05:26:30.112Z,100.00
2022-10-25T05:28:56.983Z,100.00
2022-10-25T05:31:26.177Z,100.00
2022-10-25T05:33:54.272Z,100.00
2022-10-25T05:36:20.943Z,100.00
2022-10-25T05:38:47.583Z,100.00
2022-10-25T05:41:15.500Z,100.00
2022-10-25T05:43:42.711Z,100.00
2022-10-25T05:46:14.527Z,100.00
2022-10-25T05:48:45.752Z,100.00
2022-10-25T05:51:33.230Z,100.00
2022-10-25T05:54:02.732Z,100.00
2022-10-25T05:56:30.618Z,100.00
2022-10-25T05:58:57.255Z,100.00
2022-10-25T06:01:25.991Z,100.00
2022-10-25T06:03:55.125Z,100.00
2022-10-25T06:06:22.840Z,100.00
2022-10-25T06:08:49.455Z,100.00
2022-10-25T06:11:18.881Z,100.00
2022-10-25T06:13:45.476Z,100.00
2022-10-25T06:16:18.253Z,100.00
2022-10-25T06:18:45.109Z,100.00
2022-10-25T06:21:23.891Z,100.00
2022-10-25T06:23:50.459Z,100.00
2022-10-25T06:26:28.124Z,100.00
2022-10-25T06:28:57.226Z,100.00
2022-10-25T06:31:24.102Z,100.00
2022-10-25T06:33:50.922Z,100.00
2022-10-25T06:36:22.817Z,100.00
2022-10-25T06:38:50.205Z,100.00
2022-10-25T06:41:20.313Z,100.00
2022-10-25T06:43:46.910Z,100.00
2022-10-25T06:46:24.355Z,100.00
2022-10-25T06:48:52.663Z,100.00
2022-10-25T06:51:19.790Z,100.00
2022-10-25T06:53:46.287Z,100.00
2022-10-25T06:56:14.877Z,100.00
2022-10-25T06:58:42.212Z,100.00
2022-10-25T07:01:12.335Z,100.00
2022-10-25T07:03:39.134Z,100.00
2022-10-25T07:06:07.943Z,100.00
2022-10-25T07:08:36.016Z,100.00
2022-10-25T07:11:03.860Z,100.00
2022-10-25T07:13:32.499Z,100.00
2022-10-25T07:16:06.114Z,100.00
2022-10-25T07:18:33.933Z,100.00
2022-10-25T07:21:05.408Z,100.00
2022-10-25T07:23:32.545Z,100.00
2022-10-25T07:25:59.545Z,100.00
2022-10-25T07:28:27.207Z,100.00
2022-10-25T07:30:53.743Z,100.00
2022-10-25T07:33:20.257Z,100.00
2022-10-25T07:35:59.109Z,100.00
2022-10-25T07:38:35.400Z,100.00
2022-10-25T07:41:01.791Z,100.00
2022-10-25T07:43:28.929Z,100.00
2022-10-25T07:45:55.949Z,100.00
2022-10-25T07:48:22.823Z,100.00
2022-10-25T07:50:49.195Z,100.00
2022-10-25T07:53:15.589Z,100.00
2022-10-25T07:55:41.939Z,100.00
2022-10-25T07:58:10.770Z,100.00
2022-10-25T08:00:37.549Z,100.00
2022-10-25T08:03:04.205Z,100.00
2022-10-25T08:05:30.730Z,100.00
2022-10-25T08:07:57.100Z,100.00
2022-10-25T08:10:23.559Z,100.00
2022-10-25T08:12:50.659Z,100.00
2022-10-25T08:15:17.508Z,100.00
2022-10-25T08:17:43.990Z,100.00
2022-10-25T08:20:10.451Z,100.00
2022-10-25T08:22:36.941Z,100.00
2022-10-25T08:25:05.245Z,100.00
2022-10-25T08:27:32.421Z,100.00
2022-10-25T08:29:58.872Z,100.00
2022-10-25T08:32:25.241Z,100.00
2022-10-25T08:34:51.571Z,100.00
2022-10-25T08:37:18.014Z,100.00
2022-10-25T08:39:44.875Z,100.00
2022-10-25T08:42:22.651Z,100.00
2022-10-25T08:45:00.292Z,100.00
2022-10-25T08:47:35.599Z,100.00
2022-10-25T08:50:06.865Z,100.00
2022-10-25T08:52:53.271Z,100.00
2022-10-25T08:55:27.445Z,100.00
2022-10-25T08:57:54.856Z,100.00
2022-10-25T09:00:23.818Z,100.00
2022-10-25T09:03:00.102Z,100.00
2022-10-25T09:06:06.187Z,100.00
2022-10-25T09:08:42.664Z,100.00
2022-10-25T09:11:39.338Z,100.00
2022-10-25T09:14:30.918Z,100.00
2022-10-25T09:17:09.192Z,100.00
2022-10-25T09:19:42.024Z,100.00
2022-10-25T09:22:16.262Z,100.00
2022-10-25T09:24:58.707Z,100.00
2022-10-25T09:27:38.537Z,100.00
2022-10-25T09:30:10.856Z,100.00
2022-10-25T09:32:45.357Z,100.00
2022-10-25T09:35:46.081Z,100.00
2022-10-25T09:38:22.196Z,100.00
2022-10-25T09:41:01.025Z,100.00
2022-10-25T09:43:35.955Z,100.00
2022-10-25T09:46:08.272Z,100.00
2022-10-25T09:48:48.732Z,100.00
2022-10-25T09:51:29.657Z,100.00
2022-10-25T09:53:57.686Z,100.00
2022-10-25T09:56:24.070Z,100.00
2022-10-25T09:58:50.531Z,100.00
2022-10-25T10:01:21.536Z,100.00
2022-10-25T10:03:52.278Z,100.00
2022-10-25T10:06:32.433Z,100.00
2022-10-25T10:09:12.533Z,99.73
2022-10-25T10:11:39.538Z,99.13
2022-10-25T10:14:21.680Z,99.65
2022-10-25T10:16:51.889Z,98.72
2022-10-25T10:19:21.075Z,99.04
2022-10-25T10:21:51.074Z,99.45
2022-10-25T10:24:30.803Z,99.92
2022-10-25T10:27:02.602Z,99.44
2022-10-25T10:29:31.172Z,99.87
2022-10-25T10:32:03.148Z,99.19
2022-10-25T10:34:57.438Z,99.59
2022-10-25T10:37:25.694Z,100.00
2022-10-25T10:40:00.977Z,99.97
2022-10-25T10:42:33.937Z,99.87
2022-10-25T10:45:09.366Z,98.90
2022-10-25T10:47:51.017Z,98.30
2022-10-25T10:50:24.324Z,98.45
2022-10-25T10:52:58.369Z,98.51
2022-10-25T10:55:35.420Z,98.92
2022-10-25T10:58:14.502Z,98.78
2022-10-25T11:00:50.100Z,97.84
2022-10-25T11:03:37.773Z,97.19
2022-10-25T11:06:34.571Z,99.01
2022-10-25T11:09:12.156Z,100.00
2022-10-25T11:11:42.068Z,100.00
2022-10-25T11:14:16.071Z,94.49
2022-10-25T11:17:09.079Z,94.10
2022-10-25T11:19:35.455Z,94.58
2022-10-25T11:22:11.036Z,95.08
2022-10-25T11:25:12.657Z,94.23
2022-10-25T11:27:51.153Z,94.71
2022-10-25T11:30:26.588Z,94.03
2022-10-25T11:33:30.322Z,94.36
2022-10-25T11:36:26.957Z,95.73
2022-10-25T11:39:43.688Z,96.18
2022-10-25T11:42:45.155Z,97.13
2022-10-25T11:45:20.450Z,97.69
2022-10-25T11:48:03.382Z,97.44
2022-10-25T11:50:49.819Z,97.20
2022-10-25T11:53:29.138Z,96.61
2022-10-25T11:56:04.456Z,96.71
2022-10-25T11:58:42.670Z,95.95
2022-10-25T12:01:36.998Z,95.05
2022-10-25T12:04:37.097Z,98.30
2022-10-25T12:07:15.855Z,92.01
2022-10-25T12:10:19.622Z,90.75
2022-10-25T12:12:58.564Z,84.25
2022-10-25T12:15:35.271Z,86.19
2022-10-25T12:18:03.711Z,87.25
2022-10-25T12:20:31.174Z,88.45
2022-10-25T12:23:01.168Z,88.58
2022-10-25T12:25:33.742Z,87.96
2022-10-25T12:28:10.756Z,87.30
2022-10-25T12:30:40.379Z,85.99
2022-10-25T12:33:06.702Z,87.29
2022-10-25T12:35:40.316Z,87.43
2022-10-25T12:38:15.364Z,87.54
2022-10-25T12:40:47.601Z,87.98
2022-10-25T12:43:32.907Z,88.20
2022-10-25T12:46:40.279Z,88.35
2022-10-25T12:49:18.951Z,90.22
2022-10-25T12:52:11.528Z,90.93
2022-10-25T12:55:18.770Z,89.38
2022-10-25T12:58:13.684Z,89.06
2022-10-25T13:00:58.678Z,90.46
2022-10-25T13:04:02.717Z,90.20
2022-10-25T13:06:50.441Z,91.91
2022-10-25T13:09:22.185Z,91.44
2022-10-25T13:11:59.893Z,91.13
2022-10-25T13:14:30.888Z,88.77
2022-10-25T13:17:20.077Z,87.42
2022-10-25T13:19:56.040Z,86.74
2022-10-25T13:22:35.883Z,88.86
2022-10-25T13:25:05.248Z,90.67
2022-10-25T13:27:33.699Z,91.49
2022-10-25T13:30:06.297Z,91.00
2022-10-25T13:32:43.464Z,91.48
2022-10-25T13:35:22.456Z,92.72
2022-10-25T13:38:05.467Z,93.34
2022-10-25T13:40:32.271Z,93.27
2022-10-25T13:43:20.807Z,91.39
2022-10-25T13:45:54.464Z,90.15
2022-10-25T13:48:29.669Z,91.01
2022-10-25T13:51:06.527Z,90.94
2022-10-25T13:53:32.857Z,92.34
2022-10-25T13:56:14.109Z,91.70
2022-10-25T13:58:42.219Z,91.03
2022-10-25T14:01:14.728Z,89.23
2022-10-25T14:03:49.964Z,87.89
2022-10-25T14:06:25.275Z,87.67
2022-10-25T14:09:24.121Z,87.80
2022-10-25T14:11:54.435Z,87.11
2022-10-25T14:14:32.753Z,86.76
2022-10-25T14:17:11.236Z,86.94
2022-10-25T14:19:42.666Z,86.70
2022-10-25T14:22:29.057Z,84.79
2022-10-25T14:25:02.665Z,85.32
2022-10-25T14:27:31.781Z,84.92
2022-10-25T14:30:26.078Z,85.17
2022-10-25T14:33:01.460Z,84.77
2022-10-25T14:35:33.560Z,85.17
2022-10-25T14:38:01.369Z,86.91
2022-10-25T14:40:30.720Z,86.56
2022-10-25T14:43:24.950Z,86.63
2022-10-25T14:45:58.327Z,87.21
2022-10-25T14:48:24.826Z,90.60
2022-10-25T14:50:52.669Z,91.59
2022-10-25T14:53:19.593Z,92.78
2022-10-25T14:55:53.613Z,92.93
2022-10-25T14:58:21.752Z,91.51
2022-10-25T15:01:01.853Z,90.19
2022-10-25T15:03:29.774Z,91.46
2022-10-25T15:05:59.117Z,91.16
2022-10-25T15:08:28.229Z,90.38
2022-10-25T15:11:03.294Z,90.26
2022-10-25T15:13:41.755Z,91.29
2022-10-25T15:16:49.757Z,91.88
2022-10-25T15:19:20.341Z,93.39
2022-10-25T15:21:51.825Z,93.84
2022-10-25T15:24:20.905Z,93.51
2022-10-25T15:26:59.381Z,93.84
2022-10-25T15:32:21.260Z,94.04
2022-10-25T15:34:53.607Z,95.43
2022-10-25T15:37:21.869Z,96.91
2022-10-25T15:39:50.589Z,97.82
2022-10-25T15:42:18.056Z,98.31
2022-10-25T15:44:44.501Z,98.77
2022-10-25T15:47:23.327Z,99.81
2022-10-25T15:49:53.320Z,100.00
2022-10-25T15:52:20.161Z,100.00
2022-10-25T15:54:46.839Z,100.00
2022-10-25T15:57:13.198Z,100.00
2022-10-25T15:59:39.556Z,100.00
2022-10-25T16:02:16.795Z,100.00
2022-10-25T16:04:43.261Z,100.00
2022-10-25T16:07:12.391Z,100.00
2022-10-25T16:09:38.908Z,100.00
2022-10-25T16:12:07.938Z,100.00
2022-10-25T16:14:36.472Z,100.00
2022-10-25T16:17:03.128Z,100.00
2022-10-25T16:19:31.403Z,100.00
2022-10-25T16:21:58.603Z,100.00
2022-10-25T16:24:25.086Z,100.00
2022-10-25T16:26:52.614Z,100.00
2022-10-25T16:29:25.686Z,100.00
2022-10-25T16:31:52.765Z,100.00
2022-10-25T16:34:19.936Z,100.00
2022-10-25T16:36:47.643Z,100.00
2022-10-25T16:39:14.600Z,100.00
2022-10-25T16:41:43.256Z,100.00
2022-10-25T16:44:12.707Z,100.00
2022-10-25T16:46:39.822Z,100.00
2022-10-25T16:49:06.442Z,100.00
2022-10-25T16:51:34.621Z,100.00
2022-10-25T16:54:01.512Z,100.00
2022-10-25T16:56:27.948Z,100.00
2022-10-25T16:58:54.539Z,100.00
2022-10-25T17:01:22.244Z,100.00
2022-10-25T17:03:50.755Z,100.00
2022-10-25T17:06:39.699Z,100.00
2022-10-25T17:09:04.964Z,100.00
2022-10-25T17:11:31.286Z,100.00
2022-10-25T17:13:57.623Z,100.00
2022-10-25T17:16:24.028Z,100.00
2022-10-25T17:18:50.384Z,100.00
2022-10-25T17:21:17.544Z,100.00
2022-10-25T17:23:44.034Z,100.00
2022-10-25T17:26:11.543Z,100.00
2022-10-25T17:28:42.995Z,100.00
2022-10-25T17:31:12.759Z,100.00
2022-10-25T17:33:39.238Z,100.00
2022-10-25T17:36:13.967Z,100.00
2022-10-25T17:38:41.203Z,100.00
2022-10-25T17:41:08.323Z,100.00
2022-10-25T17:43:35.721Z,100.00
2022-10-25T17:46:17.906Z,100.00
2022-10-25T17:48:44.443Z,100.00
2022-10-25T17:51:13.227Z,100.00
2022-10-25T17:53:39.955Z,100.00
2022-10-25T17:56:17.724Z,100.00
2022-10-25T17:58:46.028Z,100.00
2022-10-25T18:01:15.084Z,100.00
2022-10-25T18:03:41.731Z,100.00
2022-10-25T18:06:11.108Z,100.00
2022-10-25T18:08:38.035Z,100.00
2022-10-25T18:11:12.748Z,100.00
2022-10-25T18:13:41.482Z,100.00
2022-10-25T18:16:09.306Z,100.00
2022-10-25T18:18:35.783Z,100.00
2022-10-25T18:21:06.671Z,100.00
2022-10-25T18:23:33.556Z,100.00
2022-10-25T18:25:59.933Z,100.00
2022-10-25T18:28:26.800Z,100.00
2022-10-25T18:31:02.288Z,100.00
2022-10-25T18:33:33.412Z,100.00
2022-10-25T18:36:00.534Z,100.00
2022-10-25T18:38:27.412Z,100.00
2022-10-25T18:40:54.504Z,100.00
2022-10-25T18:43:21.151Z,100.00
2022-10-25T18:45:47.585Z,100.00
2022-10-25T18:48:13.934Z,100.00
2022-10-25T18:50:42.556Z,100.00
2022-10-25T18:53:09.091Z,100.00
2022-10-25T18:55:35.450Z,100.00
2022-10-25T18:58:01.844Z,100.00
2022-10-25T19:00:31.095Z,100.00
2022-10-25T19:02:57.827Z,100.00
2022-10-25T19:05:27.837Z,100.00
2022-10-25T19:07:54.706Z,100.00
2022-10-25T19:10:21.252Z,100.00
2022-10-25T19:12:47.647Z,100.00
2022-10-25T19:15:14.807Z,100.00
2022-10-25T19:17:41.163Z,100.00
2022-10-25T19:20:07.780Z,100.00
2022-10-25T19:22:34.253Z,100.00
2022-10-25T19:25:00.665Z,100.00
2022-10-25T19:27:28.900Z,100.00
2022-10-25T19:29:57.484Z,100.00
2022-10-25T19:32:23.874Z,100.00
2022-10-25T19:37:17.488Z,100.00
2022-10-25T19:39:44.793Z,100.00
2022-10-25T19:42:11.461Z,100.00
2022-10-25T19:44:37.837Z,100.00
2022-10-25T19:47:04.219Z,100.00
2022-10-25T19:49:30.604Z,100.00
2022-10-25T19:51:57.154Z,100.00
2022-10-25T19:54:23.807Z,100.00
2022-10-25T19:56:51.079Z,100.00
2022-10-25T19:59:17.839Z,100.00
2022-10-25T20:01:47.355Z,100.00
2022-10-25T20:04:14.420Z,100.00
2022-10-25T20:06:41.264Z,100.00
2022-10-25T20:09:07.729Z,100.00
2022-10-25T20:11:34.118Z,100.00
2022-10-25T20:14:02.179Z,100.00
2022-10-25T20:16:29.762Z,100.00
2022-10-25T20:18:56.266Z,100.00
2022-10-25T20:21:25.080Z,100.00
2022-10-25T20:23:56.609Z,100.00
2022-10-25T20:26:25.796Z,100.00
2022-10-25T20:28:54.072Z,100.00
2022-10-25T20:31:22.885Z,100.00
2022-10-25T20:33:50.006Z,100.00
2022-10-25T20:36:16.429Z,100.00
2022-10-25T20:38:42.815Z,100.00
2022-10-25T20:41:16.873Z,100.00
2022-10-25T20:43:47.552Z,100.00
2022-10-25T20:46:14.381Z,100.00
2022-10-25T20:48:40.815Z,100.00
2022-10-25T20:51:08.079Z,100.00
2022-10-25T20:53:35.529Z,100.00
2022-10-25T20:56:02.036Z,100.00
2022-10-25T20:58:28.548Z,100.00
2022-10-25T21:00:57.286Z,100.00
2022-10-25T21:03:25.596Z,100.00
2022-10-25T21:05:53.604Z,100.00
2022-10-25T21:08:22.775Z,100.00
2022-10-25T21:11:00.347Z,100.00
2022-10-25T21:13:29.261Z,100.00
2022-10-25T21:15:55.909Z,100.00
2022-10-25T21:18:26.715Z,100.00
2022-10-25T21:20:53.533Z,100.00
2022-10-25T21:23:19.902Z,100.00
2022-10-25T21:25:46.245Z,100.00
2022-10-25T21:28:12.659Z,100.00
2022-10-25T21:30:39.056Z,100.00
2022-10-25T21:33:05.464Z,100.00
2022-10-25T21:35:32.423Z,100.00
2022-10-25T21:37:58.996Z,100.00
2022-10-25T21:40:25.733Z,100.00
2022-10-25T21:42:52.123Z,100.00
2022-10-25T21:45:18.504Z,100.00
2022-10-25T21:47:44.888Z,100.00
2022-10-25T21:50:11.315Z,100.00
2022-10-25T21:52:37.687Z,100.00
2022-10-25T21:55:04.375Z,100.00
2022-10-25T21:57:30.765Z,100.00
2022-10-25T21:59:57.110Z,100.00
2022-10-25T22:02:23.630Z,100.00
2022-10-25T22:04:50.166Z,100.00
2022-10-25T22:07:16.547Z,100.00
2022-10-25T22:09:42.884Z,100.00
2022-10-25T22:12:09.262Z,100.00
2022-10-25T22:14:35.649Z,100.00
2022-10-25T22:17:02.035Z,100.00
2022-10-25T22:19:28.475Z,100.00
2022-10-25T22:21:54.852Z,100.00
2022-10-25T22:24:21.339Z,100.00
2022-10-25T22:26:50.466Z,100.00
2022-10-25T22:29:16.933Z,100.00
2022-10-25T22:31:43.380Z,100.00
2022-10-25T22:34:09.949Z,100.00
2022-10-25T22:36:38.537Z,100.00
2022-10-25T22:39:06.649Z,100.00
2022-10-25T22:41:33.760Z,100.00
2022-10-25T22:44:01.005Z,100.00
2022-10-25T22:46:30.008Z,100.00
2022-10-25T22:48:57.811Z,100.00
2022-10-25T22:51:25.948Z,100.00
2022-10-25T22:53:52.881Z,100.00
2022-10-25T22:56:24.654Z,100.00
2022-10-25T22:58:53.316Z,100.00
2022-10-25T23:01:29.401Z,100.00
2022-10-25T23:03:57.254Z,100.00
2022-10-25T23:06:26.557Z,100.00
2022-10-25T23:08:57.517Z,100.00
2022-10-25T23:11:32.903Z,100.00
2022-10-25T23:14:00.625Z,100.00
2022-10-25T23:16:28.076Z,100.00
2022-10-25T23:18:54.544Z,100.00
2022-10-25T23:21:23.557Z,100.00
2022-10-25T23:23:51.675Z,100.00
2022-10-25T23:26:32.795Z,100.00
2022-10-25T23:29:00.275Z,100.00
2022-10-25T23:31:27.144Z,100.00
2022-10-25T23:33:55.887Z,100.00
2022-10-25T23:36:26.454Z,100.00
2022-10-25T23:38:54.387Z,100.00
2022-10-25T23:41:21.954Z,100.00
2022-10-25T23:43:48.780Z,100.00
2022-10-25T23:46:15.342Z,100.00
2022-10-25T23:48:41.887Z,100.00
2022-10-25T23:51:10.977Z,100.00
2022-10-25T23:53:37.959Z,100.00
2022-10-25T23:56:06.747Z,100.00
2022-10-25T23:58:33.088Z,100.00
