createdAt,value
2019-05-11T00:00:57.116Z,2.50
2019-05-11T00:03:26.963Z,2.20
2019-05-11T00:05:56.766Z,2.10
2019-05-11T00:08:26.747Z,2.20
2019-05-11T00:10:56.593Z,2.27
2019-05-11T00:13:26.480Z,2.17
2019-05-11T00:15:56.324Z,2.60
2019-05-11T00:18:26.183Z,2.20
2019-05-11T00:20:56.020Z,2.77
2019-05-11T00:23:25.971Z,2.40
2019-05-11T00:25:55.858Z,2.57
2019-05-11T00:28:25.683Z,2.10
2019-05-11T00:30:55.563Z,2.70
2019-05-11T00:33:25.361Z,2.10
2019-05-11T00:35:55.116Z,1.90
2019-05-11T00:38:24.937Z,2.20
2019-05-11T00:40:54.743Z,1.90
2019-05-11T00:43:24.507Z,1.97
2019-05-11T00:45:54.407Z,2.57
2019-05-11T00:48:24.253Z,2.00
2019-05-11T00:50:54.151Z,1.87
2019-05-11T00:53:23.986Z,2.00
2019-05-11T00:55:53.795Z,2.07
2019-05-11T00:58:23.590Z,2.27
2019-05-11T01:00:53.389Z,2.23
2019-05-11T01:03:23.176Z,2.10
2019-05-11T01:05:52.982Z,1.83
2019-05-11T01:08:22.849Z,2.10
2019-05-11T01:10:52.647Z,2.00
2019-05-11T01:13:22.587Z,1.83
2019-05-11T01:15:52.482Z,2.30
2019-05-11T01:18:22.324Z,2.40
2019-05-11T01:20:52.168Z,2.00
2019-05-11T01:23:22.020Z,1.97
2019-05-11T01:25:51.979Z,1.70
2019-05-11T01:28:21.755Z,2.17
2019-05-11T01:30:51.687Z,2.27
2019-05-11T01:33:21.559Z,2.07
2019-05-11T01:35:51.443Z,2.33
2019-05-11T01:38:21.292Z,2.53
2019-05-11T01:40:58.648Z,2.43
2019-05-11T01:43:22.589Z,2.20
2019-05-11T01:45:52.374Z,2.60
2019-05-11T01:48:22.245Z,2.40
2019-05-11T01:50:52.177Z,2.57
2019-05-11T01:53:21.971Z,2.40
2019-05-11T01:55:51.795Z,2.90
2019-05-11T01:58:21.632Z,2.40
2019-05-11T02:00:51.429Z,2.60
2019-05-11T02:03:21.308Z,2.40
2019-05-11T02:05:51.723Z,3.13
2019-05-11T02:08:21.639Z,3.10
2019-05-11T02:10:51.486Z,3.27
2019-05-11T02:13:21.648Z,4.07
2019-05-11T02:15:51.467Z,3.63
2019-05-11T02:18:21.390Z,3.87
2019-05-11T02:20:51.202Z,3.60
2019-05-11T02:23:21.099Z,3.60
2019-05-11T02:25:50.916Z,3.53
2019-05-11T02:28:20.701Z,3.53
2019-05-11T02:30:50.671Z,3.47
2019-05-11T02:33:20.473Z,3.33
2019-05-11T02:35:50.260Z,3.40
2019-05-11T02:38:20.178Z,3.30
2019-05-11T02:40:50.071Z,3.37
2019-05-11T02:43:19.975Z,3.73
2019-05-11T02:45:50.019Z,3.40
2019-05-11T02:48:19.813Z,3.07
2019-05-11T02:50:52.033Z,3.40
2019-05-11T02:53:22.425Z,3.07
2019-05-11T02:55:53.179Z,3.30
2019-05-11T02:58:23.030Z,3.37
2019-05-11T03:00:52.986Z,3.63
2019-05-11T03:03:23.820Z,3.37
2019-05-11T03:05:53.587Z,3.70
2019-05-11T03:08:23.490Z,3.27
2019-05-11T03:10:53.302Z,3.77
2019-05-11T03:13:23.133Z,3.93
2019-05-11T03:15:52.939Z,3.73
2019-05-11T03:18:22.776Z,3.60
2019-05-11T03:20:52.592Z,3.30
2019-05-11T03:23:22.506Z,3.40
2019-05-11T03:25:52.431Z,3.70
2019-05-11T03:28:22.241Z,3.73
2019-05-11T03:30:52.052Z,3.77
2019-05-11T03:33:22.018Z,3.77
2019-05-11T03:35:51.801Z,3.90
2019-05-11T03:38:21.563Z,4.93
2019-05-11T03:40:51.507Z,4.67
2019-05-11T03:43:21.355Z,4.53
2019-05-11T03:45:51.207Z,4.63
2019-05-11T03:48:21.216Z,4.93
2019-05-11T03:50:51.008Z,4.60
2019-05-11T03:53:20.798Z,4.67
2019-05-11T03:55:50.597Z,4.80
2019-05-11T03:58:25.213Z,4.70
2019-05-11T04:00:52.064Z,4.93
2019-05-11T04:03:21.838Z,4.30
2019-05-11T04:05:51.801Z,4.57
2019-05-11T04:08:21.646Z,5.20
2019-05-11T04:10:51.443Z,5.00
2019-05-11T04:13:21.355Z,4.83
2019-05-11T04:15:51.111Z,5.30
2019-05-11T04:18:21.019Z,4.73
2019-05-11T04:20:50.831Z,5.50
2019-05-11T04:23:20.685Z,5.23
2019-05-11T04:25:50.531Z,5.13
2019-05-11T04:28:20.390Z,5.37
2019-05-11T04:30:50.224Z,5.40
2019-05-11T04:33:20.017Z,5.23
2019-05-11T04:35:49.835Z,4.73
2019-05-11T04:38:19.669Z,5.10
2019-05-11T04:40:49.484Z,5.17
2019-05-11T04:43:19.339Z,5.20
2019-05-11T04:45:49.196Z,4.90
2019-05-11T04:48:19.052Z,4.60
2019-05-11T04:50:48.921Z,4.97
2019-05-11T04:53:18.810Z,5.20
2019-05-11T04:55:48.631Z,5.47
2019-05-11T04:58:18.412Z,5.10
2019-05-11T05:00:48.330Z,5.77
2019-05-11T05:03:18.135Z,5.63
2019-05-11T05:05:48.010Z,5.83
2019-05-11T05:08:21.248Z,6.47
2019-05-11T05:10:52.311Z,6.03
2019-05-11T05:13:23.264Z,6.10
2019-05-11T05:15:52.278Z,5.83
2019-05-11T05:18:22.243Z,5.50
2019-05-11T05:20:52.108Z,5.50
2019-05-11T05:23:21.962Z,5.10
2019-05-11T05:25:51.783Z,5.37
2019-05-11T05:28:21.574Z,4.90
2019-05-11T05:30:51.347Z,4.63
2019-05-11T05:33:21.182Z,4.97
2019-05-11T05:35:51.014Z,4.73
2019-05-11T05:38:20.890Z,4.73
2019-05-11T05:40:50.720Z,5.30
2019-05-11T05:43:28.174Z,5.60
2019-05-11T05:45:52.058Z,5.50
2019-05-11T05:48:21.858Z,5.87
2019-05-11T05:50:51.730Z,6.00
2019-05-11T05:53:21.642Z,6.80
2019-05-11T05:55:51.443Z,6.53
2019-05-11T05:58:21.309Z,5.93
2019-05-11T06:00:51.066Z,6.67
2019-05-11T06:03:21.088Z,6.23
2019-05-11T06:05:51.041Z,6.87
2019-05-11T06:08:20.867Z,6.30
2019-05-11T06:10:50.823Z,6.43
2019-05-11T06:13:20.603Z,6.50
2019-05-11T06:15:50.437Z,5.53
2019-05-11T06:18:20.358Z,6.17
2019-05-11T06:20:50.144Z,6.13
2019-05-11T06:23:19.964Z,6.07
2019-05-11T06:25:49.828Z,5.93
2019-05-11T06:28:19.620Z,5.90
2019-05-11T06:30:49.444Z,6.77
2019-05-11T06:33:19.280Z,5.90
2019-05-11T06:35:49.197Z,6.37
2019-05-11T06:38:19.054Z,6.30
2019-05-11T06:40:48.860Z,6.17
2019-05-11T06:43:18.664Z,6.83
2019-05-11T06:45:48.502Z,6.00
2019-05-11T06:48:18.332Z,6.23
2019-05-11T06:50:48.094Z,5.80
2019-05-11T06:53:18.057Z,6.87
2019-05-11T06:55:47.896Z,6.50
2019-05-11T06:58:17.704Z,6.43
2019-05-11T07:00:47.516Z,6.73
2019-05-11T07:03:17.327Z,6.47
2019-05-11T07:05:47.140Z,6.47
2019-05-11T07:08:16.988Z,6.20
2019-05-11T07:10:46.778Z,6.30
2019-05-11T07:13:16.667Z,6.50
2019-05-11T07:15:46.439Z,6.60
2019-05-11T07:18:16.295Z,5.97
2019-05-11T07:20:50.568Z,6.27
2019-05-11T07:23:17.956Z,6.30
2019-05-11T07:25:47.736Z,5.80
2019-05-11T07:28:17.573Z,6.47
2019-05-11T07:30:47.415Z,6.67
2019-05-11T07:33:18.284Z,6.10
2019-05-11T07:35:48.269Z,6.70
2019-05-11T07:38:18.494Z,5.90
2019-05-11T07:40:48.338Z,6.77
2019-05-11T07:43:18.804Z,7.20
2019-05-11T07:45:48.904Z,6.90
2019-05-11T07:48:18.830Z,7.27
2019-05-11T07:50:48.628Z,6.43
2019-05-11T07:53:18.749Z,7.20
2019-05-11T07:55:48.762Z,6.43
2019-05-11T07:58:20.172Z,7.23
2019-05-11T08:00:50.023Z,7.73
2019-05-11T08:03:19.889Z,9.13
2019-05-11T08:05:49.725Z,13.47
2019-05-11T08:08:19.687Z,17.47
2019-05-11T08:10:49.635Z,21.67
2019-05-11T08:13:19.436Z,24.03
2019-05-11T08:15:49.387Z,27.23
2019-05-11T08:18:19.170Z,27.93
2019-05-11T08:20:48.975Z,31.07
2019-05-11T08:23:18.827Z,33.10
2019-05-11T08:25:48.771Z,34.53
2019-05-11T08:28:18.619Z,33.00
2019-05-11T08:30:48.746Z,29.23
2019-05-11T08:33:18.704Z,28.17
2019-05-11T08:35:48.499Z,26.13
2019-05-11T08:38:18.743Z,24.00
2019-05-11T08:40:48.778Z,22.57
2019-05-11T08:43:18.701Z,19.43
2019-05-11T08:45:48.672Z,19.30
2019-05-11T08:48:18.873Z,18.27
2019-05-11T08:50:48.991Z,17.43
2019-05-11T08:53:19.042Z,15.53
2019-05-11T08:55:48.910Z,15.20
2019-05-11T08:58:19.595Z,14.37
2019-05-11T09:00:50.638Z,13.70
2019-05-11T09:03:20.422Z,11.97
2019-05-11T09:05:50.307Z,11.17
2019-05-11T09:08:20.226Z,11.97
2019-05-11T09:10:50.072Z,10.67
2019-05-11T09:13:19.919Z,11.50
2019-05-11T09:15:49.839Z,9.57
2019-05-11T09:18:19.631Z,9.53
2019-05-11T09:20:49.505Z,9.20
2019-05-11T09:23:33.661Z,8.23
2019-05-11T09:25:50.750Z,8.47
2019-05-11T09:28:20.634Z,7.80
2019-05-11T09:30:50.388Z,8.27
2019-05-11T09:33:20.862Z,8.10
2019-05-11T09:35:53.447Z,8.80
2019-05-11T09:38:22.221Z,7.63
2019-05-11T09:40:52.380Z,7.87
2019-05-11T09:43:22.187Z,7.00
2019-05-11T09:45:52.225Z,7.00
2019-05-11T09:48:22.306Z,6.90
2019-05-11T09:50:52.088Z,7.07
2019-05-11T09:53:21.878Z,6.87
2019-05-11T09:55:51.775Z,6.97
2019-05-11T09:58:21.593Z,6.80
2019-05-11T10:00:51.361Z,7.53
2019-05-11T10:03:21.250Z,6.63
2019-05-11T10:05:51.046Z,6.67
2019-05-11T10:08:21.059Z,7.10
2019-05-11T10:10:50.907Z,7.43
2019-05-11T10:13:20.707Z,6.50
2019-05-11T10:16:03.509Z,6.67
2019-05-11T10:18:24.288Z,6.73
2019-05-11T10:20:53.406Z,6.40
2019-05-11T10:23:23.291Z,5.97
2019-05-11T10:25:53.182Z,6.33
2019-05-11T10:28:22.947Z,6.07
2019-05-11T10:30:52.855Z,5.20
2019-05-11T10:33:22.646Z,5.53
2019-05-11T10:35:52.462Z,5.30
2019-05-11T10:38:22.257Z,6.60
2019-05-11T10:40:52.251Z,5.60
2019-05-11T10:43:22.022Z,5.73
2019-05-11T10:45:51.840Z,6.07
2019-05-11T10:48:21.694Z,5.57
2019-05-11T10:50:51.509Z,5.43
2019-05-11T10:53:21.365Z,5.43
2019-05-11T10:55:51.198Z,5.17
2019-05-11T10:58:21.035Z,5.53
2019-05-11T11:00:50.911Z,5.67
2019-05-11T11:03:20.699Z,5.30
2019-05-11T11:05:50.550Z,5.80
2019-05-11T11:08:20.393Z,4.90
2019-05-11T11:10:50.260Z,5.70
2019-05-11T11:13:20.095Z,5.27
2019-05-11T11:15:49.904Z,5.27
2019-05-11T11:18:19.804Z,4.97
2019-05-11T11:20:49.645Z,4.87
2019-05-11T11:23:19.468Z,5.40
2019-05-11T11:25:49.363Z,5.37
2019-05-11T11:28:19.225Z,5.20
2019-05-11T11:30:49.026Z,4.93
2019-05-11T11:33:18.999Z,5.90
2019-05-11T11:35:48.921Z,4.93
2019-05-11T11:38:18.731Z,5.70
2019-05-11T11:40:48.526Z,5.50
2019-05-11T11:43:18.338Z,5.53
2019-05-11T11:45:48.550Z,9.17
2019-05-11T11:48:19.028Z,9.67
2019-05-11T11:50:49.168Z,10.63
2019-05-11T11:53:19.253Z,9.10
2019-05-11T11:55:49.049Z,11.80
2019-05-11T11:58:23.579Z,11.97
2019-05-11T12:00:50.505Z,10.13
2019-05-11T12:03:20.326Z,11.10
2019-05-11T12:05:51.020Z,11.97
2019-05-11T12:08:20.910Z,13.20
2019-05-11T12:10:50.862Z,13.87
2019-05-11T12:13:20.647Z,14.60
2019-05-11T12:15:50.522Z,13.23
2019-05-11T12:18:20.331Z,13.67
2019-05-11T12:20:50.108Z,13.17
2019-05-11T12:23:20.083Z,13.30
2019-05-11T12:25:49.859Z,13.50
2019-05-11T12:28:19.766Z,14.53
2019-05-11T12:30:49.550Z,14.07
2019-05-11T12:33:19.395Z,14.80
2019-05-11T12:35:49.279Z,16.03
2019-05-11T12:38:19.053Z,14.87
2019-05-11T12:40:48.872Z,15.07
2019-05-11T12:43:22.049Z,15.10
2019-05-11T12:45:50.262Z,15.73
2019-05-11T12:48:20.185Z,16.60
2019-05-11T12:50:50.130Z,15.80
2019-05-11T12:53:19.945Z,16.50
2019-05-11T12:55:49.734Z,17.53
2019-05-11T12:58:19.597Z,16.10
2019-05-11T13:00:49.389Z,16.30
2019-05-11T13:03:19.374Z,15.40
2019-05-11T13:05:49.207Z,15.60
2019-05-11T13:08:19.124Z,16.13
2019-05-11T13:10:48.928Z,15.80
2019-05-11T13:13:18.711Z,14.73
2019-05-11T13:15:48.527Z,14.10
2019-05-11T13:18:18.715Z,14.13
2019-05-11T13:20:48.748Z,14.30
2019-05-11T13:23:18.717Z,13.57
2019-05-11T13:25:48.698Z,13.67
2019-05-11T13:28:18.698Z,14.60
2019-05-11T13:30:48.902Z,13.80
2019-05-11T13:33:19.238Z,14.27
2019-05-11T13:35:49.347Z,14.27
2019-05-11T13:38:19.187Z,15.27
2019-05-11T13:40:49.013Z,15.60
2019-05-11T13:43:19.077Z,15.17
2019-05-11T13:45:48.980Z,15.50
2019-05-11T13:48:18.784Z,15.43
2019-05-11T13:50:48.738Z,16.03
2019-05-11T13:53:18.737Z,15.70
2019-05-11T13:55:48.563Z,17.23
2019-05-11T13:58:19.905Z,18.73
2019-05-11T14:00:50.112Z,16.77
2019-05-11T14:03:19.974Z,17.67
2019-05-11T14:05:49.996Z,16.90
2019-05-11T14:08:19.912Z,18.07
2019-05-11T14:10:49.786Z,17.67
2019-05-11T14:13:19.782Z,19.23
2019-05-11T14:15:49.835Z,17.83
2019-05-11T14:18:20.024Z,19.83
2019-05-11T14:20:49.846Z,17.13
2019-05-11T14:23:19.823Z,16.20
2019-05-11T14:25:49.908Z,16.43
2019-05-11T14:28:19.885Z,16.83
2019-05-11T14:30:49.928Z,16.30
2019-05-11T14:33:19.682Z,15.70
2019-05-11T14:35:49.683Z,16.10
2019-05-11T14:38:19.433Z,15.67
2019-05-11T14:40:49.343Z,13.63
2019-05-11T14:43:19.197Z,14.27
2019-05-11T14:45:49.182Z,13.87
2019-05-11T14:48:26.721Z,13.50
2019-05-11T14:50:50.631Z,12.57
2019-05-11T14:53:20.411Z,12.60
2019-05-11T14:55:50.227Z,15.80
2019-05-11T14:58:20.248Z,23.70
2019-05-11T15:00:50.191Z,42.27
2019-05-11T15:03:20.038Z,66.60
2019-05-11T15:05:50.018Z,67.70
2019-05-11T15:08:19.856Z,99.07
2019-05-11T15:10:49.707Z,100.33
2019-05-11T15:13:19.542Z,89.17
2019-05-11T15:15:49.372Z,84.83
2019-05-11T15:18:19.413Z,92.53
2019-05-11T15:20:49.228Z,88.67
2019-05-11T15:23:19.254Z,89.77
2019-05-11T15:25:49.284Z,80.37
2019-05-11T15:28:19.107Z,80.00
2019-05-11T15:30:49.058Z,81.27
2019-05-11T15:33:18.892Z,80.77
2019-05-11T15:35:48.750Z,77.23
2019-05-11T15:38:18.516Z,70.50
2019-05-11T15:40:48.841Z,74.67
2019-05-11T15:43:18.837Z,67.40
2019-05-11T15:45:48.889Z,70.30
2019-05-11T15:48:18.922Z,62.03
2019-05-11T15:50:48.860Z,56.10
2019-05-11T15:53:18.742Z,57.93
2019-05-11T15:55:48.593Z,52.97
2019-05-11T15:58:19.041Z,51.00
2019-05-11T16:00:49.929Z,47.20
2019-05-11T16:03:19.783Z,47.33
2019-05-11T16:05:49.615Z,45.83
2019-05-11T16:08:19.405Z,42.80
2019-05-11T16:10:49.247Z,44.40
2019-05-11T16:13:19.089Z,39.27
2019-05-11T16:15:48.945Z,38.77
2019-05-11T16:18:19.071Z,36.87
2019-05-11T16:20:50.285Z,31.80
2019-05-11T16:23:20.453Z,34.37
2019-05-11T16:25:50.322Z,32.87
2019-05-11T16:28:20.229Z,32.00
2019-05-11T16:30:50.049Z,29.43
2019-05-11T16:33:19.876Z,30.33
2019-05-11T16:35:49.716Z,26.77
2019-05-11T16:38:19.531Z,25.90
2019-05-11T16:40:49.576Z,21.97
2019-05-11T16:43:19.459Z,16.67
2019-05-11T16:45:51.092Z,11.97
2019-05-11T16:48:20.764Z,9.63
2019-05-11T16:50:50.535Z,6.27
2019-05-11T16:53:20.388Z,8.10
2019-05-11T16:55:50.182Z,9.00
2019-05-11T16:58:20.224Z,8.77
2019-05-11T17:00:50.067Z,8.10
2019-05-11T17:03:19.825Z,7.57
2019-05-11T17:05:49.682Z,7.00
2019-05-11T17:08:19.643Z,7.63
2019-05-11T17:10:59.442Z,7.50
2019-05-11T17:13:29.566Z,6.50
2019-05-11T17:15:59.372Z,6.23
2019-05-11T17:18:29.235Z,6.17
2019-05-11T17:20:59.034Z,7.10
2019-05-11T17:23:30.946Z,28.47
2019-05-11T17:26:00.438Z,34.90
2019-05-11T17:28:30.235Z,38.23
2019-05-11T17:31:02.958Z,33.30
2019-05-11T17:33:31.519Z,28.67
2019-05-11T17:36:01.319Z,24.60
2019-05-11T17:38:31.262Z,25.57
2019-05-11T17:41:01.036Z,22.57
2019-05-11T17:43:31.180Z,22.50
2019-05-11T17:46:00.975Z,22.73
2019-05-11T17:48:30.805Z,20.87
2019-05-11T17:51:00.647Z,20.50
2019-05-11T17:53:30.475Z,18.23
2019-05-11T17:56:00.338Z,17.93
2019-05-11T17:58:30.165Z,16.57
2019-05-11T18:01:00.079Z,13.17
2019-05-11T18:03:29.863Z,12.53
2019-05-11T18:05:59.707Z,12.00
2019-05-11T18:08:30.961Z,12.77
2019-05-11T18:11:01.044Z,14.50
2019-05-11T18:13:31.000Z,13.73
2019-05-11T18:16:00.803Z,13.00
2019-05-11T18:18:30.627Z,13.20
2019-05-11T18:21:00.517Z,13.30
2019-05-11T18:23:30.389Z,11.97
2019-05-11T18:26:00.453Z,12.27
2019-05-11T18:28:30.447Z,10.00
2019-05-11T18:31:00.246Z,10.20
2019-05-11T18:33:30.096Z,10.03
2019-05-11T18:35:59.927Z,8.80
2019-05-11T18:38:29.969Z,9.00
2019-05-11T18:41:00.515Z,8.57
2019-05-11T18:43:31.227Z,7.87
2019-05-11T18:46:01.932Z,7.33
2019-05-11T18:48:32.603Z,5.80
2019-05-11T18:51:02.580Z,5.97
2019-05-11T18:53:33.550Z,5.83
2019-05-11T18:56:04.431Z,4.90
2019-05-11T18:58:38.232Z,4.50
2019-05-11T19:01:10.054Z,5.47
2019-05-11T19:03:42.095Z,4.77
2019-05-11T19:06:13.876Z,4.63
2019-05-11T19:08:47.894Z,4.40
2019-05-11T19:11:19.503Z,4.20
2019-05-11T19:13:51.650Z,4.73
2019-05-11T19:16:23.880Z,5.93
2019-05-11T19:18:55.702Z,5.67
2019-05-11T19:21:26.911Z,5.50
2019-05-11T19:23:58.376Z,6.00
2019-05-11T19:26:29.960Z,5.50
2019-05-11T19:29:00.913Z,4.63
2019-05-11T19:31:32.333Z,4.50
2019-05-11T19:34:04.209Z,5.30
2019-05-11T19:36:38.084Z,4.90
2019-05-11T19:39:10.045Z,6.00
2019-05-11T19:41:43.411Z,5.43
2019-05-11T19:44:15.836Z,5.10
2019-05-11T19:46:47.916Z,5.53
2019-05-11T19:49:19.899Z,5.40
2019-05-11T19:51:52.066Z,4.83
2019-05-11T19:54:23.959Z,5.37
2019-05-11T19:56:57.793Z,4.60
2019-05-11T19:59:30.019Z,4.00
2019-05-11T20:02:02.149Z,4.73
2019-05-11T20:04:34.396Z,4.70
2019-05-11T20:07:08.611Z,4.20
2019-05-11T20:09:40.062Z,3.23
2019-05-11T20:12:12.400Z,3.17
2019-05-11T20:14:44.531Z,3.17
2019-05-11T20:17:18.166Z,3.97
2019-05-11T20:19:51.025Z,3.40
2019-05-11T20:22:23.012Z,3.30
2019-05-11T20:24:54.999Z,3.40
2019-05-11T20:27:28.073Z,3.50
2019-05-11T20:29:57.996Z,3.50
2019-05-11T20:32:28.508Z,3.30
2019-05-11T20:34:58.562Z,3.67
2019-05-11T20:37:28.808Z,3.53
2019-05-11T20:39:58.915Z,4.10
2019-05-11T20:42:28.886Z,3.47
2019-05-11T20:44:58.839Z,3.90
2019-05-11T20:47:28.818Z,3.60
2019-05-11T20:49:58.972Z,3.70
2019-05-11T20:52:28.850Z,3.50
2019-05-11T20:54:58.743Z,4.20
2019-05-11T20:57:28.848Z,4.10
2019-05-11T20:59:58.890Z,3.50
2019-05-11T21:02:28.976Z,4.00
2019-05-11T21:05:00.105Z,3.90
2019-05-11T21:07:30.106Z,4.07
2019-05-11T21:10:00.194Z,4.20
2019-05-11T21:12:30.184Z,3.80
2019-05-11T21:15:00.234Z,3.77
2019-05-11T21:17:30.263Z,4.13
2019-05-11T21:20:00.141Z,4.27
2019-05-11T21:22:30.131Z,4.07
2019-05-11T21:25:00.185Z,4.10
2019-05-11T21:27:30.106Z,4.20
2019-05-11T21:30:00.151Z,3.67
2019-05-11T21:32:30.216Z,4.00
2019-05-11T21:35:01.011Z,3.63
2019-05-11T21:37:31.238Z,4.20
2019-05-11T21:40:01.174Z,3.70
2019-05-11T21:42:31.204Z,3.53
2019-05-11T21:45:01.295Z,3.53
2019-05-11T21:47:31.363Z,3.90
2019-05-11T21:50:01.279Z,3.60
2019-05-11T21:52:31.155Z,3.37
2019-05-11T21:55:01.146Z,3.63
2019-05-11T21:57:31.070Z,2.87
2019-05-11T22:00:00.906Z,2.60
2019-05-11T22:02:31.146Z,3.00
2019-05-11T22:05:03.170Z,2.67
2019-05-11T22:07:32.562Z,2.50
2019-05-11T22:10:02.567Z,2.50
2019-05-11T22:12:32.391Z,2.50
2019-05-11T22:15:02.342Z,3.00
2019-05-11T22:17:32.128Z,2.50
2019-05-11T22:20:02.019Z,2.43
2019-05-11T22:22:31.900Z,2.57
2019-05-11T22:25:01.660Z,2.53
2019-05-11T22:27:31.501Z,2.90
2019-05-11T22:30:01.424Z,2.80
2019-05-11T22:32:31.268Z,2.60
2019-05-11T22:35:01.062Z,2.90
2019-05-11T22:37:30.923Z,2.73
2019-05-11T22:40:00.827Z,3.00
2019-05-11T22:42:30.666Z,2.40
2019-05-11T22:45:00.554Z,2.70
2019-05-11T22:47:30.539Z,2.63
2019-05-11T22:50:00.344Z,2.43
2019-05-11T22:52:36.117Z,2.20
2019-05-11T22:55:01.741Z,2.40
2019-05-11T22:57:31.539Z,2.20
2019-05-11T23:00:01.698Z,2.27
2019-05-11T23:02:31.811Z,2.13
2019-05-11T23:05:01.743Z,2.40
2019-05-11T23:07:31.619Z,2.00
2019-05-11T23:10:01.467Z,1.90
2019-05-11T23:12:31.296Z,1.97
2019-05-11T23:15:10.526Z,1.90
2019-05-11T23:17:40.440Z,2.13
2019-05-11T23:20:11.011Z,1.90
2019-05-11T23:22:57.575Z,1.80
2019-05-11T23:25:21.508Z,1.90
2019-05-11T23:27:51.302Z,2.00
2019-05-11T23:30:21.228Z,1.80
2019-05-11T23:32:51.202Z,2.40
2019-05-11T23:35:21.002Z,1.97
2019-05-11T23:37:50.944Z,2.23
2019-05-11T23:40:21.473Z,2.17
2019-05-11T23:42:51.293Z,1.57
2019-05-11T23:45:21.199Z,1.80
2019-05-11T23:47:51.070Z,2.17
2019-05-11T23:50:21.095Z,1.60
2019-05-11T23:53:05.572Z,2.07
2019-05-11T23:55:22.307Z,2.13
2019-05-11T23:57:52.181Z,2.10
