createdAt,value
2018-11-22T12:16:55.812Z,26.73
2018-11-22T12:19:24.298Z,24.67
2018-11-22T12:21:52.713Z,25.73
2018-11-22T12:24:21.277Z,25.10
2018-11-22T12:26:49.741Z,25.23
2018-11-22T12:29:19.072Z,25.83
2018-11-22T12:31:47.527Z,24.30
2018-11-22T12:34:20.367Z,26.07
2018-11-22T12:36:56.545Z,26.97
2018-11-22T12:39:27.062Z,25.47
2018-11-22T12:41:55.371Z,41.63
2018-11-22T12:44:23.875Z,31.97
2018-11-22T12:46:54.300Z,30.87
2018-11-22T12:49:22.819Z,28.47
2018-11-22T12:51:51.220Z,26.07
2018-11-22T12:54:19.960Z,26.53
2018-11-22T12:56:52.673Z,31.33
2018-11-22T12:59:23.421Z,47.00
2018-11-22T13:01:52.282Z,44.83
2018-11-22T13:04:21.751Z,29.13
2018-11-22T13:06:50.382Z,25.93
2018-11-22T13:09:20.083Z,29.50
2018-11-22T13:11:48.504Z,32.37
2018-11-22T13:14:16.998Z,28.67
2018-11-22T13:16:45.456Z,27.93
2018-11-22T13:19:13.892Z,27.67
2018-11-22T13:21:43.314Z,30.27
2018-11-22T13:24:11.783Z,28.80
2018-11-22T13:26:40.214Z,28.60
2018-11-22T13:29:08.730Z,28.23
2018-11-22T13:31:37.417Z,26.67
2018-11-22T13:34:06.399Z,28.77
2018-11-22T13:36:34.890Z,52.13
2018-11-22T13:39:04.921Z,42.07
2018-11-22T13:41:35.954Z,31.87
2018-11-22T13:44:05.149Z,28.63
2018-11-22T13:46:33.925Z,27.30
2018-11-22T13:49:02.572Z,29.00
2018-11-22T13:51:33.681Z,31.87
2018-11-22T13:54:02.293Z,31.03
2018-11-22T13:56:30.796Z,33.37
2018-11-22T13:58:59.917Z,27.60
2018-11-22T14:01:28.206Z,27.27
2018-11-22T14:03:56.891Z,27.43
2018-11-22T14:06:25.268Z,27.40
2018-11-22T14:08:56.399Z,27.60
2018-11-22T14:11:25.101Z,26.97
2018-11-22T14:13:53.475Z,27.40
2018-11-22T14:16:22.194Z,27.17
2018-11-22T14:18:50.560Z,27.73
2018-11-22T14:21:19.042Z,29.90
2018-11-22T14:23:47.420Z,33.93
2018-11-22T14:26:16.110Z,30.43
2018-11-22T14:28:44.522Z,28.83
2018-11-22T14:31:13.355Z,27.57
2018-11-22T14:33:42.232Z,37.03
2018-11-22T14:36:11.147Z,40.27
2018-11-22T14:38:40.131Z,31.73
2018-11-22T14:41:08.599Z,28.93
2018-11-22T14:43:37.367Z,32.30
2018-11-22T14:46:06.501Z,33.73
2018-11-22T14:48:35.113Z,32.40
2018-11-22T14:51:09.410Z,35.97
2018-11-22T14:53:38.568Z,35.40
2018-11-22T14:56:06.912Z,35.10
2018-11-22T14:58:36.089Z,39.17
2018-11-22T15:01:05.098Z,34.93
2018-11-22T15:03:33.705Z,32.97
2018-11-22T15:06:02.153Z,37.10
2018-11-22T15:08:30.590Z,31.37
2018-11-22T15:10:59.161Z,31.53
2018-11-22T15:13:27.587Z,33.93
2018-11-22T15:15:56.508Z,35.60
2018-11-22T15:18:25.088Z,33.53
2018-11-22T15:20:53.463Z,37.90
2018-11-22T15:23:25.032Z,32.40
2018-11-22T15:25:57.364Z,29.07
2018-11-22T15:28:38.054Z,28.83
2018-11-22T15:31:06.620Z,27.93
2018-11-22T15:33:35.446Z,28.03
2018-11-22T15:36:04.077Z,29.30
2018-11-22T15:38:32.959Z,28.87
2018-11-22T15:41:05.427Z,30.37
2018-11-22T15:43:35.180Z,28.70
2018-11-22T15:46:04.025Z,29.40
2018-11-22T15:48:32.849Z,31.03
2018-11-22T15:51:01.557Z,31.27
2018-11-22T15:53:30.041Z,29.43
2018-11-22T15:55:58.542Z,31.17
2018-11-22T15:58:27.555Z,30.97
2018-11-22T16:00:56.900Z,28.97
2018-11-22T16:03:26.353Z,29.23
2018-11-22T16:05:55.084Z,29.93
2018-11-22T16:08:23.806Z,31.30
2018-11-22T16:10:55.287Z,28.97
2018-11-22T16:13:23.844Z,28.33
2018-11-22T16:15:54.323Z,29.57
2018-11-22T16:18:24.633Z,30.77
2018-11-22T16:20:54.206Z,28.77
2018-11-22T16:23:23.603Z,29.47
2018-11-22T16:25:54.158Z,29.63
2018-11-22T16:28:23.807Z,28.33
2018-11-22T16:30:52.339Z,28.87
2018-11-22T16:33:20.846Z,30.53
2018-11-22T16:35:49.453Z,28.80
2018-11-22T16:38:20.282Z,29.97
2018-11-22T16:40:49.061Z,28.23
2018-11-22T16:43:17.471Z,29.93
2018-11-22T16:45:45.864Z,29.23
2018-11-22T16:48:14.601Z,28.67
2018-11-22T16:50:44.996Z,29.43
2018-11-22T16:53:13.289Z,29.70
2018-11-22T16:55:41.633Z,27.27
2018-11-22T16:58:10.128Z,30.00
2018-11-22T17:00:39.656Z,30.00
2018-11-22T17:03:10.079Z,29.73
2018-11-22T17:05:39.121Z,30.10
2018-11-22T17:08:08.874Z,30.80
2018-11-22T17:10:37.720Z,28.97
2018-11-22T17:13:06.693Z,31.50
2018-11-22T17:15:38.983Z,30.80
2018-11-22T17:18:09.167Z,29.83
2018-11-22T17:20:43.312Z,30.60
2018-11-22T17:23:12.409Z,35.07
2018-11-22T17:25:41.240Z,35.80
2018-11-22T17:28:10.339Z,29.83
2018-11-22T17:30:40.823Z,31.37
2018-11-22T17:33:10.186Z,29.57
2018-11-22T17:35:39.435Z,29.83
2018-11-22T17:38:08.708Z,30.57
2018-11-22T17:40:40.752Z,29.80
2018-11-22T17:43:09.389Z,31.13
2018-11-22T17:45:40.900Z,30.17
2018-11-22T17:48:10.609Z,29.83
2018-11-22T17:50:43.024Z,31.17
2018-11-22T17:53:12.025Z,31.27
2018-11-22T17:55:40.761Z,29.37
2018-11-22T17:58:09.416Z,28.20
2018-11-22T18:00:44.077Z,28.23
2018-11-22T18:03:13.117Z,28.57
2018-11-22T18:06:06.152Z,28.50
2018-11-22T18:08:34.748Z,28.37
2018-11-22T18:11:03.658Z,29.70
2018-11-22T18:13:32.823Z,28.23
2018-11-22T18:16:01.950Z,28.87
2018-11-22T18:18:31.879Z,29.00
2018-11-22T18:21:00.563Z,28.93
2018-11-22T18:23:29.278Z,29.33
2018-11-22T18:25:58.451Z,30.93
2018-11-22T18:28:27.518Z,30.97
2018-11-22T18:30:56.082Z,31.13
2018-11-22T18:33:25.558Z,32.40
2018-11-22T18:35:54.868Z,31.73
2018-11-22T18:38:23.812Z,32.57
2018-11-22T18:40:52.506Z,33.53
2018-11-22T18:43:22.178Z,32.03
2018-11-22T18:45:50.921Z,31.93
2018-11-22T18:48:20.451Z,49.63
2018-11-22T18:50:49.142Z,38.33
2018-11-22T18:53:17.613Z,34.07
2018-11-22T18:55:46.213Z,32.17
2018-11-22T18:58:14.812Z,35.13
2018-11-22T19:00:49.687Z,32.93
2018-11-22T19:03:20.385Z,33.70
2018-11-22T19:05:49.113Z,32.67
2018-11-22T19:08:18.485Z,31.17
2018-11-22T19:10:47.411Z,33.23
2018-11-22T19:13:30.993Z,33.87
2018-11-22T19:16:00.150Z,32.73
2018-11-22T19:18:28.945Z,31.97
2018-11-22T19:20:57.818Z,34.03
2018-11-22T19:23:26.434Z,37.80
2018-11-22T19:25:55.258Z,40.53
2018-11-22T19:28:23.867Z,34.57
2018-11-22T19:30:52.475Z,31.97
2018-11-22T19:33:21.497Z,33.90
2018-11-22T19:35:52.245Z,34.43
2018-11-22T19:38:21.535Z,32.87
2018-11-22T19:40:50.543Z,33.53
2018-11-22T19:43:19.413Z,32.00
2018-11-22T19:45:49.337Z,33.13
2018-11-22T19:48:18.257Z,31.07
2018-11-22T19:50:47.388Z,31.53
2018-11-22T19:53:17.213Z,33.57
2018-11-22T19:55:52.346Z,34.13
2018-11-22T19:58:21.011Z,31.27
2018-11-22T20:00:58.677Z,30.33
2018-11-22T20:04:14.084Z,30.33
2018-11-22T20:06:42.678Z,31.97
2018-11-22T20:09:12.061Z,30.63
2018-11-22T20:11:40.622Z,31.17
2018-11-22T20:14:09.108Z,31.77
2018-11-22T20:16:37.693Z,32.37
2018-11-22T20:19:10.940Z,31.77
2018-11-22T20:21:39.512Z,30.53
2018-11-22T20:24:08.003Z,29.57
2018-11-22T20:26:37.054Z,30.00
2018-11-22T20:29:06.143Z,30.63
2018-11-22T20:31:35.025Z,30.80
2018-11-22T20:34:03.753Z,29.97
2018-11-22T20:36:32.198Z,29.03
2018-11-22T20:39:00.627Z,29.20
2018-11-22T20:41:30.418Z,28.70
2018-11-22T20:43:58.831Z,28.07
2018-11-22T20:46:27.328Z,27.47
2018-11-22T20:48:55.997Z,27.40
2018-11-22T20:51:25.575Z,28.03
2018-11-22T20:53:54.000Z,29.00
2018-11-22T20:56:22.916Z,30.20
2018-11-22T20:58:51.505Z,29.27
2018-11-22T21:01:20.026Z,30.10
2018-11-22T21:03:48.507Z,29.43
2018-11-22T21:06:16.856Z,28.03
2018-11-22T21:08:48.669Z,28.23
2018-11-22T21:11:14.587Z,27.53
2018-11-22T21:13:43.156Z,27.63
2018-11-22T21:16:11.746Z,28.00
2018-11-22T21:18:40.943Z,28.17
2018-11-22T21:21:09.387Z,29.33
2018-11-22T21:23:38.080Z,29.93
2018-11-22T21:26:14.097Z,28.80
2018-11-22T21:28:36.126Z,27.83
2018-11-22T21:31:04.585Z,27.97
2018-11-22T21:33:33.019Z,26.97
2018-11-22T21:36:02.033Z,26.20
2018-11-22T21:38:30.543Z,26.87
2018-11-22T21:40:59.016Z,26.43
2018-11-22T21:43:27.467Z,27.80
2018-11-22T21:45:56.562Z,30.03
2018-11-22T21:48:25.031Z,26.93
2018-11-22T21:50:53.524Z,24.90
2018-11-22T21:53:21.928Z,24.20
2018-11-22T21:55:50.381Z,22.90
2018-11-22T21:58:18.728Z,23.60
2018-11-22T22:00:47.146Z,24.53
2018-11-22T22:03:15.561Z,21.63
2018-11-22T22:05:44.068Z,22.73
2018-11-22T22:08:12.584Z,22.87
2018-11-22T22:10:41.059Z,21.83
2018-11-22T22:13:09.530Z,22.00
2018-11-22T22:15:38.455Z,21.87
2018-11-22T22:18:08.226Z,22.07
2018-11-22T22:20:37.714Z,21.57
2018-11-22T22:23:13.565Z,23.53
2018-11-22T22:25:41.176Z,22.57
2018-11-22T22:28:09.557Z,24.93
2018-11-22T22:30:37.906Z,29.93
2018-11-22T22:33:07.123Z,24.90
2018-11-22T22:35:35.420Z,22.60
2018-11-22T22:38:03.831Z,22.17
2018-11-22T22:40:32.995Z,22.53
2018-11-22T22:43:02.142Z,23.67
2018-11-22T22:45:31.785Z,22.77
2018-11-22T22:48:00.548Z,23.20
2018-11-22T22:50:31.350Z,22.97
2018-11-22T22:53:00.427Z,22.57
2018-11-22T22:55:29.228Z,21.73
2018-11-22T22:57:58.616Z,22.27
2018-11-22T23:00:32.877Z,22.60
2018-11-22T23:03:06.003Z,22.50
2018-11-22T23:05:34.487Z,22.03
2018-11-22T23:08:02.882Z,22.67
2018-11-22T23:10:31.209Z,22.50
2018-11-22T23:13:00.142Z,22.50
2018-11-22T23:15:29.282Z,21.87
2018-11-22T23:17:57.752Z,22.23
2018-11-22T23:20:27.863Z,23.57
2018-11-22T23:22:56.182Z,22.90
2018-11-22T23:25:25.532Z,22.53
2018-11-22T23:27:53.922Z,22.03
2018-11-22T23:30:24.042Z,24.07
2018-11-22T23:32:53.797Z,22.87
2018-11-22T23:35:22.428Z,22.87
2018-11-22T23:37:51.599Z,23.43
2018-11-22T23:40:21.655Z,24.37
2018-11-22T23:42:50.082Z,23.50
2018-11-22T23:45:19.542Z,25.07
2018-11-22T23:47:48.635Z,23.27
2018-11-22T23:50:21.343Z,25.23
2018-11-22T23:52:50.845Z,23.03
2018-11-22T23:55:19.242Z,23.53
2018-11-22T23:57:47.791Z,23.33
