createdAt,value
2023-04-15T00:01:01.344Z,92.10
2023-04-15T00:03:31.223Z,87.22
2023-04-15T00:06:01.690Z,89.45
2023-04-15T00:08:31.628Z,89.15
2023-04-15T00:11:04.345Z,93.80
2023-04-15T00:13:36.289Z,89.00
2023-04-15T00:16:06.378Z,90.28
2023-04-15T00:18:37.173Z,90.05
2023-04-15T00:21:07.860Z,91.60
2023-04-15T00:23:38.341Z,87.57
2023-04-15T00:26:08.925Z,87.28
2023-04-15T00:28:38.871Z,90.50
2023-04-15T00:31:08.783Z,100.20
2023-04-15T00:33:38.608Z,91.85
2023-04-15T00:36:10.248Z,100.63
2023-04-15T00:38:43.595Z,99.07
2023-04-15T00:41:14.372Z,100.53
2023-04-15T00:43:44.958Z,106.45
2023-04-15T00:46:17.770Z,98.72
2023-04-15T00:48:48.825Z,104.55
2023-04-15T00:51:19.138Z,108.00
2023-04-15T00:53:48.759Z,102.43
2023-04-15T00:56:19.069Z,103.28
2023-04-15T00:58:48.762Z,104.78
2023-04-15T01:01:22.942Z,104.05
2023-04-15T01:03:53.915Z,100.93
2023-04-15T01:06:23.925Z,107.57
2023-04-15T01:08:54.044Z,101.90
2023-04-15T01:11:25.581Z,97.78
2023-04-15T01:13:58.381Z,97.10
2023-04-15T01:16:30.164Z,101.75
2023-04-15T01:19:00.566Z,100.57
2023-04-15T01:21:31.410Z,96.20
2023-04-15T01:24:01.603Z,101.22
2023-04-15T01:26:32.200Z,94.55
2023-04-15T01:29:02.941Z,97.05
2023-04-15T01:31:32.826Z,97.90
2023-04-15T01:34:02.922Z,98.25
2023-04-15T01:36:32.669Z,94.90
2023-04-15T01:39:03.006Z,100.47
2023-04-15T01:41:33.159Z,98.32
2023-04-15T01:44:03.445Z,97.70
2023-04-15T01:46:33.743Z,94.45
2023-04-15T01:49:03.740Z,98.85
2023-04-15T01:51:35.625Z,99.45
2023-04-15T01:54:05.821Z,97.88
2023-04-15T01:56:35.596Z,99.03
2023-04-15T01:59:06.261Z,94.78
2023-04-15T02:01:36.645Z,91.13
2023-04-15T02:04:06.888Z,93.03
2023-04-15T02:06:37.871Z,89.50
2023-04-15T02:09:07.922Z,90.55
2023-04-15T02:11:38.802Z,90.45
2023-04-15T02:14:08.905Z,87.88
2023-04-15T02:16:38.699Z,84.78
2023-04-15T02:19:10.399Z,88.25
2023-04-15T02:21:41.288Z,84.50
2023-04-15T02:24:11.037Z,88.95
2023-04-15T02:26:43.862Z,88.20
2023-04-15T02:29:14.048Z,88.82
2023-04-15T02:31:43.977Z,88.35
2023-04-15T02:34:15.950Z,85.13
2023-04-15T02:36:50.092Z,89.35
2023-04-15T02:39:20.321Z,87.05
2023-04-15T02:41:53.489Z,85.88
2023-04-15T02:44:26.349Z,85.30
2023-04-15T02:47:01.477Z,84.85
2023-04-15T02:49:32.478Z,80.93
2023-04-15T02:52:03.259Z,81.88
2023-04-15T02:54:34.505Z,85.57
2023-04-15T02:57:05.445Z,85.32
2023-04-15T02:59:35.558Z,86.45
2023-04-15T03:02:08.552Z,78.97
2023-04-15T03:04:38.512Z,82.70
2023-04-15T03:07:08.261Z,86.13
2023-04-15T03:09:38.188Z,80.25
2023-04-15T03:12:07.893Z,83.80
2023-04-15T03:14:37.950Z,80.55
2023-04-15T03:17:07.708Z,80.20
2023-04-15T03:19:37.864Z,78.32
2023-04-15T03:22:07.791Z,79.38
2023-04-15T03:24:37.620Z,75.78
2023-04-15T03:27:09.444Z,77.78
2023-04-15T03:29:39.749Z,78.25
2023-04-15T03:32:10.596Z,77.45
2023-04-15T03:34:40.647Z,78.75
2023-04-15T03:37:10.633Z,76.45
2023-04-15T03:39:40.880Z,78.72
2023-04-15T03:42:10.525Z,78.60
2023-04-15T03:44:40.373Z,78.45
2023-04-15T03:47:10.177Z,75.63
2023-04-15T03:49:40.247Z,77.05
2023-04-15T03:52:09.958Z,73.95
2023-04-15T03:54:39.862Z,78.32
2023-04-15T03:57:09.505Z,77.28
2023-04-15T03:59:39.571Z,91.55
2023-04-15T04:02:09.782Z,93.57
2023-04-15T04:04:39.790Z,92.13
2023-04-15T04:07:09.507Z,74.05
2023-04-15T04:09:42.124Z,74.20
2023-04-15T04:12:12.102Z,75.60
2023-04-15T04:14:42.273Z,76.88
2023-04-15T04:17:12.626Z,110.82
2023-04-15T04:19:42.396Z,76.70
2023-04-15T04:22:12.296Z,96.97
2023-04-15T04:24:41.987Z,81.15
2023-04-15T04:27:12.315Z,94.13
2023-04-15T04:29:42.034Z,74.70
2023-04-15T04:32:12.777Z,92.90
2023-04-15T04:34:43.542Z,69.25
2023-04-15T04:37:13.369Z,73.72
2023-04-15T04:39:43.313Z,72.55
2023-04-15T04:42:13.432Z,80.60
2023-04-15T04:44:43.073Z,71.03
2023-04-15T04:47:12.997Z,70.03
2023-04-15T04:49:43.050Z,71.55
2023-04-15T04:52:13.174Z,70.88
2023-04-15T04:54:43.100Z,71.95
2023-04-15T04:57:15.027Z,71.82
2023-04-15T04:59:45.101Z,72.35
2023-04-15T05:02:15.448Z,71.90
2023-04-15T05:04:45.423Z,72.50
2023-04-15T05:07:15.153Z,69.97
2023-04-15T05:09:45.209Z,70.80
2023-04-15T05:12:16.618Z,68.50
2023-04-15T05:14:48.201Z,69.07
2023-04-15T05:17:18.138Z,69.07
2023-04-15T05:19:47.915Z,70.30
2023-04-15T05:22:17.991Z,74.70
2023-04-15T05:24:48.148Z,67.22
2023-04-15T05:27:18.205Z,67.97
2023-04-15T05:29:47.979Z,70.68
2023-04-15T05:32:18.916Z,69.88
2023-04-15T05:34:48.850Z,67.97
2023-04-15T05:37:18.576Z,67.82
2023-04-15T05:39:49.798Z,68.72
2023-04-15T05:42:19.754Z,68.88
2023-04-15T05:44:49.497Z,69.82
2023-04-15T05:47:19.712Z,68.20
2023-04-15T05:49:49.381Z,67.50
2023-04-15T05:52:19.604Z,68.50
2023-04-15T05:54:49.321Z,69.22
2023-04-15T05:57:19.417Z,70.20
2023-04-15T05:59:49.128Z,69.75
2023-04-15T06:02:19.254Z,69.90
2023-04-15T06:04:49.385Z,65.90
2023-04-15T06:07:19.458Z,69.47
2023-04-15T06:09:49.143Z,68.60
2023-04-15T06:12:19.184Z,65.82
2023-04-15T06:14:48.884Z,65.68
2023-04-15T06:17:20.384Z,66.85
2023-04-15T06:19:51.892Z,67.60
2023-04-15T06:22:22.009Z,64.13
2023-04-15T06:24:53.060Z,64.53
2023-04-15T06:27:24.595Z,67.90
2023-04-15T06:29:54.589Z,67.03
2023-04-15T06:32:24.318Z,66.13
2023-04-15T06:34:54.428Z,63.95
2023-04-15T06:37:24.136Z,67.15
2023-04-15T06:39:54.174Z,65.40
2023-04-15T06:42:24.590Z,66.70
2023-04-15T06:44:54.769Z,68.22
2023-04-15T06:47:24.675Z,66.55
2023-04-15T06:49:54.531Z,66.43
2023-04-15T06:52:24.201Z,67.75
2023-04-15T06:54:54.048Z,65.43
2023-04-15T06:57:23.784Z,65.70
2023-04-15T06:59:56.077Z,65.63
2023-04-15T07:02:26.233Z,66.93
2023-04-15T07:04:55.929Z,66.38
2023-04-15T07:07:25.804Z,66.30
2023-04-15T07:09:55.552Z,65.72
2023-04-15T07:12:28.112Z,66.63
2023-04-15T07:14:58.013Z,67.47
2023-04-15T07:17:27.878Z,65.35
2023-04-15T07:19:57.919Z,66.65
2023-04-15T07:22:27.826Z,66.55
2023-04-15T07:24:57.898Z,65.70
2023-04-15T07:27:28.091Z,66.10
2023-04-15T07:29:58.006Z,66.05
2023-04-15T07:32:27.796Z,62.08
2023-04-15T07:34:58.149Z,64.93
2023-04-15T07:37:27.989Z,63.33
2023-04-15T07:39:58.292Z,65.25
2023-04-15T07:42:28.631Z,65.13
2023-04-15T07:44:59.507Z,65.32
2023-04-15T07:47:29.528Z,65.47
2023-04-15T07:49:59.282Z,61.80
2023-04-15T07:52:29.216Z,63.05
2023-04-15T07:54:58.952Z,64.00
2023-04-15T07:57:28.821Z,63.10
2023-04-15T07:59:58.557Z,62.42
2023-04-15T08:02:29.476Z,64.22
2023-04-15T08:05:00.233Z,63.67
2023-04-15T08:07:30.105Z,63.53
2023-04-15T08:10:00.191Z,63.22
2023-04-15T08:12:30.139Z,63.10
2023-04-15T08:15:00.068Z,64.00
2023-04-15T08:17:29.941Z,64.15
2023-04-15T08:20:00.046Z,64.18
2023-04-15T08:22:30.201Z,63.05
2023-04-15T08:25:01.054Z,64.45
2023-04-15T08:27:30.746Z,65.70
2023-04-15T08:30:02.756Z,63.45
2023-04-15T08:32:34.234Z,63.47
2023-04-15T08:35:04.068Z,63.40
2023-04-15T08:37:34.041Z,64.70
2023-04-15T08:40:03.820Z,63.40
2023-04-15T08:42:38.997Z,63.65
2023-04-15T08:45:12.967Z,67.32
2023-04-15T08:47:44.578Z,68.63
2023-04-15T08:50:15.835Z,66.53
2023-04-15T08:52:48.682Z,73.07
2023-04-15T08:55:19.130Z,83.30
2023-04-15T08:57:49.069Z,76.15
2023-04-15T09:00:19.605Z,72.95
2023-04-15T09:02:50.218Z,67.03
2023-04-15T09:05:22.961Z,65.53
2023-04-15T09:07:55.986Z,66.00
2023-04-15T09:10:26.125Z,66.60
2023-04-15T09:12:56.391Z,65.30
2023-04-15T09:15:30.967Z,70.93
2023-04-15T09:18:01.205Z,64.80
2023-04-15T09:20:31.387Z,62.53
2023-04-15T09:23:01.305Z,63.25
2023-04-15T09:25:34.862Z,63.47
2023-04-15T09:28:05.787Z,63.67
2023-04-15T09:30:36.172Z,63.60
2023-04-15T09:33:12.337Z,62.50
2023-04-15T09:35:42.231Z,61.75
2023-04-15T09:38:12.762Z,68.40
2023-04-15T09:40:43.996Z,67.40
2023-04-15T09:43:18.734Z,67.80
2023-04-15T09:45:53.862Z,69.00
2023-04-15T09:48:32.671Z,78.15
2023-04-15T09:51:03.837Z,71.75
2023-04-15T09:53:37.199Z,73.97
2023-04-15T09:56:09.501Z,69.80
2023-04-15T09:58:40.296Z,65.97
2023-04-15T10:01:10.650Z,70.43
2023-04-15T10:03:44.119Z,77.40
2023-04-15T10:06:14.759Z,73.70
2023-04-15T10:08:44.695Z,73.45
2023-04-15T10:11:15.517Z,83.32
2023-04-15T10:13:46.792Z,77.43
2023-04-15T10:16:24.605Z,81.60
2023-04-15T10:18:57.624Z,78.35
2023-04-15T10:21:28.081Z,72.75
2023-04-15T10:23:58.108Z,76.43
2023-04-15T10:26:28.421Z,73.18
2023-04-15T10:29:00.058Z,71.30
2023-04-15T10:31:30.474Z,69.53
2023-04-15T10:34:05.314Z,69.50
2023-04-15T10:36:35.800Z,71.65
2023-04-15T10:39:25.016Z,78.05
2023-04-15T10:42:16.882Z,71.05
2023-04-15T10:44:53.147Z,77.05
2023-04-15T10:47:24.005Z,73.05
2023-04-15T10:50:05.082Z,72.80
2023-04-15T10:52:35.151Z,68.80
2023-04-15T10:55:17.529Z,69.80
2023-04-15T10:57:47.905Z,71.97
2023-04-15T11:00:19.241Z,77.55
2023-04-15T11:03:00.803Z,74.53
2023-04-15T11:05:51.850Z,72.72
2023-04-15T11:08:22.742Z,77.43
2023-04-15T11:10:54.426Z,79.70
2023-04-15T11:13:26.727Z,97.60
2023-04-15T11:16:00.620Z,75.93
2023-04-15T11:18:32.990Z,74.95
2023-04-15T11:21:06.797Z,77.72
2023-04-15T11:23:48.242Z,74.00
2023-04-15T11:26:18.182Z,169.52
2023-04-15T11:28:48.376Z,76.43
2023-04-15T11:31:21.380Z,87.28
2023-04-15T11:34:03.866Z,86.05
2023-04-15T11:36:34.533Z,96.97
2023-04-15T11:39:04.466Z,106.78
2023-04-15T11:41:34.226Z,83.82
2023-04-15T11:44:04.342Z,82.85
2023-04-15T11:46:34.461Z,87.20
2023-04-15T11:49:06.251Z,84.65
2023-04-15T11:51:37.391Z,85.47
2023-04-15T11:54:07.485Z,101.90
2023-04-15T11:56:37.545Z,104.18
2023-04-15T11:59:07.450Z,93.28
2023-04-15T12:01:49.034Z,88.72
2023-04-15T12:04:25.450Z,87.13
2023-04-15T12:06:55.991Z,90.10
2023-04-15T12:09:26.714Z,90.22
2023-04-15T12:11:59.930Z,89.15
2023-04-15T12:14:34.909Z,88.47
2023-04-15T12:17:07.229Z,85.68
2023-04-15T12:19:45.779Z,118.00
2023-04-15T12:22:17.894Z,87.28
2023-04-15T12:24:50.199Z,106.68
2023-04-15T12:27:20.335Z,106.53
2023-04-15T12:29:50.114Z,195.93
2023-04-15T12:32:22.479Z,109.35
2023-04-15T12:34:53.752Z,114.65
2023-04-15T12:37:23.913Z,98.80
2023-04-15T12:39:55.403Z,219.25
2023-04-15T12:42:25.649Z,105.88
2023-04-15T12:44:55.281Z,105.57
2023-04-15T12:47:25.131Z,81.40
2023-04-15T12:49:55.242Z,93.25
2023-04-15T12:52:25.995Z,84.15
2023-04-15T12:54:56.102Z,81.07
2023-04-15T12:57:26.198Z,77.47
2023-04-15T12:59:55.858Z,72.70
2023-04-15T13:02:27.010Z,74.45
2023-04-15T13:04:57.291Z,75.03
2023-04-15T13:07:27.665Z,73.78
2023-04-15T13:09:57.521Z,70.25
2023-04-15T13:12:27.154Z,78.18
2023-04-15T13:14:57.451Z,75.60
2023-04-15T13:17:27.257Z,71.13
2023-04-15T13:19:57.498Z,71.38
2023-04-15T13:22:27.289Z,111.82
2023-04-15T13:25:00.243Z,90.50
2023-04-15T13:27:30.201Z,72.68
2023-04-15T13:29:59.868Z,77.95
2023-04-15T13:32:29.907Z,68.50
2023-04-15T13:34:59.633Z,67.75
2023-04-15T13:37:30.603Z,68.93
2023-04-15T13:40:00.656Z,66.97
2023-04-15T13:42:30.285Z,72.60
2023-04-15T13:45:00.059Z,78.43
2023-04-15T13:47:29.953Z,70.65
2023-04-15T13:50:00.133Z,74.57
2023-04-15T13:52:29.811Z,72.70
2023-04-15T13:55:07.896Z,68.47
2023-04-15T13:57:50.144Z,66.97
2023-04-15T14:00:20.004Z,68.32
2023-04-15T14:02:50.165Z,66.75
2023-04-15T14:05:19.950Z,86.75
2023-04-15T14:07:50.658Z,71.30
2023-04-15T14:10:21.330Z,75.60
2023-04-15T14:12:51.057Z,73.05
2023-04-15T14:15:21.802Z,75.65
2023-04-15T14:17:51.488Z,68.72
2023-04-15T14:20:21.800Z,88.82
2023-04-15T14:22:51.553Z,68.38
2023-04-15T14:25:32.764Z,67.68
2023-04-15T14:28:04.801Z,67.93
2023-04-15T14:30:34.948Z,70.70
2023-04-15T14:33:04.932Z,70.00
2023-04-15T14:35:34.836Z,70.22
2023-04-15T14:38:04.512Z,68.90
2023-04-15T14:40:35.786Z,69.85
2023-04-15T14:43:05.823Z,72.78
2023-04-15T14:45:35.834Z,66.15
2023-04-15T14:48:07.875Z,70.88
2023-04-15T14:50:38.274Z,74.95
2023-04-15T14:53:08.016Z,68.22
2023-04-15T14:55:38.039Z,72.68
2023-04-15T14:58:09.672Z,76.53
2023-04-15T15:00:43.445Z,70.72
2023-04-15T15:03:14.340Z,76.03
2023-04-15T15:05:46.287Z,71.65
2023-04-15T15:08:16.779Z,171.88
2023-04-15T15:10:48.766Z,69.35
2023-04-15T15:13:20.835Z,69.07
2023-04-15T15:15:50.933Z,71.35
2023-04-15T15:18:20.809Z,70.45
2023-04-15T15:20:51.002Z,67.13
2023-04-15T15:23:20.617Z,80.35
2023-04-15T15:25:50.828Z,71.22
2023-04-15T15:28:20.483Z,73.95
2023-04-15T15:30:50.581Z,71.47
2023-04-15T15:33:20.217Z,76.75
2023-04-15T15:35:50.022Z,69.88
2023-04-15T15:38:19.840Z,72.30
2023-04-15T15:40:49.872Z,69.57
2023-04-15T15:43:19.482Z,71.32
2023-04-15T15:45:53.044Z,70.32
2023-04-15T15:48:24.639Z,71.70
2023-04-15T15:50:55.017Z,71.22
2023-04-15T15:53:26.574Z,73.65
2023-04-15T15:55:56.617Z,73.70
2023-04-15T15:58:26.264Z,75.57
2023-04-15T16:00:56.143Z,83.55
2023-04-15T16:03:26.373Z,70.55
2023-04-15T16:05:56.476Z,68.28
2023-04-15T16:08:27.726Z,66.07
2023-04-15T16:10:57.859Z,67.60
2023-04-15T16:13:27.639Z,71.57
2023-04-15T16:15:57.652Z,69.57
2023-04-15T16:18:27.317Z,67.45
2023-04-15T16:20:57.476Z,65.30
2023-04-15T16:23:27.351Z,65.95
2023-04-15T16:25:57.331Z,65.57
2023-04-15T16:28:27.333Z,62.47
2023-04-15T16:30:58.653Z,64.18
2023-04-15T16:33:29.133Z,60.85
2023-04-15T16:35:58.868Z,61.85
2023-04-15T16:38:28.932Z,61.78
2023-04-15T16:41:02.397Z,61.33
2023-04-15T16:43:32.825Z,61.22
2023-04-15T16:46:02.929Z,60.72
2023-04-15T16:48:33.123Z,63.65
2023-04-15T16:51:02.974Z,63.72
2023-04-15T16:53:32.846Z,58.88
2023-04-15T16:56:02.846Z,59.53
2023-04-15T16:58:33.388Z,60.53
2023-04-15T17:01:03.598Z,60.45
2023-04-15T17:03:33.693Z,59.05
2023-04-15T17:06:04.000Z,58.88
2023-04-15T17:08:33.771Z,59.65
2023-04-15T17:11:03.671Z,60.78
2023-04-15T17:13:33.388Z,61.65
2023-04-15T17:16:03.965Z,64.25
2023-04-15T17:18:33.798Z,68.18
2023-04-15T17:21:03.732Z,77.82
2023-04-15T17:23:33.550Z,76.30
2023-04-15T17:26:03.620Z,79.22
2023-04-15T17:28:33.399Z,77.90
2023-04-15T17:31:03.390Z,86.55
2023-04-15T17:34:00.784Z,80.95
2023-04-15T17:36:24.045Z,87.68
2023-04-15T17:38:53.663Z,83.22
2023-04-15T17:41:23.512Z,83.38
2023-04-15T17:43:53.279Z,88.80
2023-04-15T17:46:23.907Z,84.78
2023-04-15T17:48:53.605Z,85.13
2023-04-15T17:51:23.483Z,80.90
2023-04-15T17:54:09.134Z,72.30
2023-04-15T17:56:39.199Z,64.40
2023-04-15T17:59:10.318Z,60.58
2023-04-15T18:01:40.456Z,60.42
2023-04-15T18:04:10.834Z,55.95
2023-04-15T18:06:41.257Z,56.53
2023-04-15T18:09:10.854Z,56.20
2023-04-15T18:11:41.564Z,57.78
2023-04-15T18:14:12.588Z,54.83
2023-04-15T18:16:44.237Z,54.28
2023-04-15T18:19:17.187Z,55.45
2023-04-15T18:21:48.052Z,55.88
2023-04-15T18:24:17.679Z,58.90
2023-04-15T18:26:49.010Z,56.63
2023-04-15T18:29:20.100Z,54.75
2023-04-15T18:31:49.806Z,52.72
2023-04-15T18:34:19.821Z,51.55
2023-04-15T18:36:52.148Z,54.88
2023-04-15T18:39:22.102Z,55.30
2023-04-15T18:41:51.769Z,53.45
2023-04-15T18:44:22.117Z,53.55
2023-04-15T18:46:51.934Z,54.00
2023-04-15T18:49:22.335Z,55.75
2023-04-15T18:51:52.013Z,53.42
2023-04-15T18:54:22.092Z,52.88
2023-04-15T18:56:52.579Z,56.35
2023-04-15T18:59:29.291Z,54.45
2023-04-15T19:02:00.689Z,54.95
2023-04-15T19:04:30.781Z,50.72
2023-04-15T19:07:00.564Z,52.53
2023-04-15T19:09:31.293Z,50.60
2023-04-15T19:12:00.969Z,52.05
2023-04-15T19:14:31.239Z,49.58
2023-04-15T19:17:01.112Z,52.22
2023-04-15T19:19:31.397Z,52.55
2023-04-15T19:22:03.151Z,51.80
2023-04-15T19:24:36.639Z,49.40
2023-04-15T19:27:06.789Z,48.35
2023-04-15T19:29:36.531Z,46.85
2023-04-15T19:32:07.264Z,47.33
2023-04-15T19:34:36.925Z,45.25
2023-04-15T19:37:07.062Z,44.90
2023-04-15T19:39:36.898Z,43.22
2023-04-15T19:42:06.830Z,44.00
2023-04-15T19:44:36.477Z,43.22
2023-04-15T19:47:06.810Z,42.10
2023-04-15T19:49:36.516Z,45.53
2023-04-15T19:52:06.943Z,44.17
2023-04-15T19:54:36.749Z,44.45
2023-04-15T19:57:06.983Z,44.05
2023-04-15T19:59:36.786Z,45.22
2023-04-15T20:02:06.777Z,45.45
2023-04-15T20:04:36.718Z,44.58
2023-04-15T20:07:07.071Z,43.65
2023-04-15T20:09:37.039Z,43.97
2023-04-15T20:12:50.107Z,44.33
2023-04-15T20:14:57.380Z,42.80
2023-04-15T20:17:27.141Z,42.67
2023-04-15T20:19:57.191Z,41.65
2023-04-15T20:22:27.012Z,46.95
2023-04-15T20:24:57.342Z,43.90
2023-04-15T20:27:27.003Z,41.80
2023-04-15T20:29:57.174Z,45.17
2023-04-15T20:32:28.620Z,39.65
2023-04-15T20:34:58.779Z,38.65
2023-04-15T20:37:28.476Z,41.33
2023-04-15T20:39:58.352Z,39.90
2023-04-15T20:42:28.297Z,38.00
2023-04-15T20:44:58.462Z,38.47
2023-04-15T20:47:28.211Z,38.13
2023-04-15T20:49:58.260Z,37.58
2023-04-15T20:52:27.948Z,36.80
2023-04-15T20:54:58.159Z,39.25
2023-04-15T20:57:28.078Z,38.25
2023-04-15T20:59:58.186Z,37.13
2023-04-15T21:02:28.136Z,37.55
2023-04-15T21:05:00.701Z,37.75
2023-04-15T21:07:30.522Z,36.58
2023-04-15T21:10:00.275Z,36.63
2023-04-15T21:12:30.341Z,35.13
2023-04-15T21:15:00.026Z,35.95
2023-04-15T21:17:29.921Z,37.67
2023-04-15T21:19:59.613Z,36.35
2023-04-15T21:22:29.655Z,36.13
2023-04-15T21:24:59.499Z,39.33
2023-04-15T21:27:29.495Z,36.25
2023-04-15T21:29:59.219Z,36.80
2023-04-15T21:32:29.358Z,36.67
2023-04-15T21:34:59.130Z,37.08
2023-04-15T21:37:29.086Z,35.13
2023-04-15T21:39:59.464Z,36.85
2023-04-15T21:42:29.654Z,35.33
2023-04-15T21:44:59.313Z,36.38
2023-04-15T21:47:29.246Z,36.65
2023-04-15T21:49:59.175Z,36.45
2023-04-15T21:52:29.301Z,35.80
2023-04-15T21:54:58.999Z,36.65
2023-04-15T21:57:28.921Z,36.38
2023-04-15T21:59:58.962Z,37.17
2023-04-15T22:02:29.411Z,35.85
2023-04-15T22:04:59.791Z,37.38
2023-04-15T22:07:29.422Z,35.92
2023-04-15T22:10:00.308Z,37.40
2023-04-15T22:12:30.011Z,37.45
2023-04-15T22:15:00.072Z,34.58
2023-04-15T22:17:29.879Z,36.25
2023-04-15T22:19:59.784Z,37.28
2023-04-15T22:22:37.733Z,34.40
2023-04-15T22:25:13.954Z,36.65
2023-04-15T22:27:43.604Z,36.17
2023-04-15T22:30:13.968Z,37.50
2023-04-15T22:32:43.685Z,35.90
2023-04-15T22:35:13.563Z,35.00
2023-04-15T22:37:43.240Z,37.95
2023-04-15T22:40:13.902Z,40.53
2023-04-15T22:42:43.602Z,35.72
2023-04-15T22:45:13.724Z,36.63
2023-04-15T22:47:43.479Z,36.72
2023-04-15T22:50:13.602Z,36.15
2023-04-15T22:52:44.821Z,35.83
2023-04-15T22:55:14.957Z,36.13
2023-04-15T22:57:44.624Z,35.63
2023-04-15T23:00:14.918Z,36.97
2023-04-15T23:02:44.686Z,36.67
2023-04-15T23:05:14.770Z,36.97
2023-04-15T23:07:44.476Z,39.03
2023-04-15T23:10:15.086Z,34.88
2023-04-15T23:12:44.704Z,35.38
2023-04-15T23:15:14.582Z,41.00
2023-04-15T23:17:44.933Z,35.80
2023-04-15T23:20:15.586Z,36.42
2023-04-15T23:22:45.684Z,38.15
2023-04-15T23:25:15.366Z,37.60
2023-04-15T23:27:45.195Z,38.75
2023-04-15T23:30:14.877Z,39.42
2023-04-15T23:32:44.906Z,39.33
2023-04-15T23:35:14.608Z,37.20
2023-04-15T23:37:44.641Z,37.25
2023-04-15T23:40:14.840Z,46.03
2023-04-15T23:42:44.952Z,42.70
2023-04-15T23:45:15.710Z,37.63
2023-04-15T23:47:45.664Z,40.72
2023-04-15T23:50:15.289Z,42.05
2023-04-15T23:52:45.067Z,40.60
2023-04-15T23:55:14.739Z,44.13
2023-04-15T23:57:44.575Z,42.78
