createdAt,value
2019-03-04T00:02:11.038Z,7.23
2019-03-04T00:04:40.254Z,8.90
2019-03-04T00:07:09.595Z,10.27
2019-03-04T00:09:40.591Z,8.30
2019-03-04T00:12:11.638Z,10.93
2019-03-04T00:14:43.887Z,7.40
2019-03-04T00:17:12.941Z,7.93
2019-03-04T00:19:43.488Z,9.47
2019-03-04T00:22:12.544Z,9.07
2019-03-04T00:24:43.058Z,11.47
2019-03-04T00:27:13.704Z,9.80
2019-03-04T00:29:43.111Z,10.37
2019-03-04T00:32:12.405Z,8.33
2019-03-04T00:34:43.233Z,8.10
2019-03-04T00:37:12.562Z,8.87
2019-03-04T00:39:43.214Z,9.37
2019-03-04T00:42:12.672Z,7.57
2019-03-04T00:44:43.178Z,8.67
2019-03-04T00:47:12.591Z,8.23
2019-03-04T00:49:43.758Z,9.30
2019-03-04T00:52:16.169Z,7.40
2019-03-04T00:54:47.370Z,7.87
2019-03-04T00:57:18.249Z,8.13
2019-03-04T00:59:49.047Z,6.87
2019-03-04T01:02:20.061Z,4.47
2019-03-04T01:04:49.438Z,6.10
2019-03-04T01:07:19.851Z,8.43
2019-03-04T01:09:49.151Z,8.47
2019-03-04T01:12:18.710Z,8.07
2019-03-04T01:14:48.132Z,7.13
2019-03-04T01:17:17.420Z,7.17
2019-03-04T01:19:49.699Z,5.90
2019-03-04T01:22:21.362Z,6.87
2019-03-04T01:24:50.586Z,8.00
2019-03-04T01:27:19.895Z,7.40
2019-03-04T01:29:49.195Z,8.30
2019-03-04T01:32:19.673Z,7.07
2019-03-04T01:34:48.987Z,8.90
2019-03-04T01:37:21.423Z,7.60
2019-03-04T01:39:50.396Z,8.10
2019-03-04T01:42:19.803Z,7.40
2019-03-04T01:44:49.261Z,6.07
2019-03-04T01:47:18.549Z,6.47
2019-03-04T01:49:48.177Z,7.40
2019-03-04T01:52:17.398Z,10.70
2019-03-04T01:54:46.707Z,6.40
2019-03-04T01:57:16.013Z,8.57
2019-03-04T01:59:47.325Z,7.27
2019-03-04T02:02:17.607Z,8.67
2019-03-04T02:04:47.113Z,9.23
2019-03-04T02:07:16.622Z,9.43
2019-03-04T02:09:46.809Z,7.07
2019-03-04T02:12:19.621Z,6.73
2019-03-04T02:14:48.951Z,7.37
2019-03-04T02:17:18.157Z,7.50
2019-03-04T02:19:50.060Z,5.97
2019-03-04T02:22:22.357Z,8.70
2019-03-04T02:24:51.735Z,7.77
2019-03-04T02:27:22.308Z,9.30
2019-03-04T02:29:51.993Z,9.93
2019-03-04T02:32:22.386Z,8.03
2019-03-04T02:34:51.857Z,5.50
2019-03-04T02:37:21.330Z,7.30
2019-03-04T02:39:52.030Z,8.40
2019-03-04T02:42:23.083Z,9.37
2019-03-04T02:44:52.528Z,8.77
2019-03-04T02:47:21.937Z,6.97
2019-03-04T02:49:52.406Z,8.40
2019-03-04T02:52:23.508Z,7.73
2019-03-04T02:54:52.911Z,9.23
2019-03-04T02:57:22.226Z,5.77
2019-03-04T02:59:51.643Z,7.37
2019-03-04T03:02:22.214Z,10.23
2019-03-04T03:04:52.629Z,7.87
2019-03-04T03:07:23.989Z,6.50
2019-03-04T03:09:55.247Z,6.93
2019-03-04T03:12:26.132Z,8.47
2019-03-04T03:14:55.478Z,5.27
2019-03-04T03:17:29.211Z,7.93
2019-03-04T03:19:58.636Z,7.80
2019-03-04T03:22:29.665Z,6.63
2019-03-04T03:24:59.026Z,8.30
2019-03-04T03:27:28.419Z,8.47
2019-03-04T03:29:58.776Z,7.40
2019-03-04T03:32:31.345Z,7.83
2019-03-04T03:35:07.707Z,7.30
2019-03-04T03:37:36.319Z,7.20
2019-03-04T03:40:10.845Z,7.97
2019-03-04T03:42:41.759Z,8.00
2019-03-04T03:45:12.698Z,8.17
2019-03-04T03:47:43.630Z,8.23
2019-03-04T03:50:12.999Z,7.30
2019-03-04T03:52:42.431Z,8.27
2019-03-04T03:55:14.681Z,6.57
2019-03-04T03:57:43.999Z,6.47
2019-03-04T04:00:15.196Z,9.13
2019-03-04T04:02:44.621Z,7.97
2019-03-04T04:05:15.021Z,5.90
2019-03-04T04:07:45.825Z,6.60
2019-03-04T04:10:16.670Z,7.90
2019-03-04T04:12:47.808Z,7.37
2019-03-04T04:15:18.986Z,10.00
2019-03-04T04:17:50.013Z,6.13
2019-03-04T04:20:19.428Z,6.83
2019-03-04T04:22:50.506Z,5.80
2019-03-04T04:25:19.813Z,6.27
2019-03-04T04:27:50.206Z,10.53
2019-03-04T04:30:21.122Z,7.33
2019-03-04T04:32:50.385Z,6.77
2019-03-04T04:35:21.289Z,6.30
2019-03-04T04:37:50.421Z,6.83
2019-03-04T04:40:21.240Z,8.13
2019-03-04T04:42:50.776Z,7.60
2019-03-04T04:45:20.154Z,6.70
2019-03-04T04:47:52.252Z,6.57
2019-03-04T04:50:21.843Z,6.10
2019-03-04T04:52:51.167Z,8.77
2019-03-04T04:55:21.639Z,5.47
2019-03-04T04:57:50.934Z,6.80
2019-03-04T05:00:21.335Z,6.83
2019-03-04T05:02:50.746Z,6.03
2019-03-04T05:05:23.707Z,8.90
2019-03-04T05:07:54.545Z,6.60
2019-03-04T05:10:24.062Z,6.70
2019-03-04T05:12:55.323Z,6.77
2019-03-04T05:15:24.635Z,7.10
2019-03-04T05:17:53.978Z,8.47
2019-03-04T05:20:24.538Z,7.47
2019-03-04T05:22:53.757Z,6.60
2019-03-04T05:25:24.439Z,7.00
2019-03-04T05:27:59.131Z,8.53
2019-03-04T05:30:31.022Z,7.83
2019-03-04T05:33:00.349Z,4.60
2019-03-04T05:35:31.552Z,7.93
2019-03-04T05:38:00.861Z,5.57
2019-03-04T05:40:31.241Z,7.70
2019-03-04T05:43:01.787Z,8.63
2019-03-04T05:45:31.112Z,5.73
2019-03-04T05:48:00.407Z,8.70
2019-03-04T05:50:31.531Z,8.10
2019-03-04T05:53:02.682Z,8.00
2019-03-04T05:55:31.955Z,6.77
2019-03-04T05:58:02.972Z,8.50
2019-03-04T06:00:39.013Z,7.10
2019-03-04T06:03:10.072Z,6.03
2019-03-04T06:05:42.305Z,8.80
2019-03-04T06:08:12.610Z,6.73
2019-03-04T06:10:43.750Z,8.97
2019-03-04T06:13:13.060Z,5.80
2019-03-04T06:15:45.873Z,6.57
2019-03-04T06:18:15.350Z,7.17
2019-03-04T06:20:44.994Z,8.67
2019-03-04T06:23:14.213Z,7.10
2019-03-04T06:25:43.638Z,9.03
2019-03-04T06:28:12.961Z,8.17
2019-03-04T06:30:43.774Z,7.57
2019-03-04T06:33:14.786Z,8.63
2019-03-04T06:35:45.652Z,6.83
2019-03-04T06:38:16.830Z,9.97
2019-03-04T06:40:47.180Z,5.63
2019-03-04T06:43:16.644Z,9.90
2019-03-04T06:45:47.833Z,9.70
2019-03-04T06:48:17.251Z,7.33
2019-03-04T06:50:55.318Z,6.90
2019-03-04T06:53:39.286Z,5.13
2019-03-04T06:56:19.600Z,6.47
2019-03-04T06:58:51.938Z,8.97
2019-03-04T07:01:37.963Z,4.67
2019-03-04T07:04:21.261Z,6.60
2019-03-04T07:06:50.396Z,6.43
2019-03-04T07:09:20.874Z,6.23
2019-03-04T07:11:53.423Z,6.37
2019-03-04T07:14:22.914Z,6.83
2019-03-04T07:16:53.193Z,5.87
2019-03-04T07:19:28.503Z,5.67
2019-03-04T07:21:57.962Z,5.53
2019-03-04T07:24:27.448Z,6.40
2019-03-04T07:26:57.031Z,5.83
2019-03-04T07:29:28.210Z,7.07
2019-03-04T07:31:59.431Z,6.80
2019-03-04T07:34:31.239Z,5.77
2019-03-04T07:37:02.657Z,5.37
2019-03-04T07:39:33.037Z,7.17
2019-03-04T07:42:02.693Z,6.33
2019-03-04T07:44:33.427Z,6.53
2019-03-04T07:47:04.305Z,6.83
2019-03-04T07:49:35.504Z,4.90
2019-03-04T07:52:04.904Z,7.90
2019-03-04T07:54:36.195Z,5.17
2019-03-04T07:57:05.715Z,6.20
2019-03-04T07:59:36.186Z,6.50
2019-03-04T08:02:06.955Z,5.00
2019-03-04T08:04:37.784Z,6.60
2019-03-04T08:07:35.966Z,8.10
2019-03-04T08:10:38.665Z,7.23
2019-03-04T08:13:11.591Z,4.87
2019-03-04T08:15:46.359Z,5.80
2019-03-04T08:18:19.359Z,9.00
2019-03-04T08:20:52.116Z,7.83
2019-03-04T08:23:21.506Z,7.30
2019-03-04T08:25:50.917Z,5.33
2019-03-04T08:28:23.651Z,6.70
2019-03-04T08:30:52.866Z,7.50
2019-03-04T08:33:25.477Z,6.40
2019-03-04T08:35:56.106Z,4.63
2019-03-04T08:38:29.793Z,3.80
2019-03-04T08:40:59.819Z,5.70
2019-03-04T08:43:32.416Z,5.83
2019-03-04T08:46:02.109Z,4.57
2019-03-04T08:48:35.369Z,6.53
2019-03-04T08:51:06.401Z,5.20
2019-03-04T08:53:35.822Z,5.80
2019-03-04T08:56:05.414Z,5.53
2019-03-04T08:58:34.775Z,6.57
2019-03-04T09:01:04.133Z,4.53
2019-03-04T09:03:35.011Z,5.17
2019-03-04T09:06:04.442Z,6.00
2019-03-04T09:08:33.754Z,3.70
2019-03-04T09:11:10.093Z,7.80
2019-03-04T09:13:40.450Z,5.57
2019-03-04T09:16:09.755Z,4.17
2019-03-04T09:18:39.289Z,5.10
2019-03-04T09:21:11.288Z,7.97
2019-03-04T09:23:40.683Z,4.80
2019-03-04T09:26:11.512Z,5.37
2019-03-04T09:28:42.369Z,3.83
2019-03-04T09:31:11.682Z,5.07
2019-03-04T09:33:42.209Z,7.83
2019-03-04T09:36:11.639Z,6.20
2019-03-04T09:38:43.910Z,6.87
2019-03-04T09:41:14.903Z,5.40
2019-03-04T09:43:44.324Z,5.30
2019-03-04T09:46:13.776Z,4.77
2019-03-04T09:48:43.207Z,4.07
2019-03-04T09:51:24.076Z,3.87
2019-03-04T09:53:47.685Z,4.50
2019-03-04T09:56:19.160Z,6.17
2019-03-04T09:58:48.454Z,4.47
2019-03-04T10:01:34.352Z,5.93
2019-03-04T10:04:42.876Z,4.90
2019-03-04T10:07:51.228Z,5.43
2019-03-04T10:11:01.591Z,6.50
2019-03-04T10:14:11.315Z,4.43
2019-03-04T10:17:38.767Z,3.77
2019-03-04T10:20:48.277Z,4.57
2019-03-04T10:23:45.670Z,3.63
2019-03-04T10:27:05.322Z,5.53
2019-03-04T10:30:24.311Z,7.30
2019-03-04T10:33:35.203Z,5.30
2019-03-04T10:36:39.694Z,5.67
2019-03-04T10:39:48.092Z,5.63
2019-03-04T10:42:45.427Z,5.20
2019-03-04T10:45:36.521Z,3.97
2019-03-04T10:48:08.831Z,3.17
2019-03-04T10:50:39.634Z,3.07
2019-03-04T10:53:10.780Z,4.07
2019-03-04T10:55:42.292Z,3.13
2019-03-04T10:58:12.284Z,4.30
2019-03-04T11:00:43.388Z,7.53
2019-03-04T11:03:15.829Z,4.60
2019-03-04T11:05:46.258Z,4.17
2019-03-04T11:08:15.621Z,5.10
2019-03-04T11:10:46.314Z,5.33
2019-03-04T11:13:17.201Z,7.97
2019-03-04T11:15:48.133Z,5.10
2019-03-04T11:18:17.732Z,3.37
2019-03-04T11:20:49.015Z,5.43
2019-03-04T11:23:18.597Z,3.20
2019-03-04T11:25:47.670Z,2.07
2019-03-04T11:28:16.618Z,2.70
2019-03-04T11:30:45.627Z,7.03
2019-03-04T11:33:14.420Z,5.43
2019-03-04T11:35:43.289Z,11.77
2019-03-04T11:38:41.738Z,5.73
2019-03-04T11:41:12.754Z,2.17
2019-03-04T11:43:41.628Z,2.37
2019-03-04T11:46:10.543Z,2.37
2019-03-04T11:48:40.521Z,5.47
2019-03-04T11:51:10.377Z,2.30
2019-03-04T11:53:39.120Z,3.53
2019-03-04T11:56:07.731Z,1.93
2019-03-04T11:58:36.588Z,4.90
2019-03-04T12:01:12.012Z,5.83
2019-03-04T12:03:40.858Z,2.10
2019-03-04T12:06:09.654Z,2.43
2019-03-04T12:08:38.582Z,3.10
2019-03-04T12:11:07.724Z,2.93
2019-03-04T12:13:36.840Z,2.43
2019-03-04T12:16:05.617Z,3.37
2019-03-04T12:18:34.855Z,2.47
2019-03-04T12:21:06.667Z,2.33
2019-03-04T12:23:35.453Z,3.60
2019-03-04T12:26:05.188Z,3.00
2019-03-04T12:28:34.345Z,2.80
2019-03-04T12:31:03.205Z,5.50
2019-03-04T12:33:51.131Z,3.10
2019-03-04T12:36:20.961Z,1.93
2019-03-04T12:38:49.817Z,2.37
2019-03-04T12:41:18.708Z,2.13
2019-03-04T12:43:56.158Z,3.67
2019-03-04T12:46:25.053Z,1.50
2019-03-04T12:48:55.531Z,2.03
2019-03-04T12:51:24.303Z,4.27
2019-03-04T12:53:54.674Z,1.93
2019-03-04T12:56:23.722Z,3.97
2019-03-04T12:58:54.324Z,1.53
2019-03-04T13:01:23.139Z,2.47
2019-03-04T13:03:54.100Z,1.93
2019-03-04T13:06:24.402Z,3.37
2019-03-04T13:08:54.857Z,3.53
2019-03-04T13:11:26.178Z,3.40
2019-03-04T13:13:55.838Z,3.33
2019-03-04T13:16:25.211Z,3.00
2019-03-04T13:18:58.576Z,3.63
2019-03-04T13:21:32.769Z,3.20
2019-03-04T13:24:02.131Z,1.33
2019-03-04T13:26:31.490Z,5.73
2019-03-04T13:29:00.594Z,4.73
2019-03-04T13:31:35.049Z,2.57
2019-03-04T13:34:05.066Z,1.70
2019-03-04T13:36:34.836Z,4.10
2019-03-04T13:39:08.195Z,5.43
2019-03-04T13:41:38.451Z,4.90
2019-03-04T13:44:09.164Z,2.33
2019-03-04T13:46:38.623Z,3.00
2019-03-04T13:49:07.989Z,3.43
2019-03-04T13:51:40.291Z,2.77
2019-03-04T13:54:14.827Z,2.33
2019-03-04T13:56:44.177Z,2.70
2019-03-04T13:59:13.507Z,3.67
2019-03-04T14:01:43.118Z,3.43
2019-03-04T14:04:12.761Z,1.97
2019-03-04T14:06:42.136Z,2.07
2019-03-04T14:09:13.451Z,2.20
2019-03-04T14:11:43.669Z,2.07
2019-03-04T14:14:13.505Z,3.20
2019-03-04T14:16:42.998Z,4.87
2019-03-04T14:19:12.588Z,3.20
2019-03-04T14:21:42.097Z,2.23
2019-03-04T14:24:11.463Z,3.47
2019-03-04T14:26:41.145Z,2.43
2019-03-04T14:29:10.753Z,1.83
2019-03-04T14:31:41.649Z,2.27
2019-03-04T14:34:10.969Z,4.37
2019-03-04T14:36:42.340Z,4.67
2019-03-04T14:39:15.806Z,2.13
2019-03-04T14:41:45.288Z,4.27
2019-03-04T14:44:14.756Z,5.93
2019-03-04T14:46:44.203Z,3.93
2019-03-04T14:49:13.577Z,5.53
2019-03-04T14:51:45.125Z,5.97
2019-03-04T14:54:15.777Z,4.07
2019-03-04T14:56:47.346Z,3.77
2019-03-04T14:59:16.228Z,4.33
2019-03-04T15:01:47.416Z,3.23
2019-03-04T15:04:17.895Z,5.33
2019-03-04T15:06:52.239Z,7.80
2019-03-04T15:09:21.650Z,5.27
2019-03-04T15:11:51.320Z,6.00
2019-03-04T15:14:20.817Z,3.73
2019-03-04T15:16:50.121Z,4.97
2019-03-04T15:19:22.035Z,3.13
2019-03-04T15:21:52.641Z,3.50
2019-03-04T15:24:23.390Z,4.63
2019-03-04T15:26:55.063Z,6.57
2019-03-04T15:29:24.705Z,3.30
2019-03-04T15:31:54.101Z,3.00
2019-03-04T15:34:23.602Z,3.77
2019-03-04T15:36:53.010Z,3.17
2019-03-04T15:39:26.059Z,7.27
2019-03-04T15:41:56.780Z,4.57
2019-03-04T15:44:26.133Z,5.93
2019-03-04T15:46:56.433Z,5.17
2019-03-04T15:49:25.747Z,4.10
2019-03-04T15:51:56.153Z,7.10
2019-03-04T15:54:25.536Z,4.97
2019-03-04T15:56:55.989Z,3.23
2019-03-04T15:59:25.606Z,11.43
2019-03-04T16:01:55.011Z,7.10
2019-03-04T16:04:24.752Z,4.33
2019-03-04T16:06:53.514Z,3.17
2019-03-04T16:09:23.469Z,5.27
2019-03-04T16:11:52.238Z,4.73
2019-03-04T16:14:21.198Z,8.33
2019-03-04T16:16:53.081Z,7.13
2019-03-04T16:19:23.676Z,11.30
2019-03-04T16:21:53.203Z,5.87
2019-03-04T16:24:22.797Z,2.83
2019-03-04T16:26:52.100Z,6.37
2019-03-04T16:29:21.396Z,5.87
2019-03-04T16:31:50.747Z,7.80
2019-03-04T16:34:21.372Z,9.13
2019-03-04T16:36:52.177Z,3.73
2019-03-04T16:39:21.866Z,7.47
2019-03-04T16:41:51.173Z,2.90
2019-03-04T16:44:22.397Z,2.77
2019-03-04T16:46:51.953Z,4.03
2019-03-04T16:49:23.332Z,2.70
2019-03-04T16:51:54.388Z,3.17
2019-03-04T16:54:26.596Z,2.37
2019-03-04T16:56:55.981Z,6.60
2019-03-04T16:59:27.801Z,3.23
2019-03-04T17:01:59.444Z,4.07
2019-03-04T17:04:28.821Z,5.10
2019-03-04T17:07:01.317Z,3.17
2019-03-04T17:09:30.725Z,4.53
2019-03-04T17:12:03.679Z,2.23
2019-03-04T17:14:33.296Z,3.50
2019-03-04T17:17:07.086Z,2.70
2019-03-04T17:19:36.490Z,5.30
2019-03-04T17:22:11.727Z,5.47
2019-03-04T17:24:36.912Z,4.50
2019-03-04T17:27:06.716Z,3.10
2019-03-04T17:29:36.253Z,4.83
2019-03-04T17:32:08.328Z,5.87
2019-03-04T17:34:37.823Z,2.17
2019-03-04T17:37:11.100Z,3.77
2019-03-04T17:39:45.005Z,3.27
2019-03-04T17:42:14.562Z,3.80
2019-03-04T17:44:43.959Z,2.33
2019-03-04T17:47:13.405Z,3.17
2019-03-04T17:49:42.856Z,2.47
2019-03-04T17:52:13.250Z,3.90
2019-03-04T17:54:42.752Z,3.33
2019-03-04T17:57:13.474Z,2.33
2019-03-04T17:59:43.099Z,2.77
2019-03-04T18:02:16.419Z,4.00
2019-03-04T18:04:46.748Z,3.23
2019-03-04T18:07:16.388Z,4.60
2019-03-04T18:09:45.806Z,3.33
2019-03-04T18:12:16.379Z,4.87
2019-03-04T18:14:48.816Z,3.67
2019-03-04T18:17:18.125Z,5.87
2019-03-04T18:19:47.701Z,4.97
2019-03-04T18:22:20.453Z,4.97
2019-03-04T18:24:52.129Z,3.50
2019-03-04T18:27:34.531Z,5.80
2019-03-04T18:30:33.133Z,4.63
2019-03-04T18:33:56.089Z,3.80
2019-03-04T18:37:06.296Z,5.10
2019-03-04T18:40:20.320Z,4.00
2019-03-04T18:43:15.640Z,5.67
2019-03-04T18:46:29.061Z,4.73
2019-03-04T18:49:03.203Z,6.73
2019-03-04T18:51:33.790Z,4.53
2019-03-04T18:54:17.469Z,3.20
2019-03-04T18:56:48.663Z,4.07
2019-03-04T18:59:17.894Z,4.80
2019-03-04T19:01:47.594Z,5.70
2019-03-04T19:04:16.971Z,6.20
2019-03-04T19:06:46.660Z,6.87
2019-03-04T19:09:17.564Z,8.80
2019-03-04T19:11:48.914Z,5.03
2019-03-04T19:14:18.325Z,5.90
2019-03-04T19:16:47.740Z,5.80
2019-03-04T19:19:17.320Z,4.30
2019-03-04T19:21:46.898Z,3.83
2019-03-04T19:24:16.286Z,6.73
2019-03-04T19:26:45.597Z,4.03
2019-03-04T19:29:14.848Z,5.80
2019-03-04T19:31:44.570Z,6.57
2019-03-04T19:34:14.320Z,4.50
2019-03-04T19:36:43.816Z,4.70
2019-03-04T19:39:13.181Z,5.53
2019-03-04T19:41:43.429Z,4.70
2019-03-04T19:44:14.041Z,5.07
2019-03-04T19:46:43.403Z,4.13
2019-03-04T19:49:12.878Z,6.47
2019-03-04T19:51:42.126Z,4.80
2019-03-04T19:54:11.614Z,5.40
2019-03-04T19:56:41.018Z,4.70
2019-03-04T19:59:10.500Z,5.73
2019-03-04T20:01:39.748Z,5.77
2019-03-04T20:04:09.068Z,4.67
2019-03-04T20:06:38.541Z,6.07
2019-03-04T20:09:09.091Z,4.97
2019-03-04T20:11:38.442Z,4.40
2019-03-04T20:14:09.440Z,5.53
2019-03-04T20:16:40.528Z,3.50
2019-03-04T20:19:10.199Z,5.50
2019-03-04T20:21:40.718Z,5.90
2019-03-04T20:24:10.026Z,5.67
2019-03-04T20:26:39.534Z,8.20
2019-03-04T20:29:10.385Z,5.57
2019-03-04T20:31:39.755Z,7.33
2019-03-04T20:34:09.171Z,8.00
2019-03-04T20:36:40.460Z,7.10
2019-03-04T20:39:11.572Z,5.40
2019-03-04T20:41:42.589Z,5.40
2019-03-04T20:44:14.230Z,6.40
2019-03-04T20:46:46.519Z,6.60
2019-03-04T20:49:15.989Z,6.93
2019-03-04T20:51:45.201Z,6.90
2019-03-04T20:54:14.708Z,5.67
2019-03-04T20:56:45.465Z,6.70
2019-03-04T20:59:15.949Z,7.37
2019-03-04T21:01:45.597Z,12.23
2019-03-04T21:04:14.977Z,5.93
2019-03-04T21:06:47.080Z,6.67
2019-03-04T21:09:18.195Z,6.90
2019-03-04T21:11:47.575Z,8.60
2019-03-04T21:14:18.631Z,4.77
2019-03-04T21:16:48.005Z,5.83
2019-03-04T21:19:17.355Z,7.30
2019-03-04T21:21:48.737Z,8.57
2019-03-04T21:24:18.019Z,6.77
2019-03-04T21:26:49.995Z,7.43
2019-03-04T21:29:45.713Z,7.30
2019-03-04T21:32:32.274Z,11.43
2019-03-04T21:35:34.612Z,9.70
2019-03-04T21:38:03.952Z,6.37
2019-03-04T21:40:47.880Z,12.10
2019-03-04T21:43:24.334Z,6.97
2019-03-04T21:46:35.751Z,7.30
2019-03-04T21:49:09.561Z,12.93
2019-03-04T21:52:32.814Z,9.90
2019-03-04T21:55:03.995Z,9.03
2019-03-04T21:57:55.768Z,7.60
2019-03-04T22:00:37.172Z,9.50
2019-03-04T22:03:36.204Z,11.13
2019-03-04T22:06:10.464Z,6.20
2019-03-04T22:08:40.404Z,6.60
2019-03-04T22:11:10.720Z,8.40
2019-03-04T22:13:40.931Z,6.13
2019-03-04T22:16:10.482Z,6.53
2019-03-04T22:18:39.943Z,5.87
2019-03-04T22:21:16.698Z,7.63
2019-03-04T22:23:41.993Z,8.73
2019-03-04T22:26:15.531Z,8.03
2019-03-04T22:28:45.691Z,7.20
2019-03-04T22:31:16.298Z,7.13
2019-03-04T22:33:49.040Z,6.10
2019-03-04T22:36:18.669Z,8.93
2019-03-04T22:39:02.635Z,8.43
2019-03-04T22:41:36.825Z,8.10
2019-03-04T22:44:07.841Z,7.27
2019-03-04T22:46:37.087Z,7.60
2019-03-04T22:49:29.117Z,8.07
2019-03-04T22:52:00.798Z,12.30
2019-03-04T22:54:41.696Z,8.97
2019-03-04T22:57:11.632Z,7.00
2019-03-04T22:59:44.370Z,7.97
2019-03-04T23:02:18.085Z,7.47
2019-03-04T23:05:02.950Z,4.93
2019-03-04T23:07:43.839Z,5.83
2019-03-04T23:10:30.160Z,7.03
2019-03-04T23:13:10.647Z,6.30
2019-03-04T23:15:40.202Z,9.80
2019-03-04T23:18:09.544Z,7.80
2019-03-04T23:20:42.461Z,8.10
2019-03-04T23:23:11.863Z,6.00
2019-03-04T23:25:42.327Z,6.30
2019-03-04T23:28:11.713Z,6.90
2019-03-04T23:30:41.104Z,4.67
2019-03-04T23:33:10.580Z,9.87
2019-03-04T23:35:40.360Z,8.60
2019-03-04T23:38:09.679Z,9.30
2019-03-04T23:40:38.922Z,8.60
2019-03-04T23:43:09.389Z,7.03
2019-03-04T23:45:41.011Z,6.17
2019-03-04T23:48:10.409Z,6.23
2019-03-04T23:50:41.658Z,8.77
2019-03-04T23:53:10.900Z,6.90
2019-03-04T23:55:40.175Z,6.47
2019-03-04T23:58:09.570Z,6.47
