createdAt,value
2023-03-02T00:01:44.888Z,62.91
2023-03-02T00:04:28.009Z,62.90
2023-03-02T00:07:08.014Z,62.99
2023-03-02T00:09:34.948Z,62.88
2023-03-02T00:12:01.612Z,62.79
2023-03-02T00:14:28.156Z,62.86
2023-03-02T00:16:54.703Z,62.89
2023-03-02T00:19:21.654Z,62.97
2023-03-02T00:21:48.245Z,63.06
2023-03-02T00:24:15.793Z,63.27
2023-03-02T00:26:42.568Z,63.56
2023-03-02T00:29:09.263Z,63.73
2023-03-02T00:31:35.913Z,63.79
2023-03-02T00:34:02.489Z,63.84
2023-03-02T00:36:29.066Z,63.81
2023-03-02T00:38:57.448Z,63.74
2023-03-02T00:41:24.120Z,63.88
2023-03-02T00:43:50.902Z,64.15
2023-03-02T00:46:20.179Z,64.02
2023-03-02T00:48:46.856Z,64.27
2023-03-02T00:51:13.956Z,64.19
2023-03-02T00:53:40.515Z,64.17
2023-03-02T00:56:08.161Z,64.24
2023-03-02T00:58:37.791Z,64.32
2023-03-02T01:01:09.866Z,64.23
2023-03-02T01:03:39.063Z,64.28
2023-03-02T01:06:06.180Z,64.40
2023-03-02T01:08:32.796Z,64.50
2023-03-02T01:11:01.513Z,64.41
2023-03-02T01:13:28.682Z,64.70
2023-03-02T01:16:02.973Z,64.54
2023-03-02T01:18:29.899Z,64.66
2023-03-02T01:21:07.722Z,64.84
2023-03-02T01:23:34.679Z,64.75
2023-03-02T01:26:01.343Z,64.85
2023-03-02T01:28:28.194Z,65.03
2023-03-02T01:30:54.786Z,65.10
2023-03-02T01:33:21.771Z,65.24
2023-03-02T01:35:48.855Z,65.13
2023-03-02T01:38:16.001Z,65.33
2023-03-02T01:40:43.740Z,65.33
2023-03-02T01:43:14.485Z,65.54
2023-03-02T01:45:45.758Z,65.72
2023-03-02T01:48:17.201Z,65.89
2023-03-02T01:50:45.305Z,66.07
2023-03-02T01:53:13.526Z,66.15
2023-03-02T01:55:40.478Z,66.27
2023-03-02T01:58:07.581Z,66.16
2023-03-02T02:00:37.598Z,65.95
2023-03-02T02:03:21.156Z,65.87
2023-03-02T02:06:06.614Z,65.98
2023-03-02T02:08:33.887Z,66.05
2023-03-02T02:11:00.933Z,66.05
2023-03-02T02:13:27.830Z,66.07
2023-03-02T02:15:54.463Z,66.08
2023-03-02T02:18:21.062Z,66.17
2023-03-02T02:20:49.258Z,66.13
2023-03-02T02:23:27.372Z,66.25
2023-03-02T02:25:55.381Z,66.26
2023-03-02T02:28:26.507Z,66.40
2023-03-02T02:31:07.697Z,66.58
2023-03-02T02:33:35.445Z,66.58
2023-03-02T02:36:06.641Z,66.71
2023-03-02T02:38:34.885Z,66.44
2023-03-02T02:41:03.900Z,66.71
2023-03-02T02:43:33.845Z,66.86
2023-03-02T02:46:00.916Z,67.16
2023-03-02T02:48:31.141Z,66.94
2023-03-02T02:51:02.944Z,67.20
2023-03-02T02:53:44.230Z,67.22
2023-03-02T02:56:11.682Z,67.21
2023-03-02T02:58:44.754Z,67.43
2023-03-02T03:01:16.047Z,67.45
2023-03-02T03:03:46.559Z,67.50
2023-03-02T03:06:18.231Z,67.33
2023-03-02T03:08:52.135Z,67.29
2023-03-02T03:11:30.591Z,67.26
2023-03-02T03:14:10.626Z,67.39
2023-03-02T03:16:38.901Z,67.33
2023-03-02T03:19:27.448Z,67.27
2023-03-02T03:21:56.535Z,67.21
2023-03-02T03:24:26.291Z,67.19
2023-03-02T03:26:56.428Z,67.32
2023-03-02T03:29:25.365Z,67.31
2023-03-02T03:31:55.653Z,67.65
2023-03-02T03:34:23.389Z,67.48
2023-03-02T03:36:50.101Z,67.50
2023-03-02T03:39:17.507Z,67.44
2023-03-02T03:41:44.623Z,67.26
2023-03-02T03:44:12.051Z,67.60
2023-03-02T03:46:41.174Z,67.73
2023-03-02T03:49:08.018Z,67.72
2023-03-02T03:51:35.578Z,67.80
2023-03-02T03:54:05.717Z,67.89
2023-03-02T03:56:40.184Z,67.81
2023-03-02T03:59:08.876Z,67.74
2023-03-02T04:01:44.088Z,67.74
2023-03-02T04:04:14.265Z,67.87
2023-03-02T04:06:41.020Z,67.91
2023-03-02T04:09:08.084Z,67.90
2023-03-02T04:11:38.756Z,67.68
2023-03-02T04:14:06.115Z,67.67
2023-03-02T04:16:33.514Z,67.83
2023-03-02T04:19:01.234Z,67.93
2023-03-02T04:21:28.334Z,67.93
2023-03-02T04:23:55.760Z,67.91
2023-03-02T04:26:23.204Z,67.77
2023-03-02T04:28:51.012Z,67.89
2023-03-02T04:31:18.624Z,67.97
2023-03-02T04:33:45.385Z,68.12
2023-03-02T04:36:12.530Z,68.08
2023-03-02T04:38:39.102Z,68.02
2023-03-02T04:41:05.935Z,68.01
2023-03-02T04:43:32.579Z,68.05
2023-03-02T04:45:59.257Z,68.02
2023-03-02T04:48:26.091Z,68.07
2023-03-02T04:50:52.678Z,68.16
2023-03-02T04:53:19.288Z,68.20
2023-03-02T04:55:45.902Z,68.20
2023-03-02T04:58:12.481Z,68.12
2023-03-02T05:00:39.134Z,68.13
2023-03-02T05:03:06.366Z,68.35
2023-03-02T05:05:33.331Z,68.56
2023-03-02T05:08:00.156Z,68.55
2023-03-02T05:10:27.863Z,68.76
2023-03-02T05:13:05.212Z,68.73
2023-03-02T05:15:35.105Z,68.79
2023-03-02T05:18:02.240Z,68.90
2023-03-02T05:20:30.432Z,68.92
2023-03-02T05:23:00.688Z,69.02
2023-03-02T05:25:28.772Z,69.07
2023-03-02T05:27:55.751Z,69.20
2023-03-02T05:30:22.687Z,69.13
2023-03-02T05:32:53.010Z,68.91
2023-03-02T05:35:21.337Z,69.00
2023-03-02T05:37:48.018Z,69.18
2023-03-02T05:40:18.871Z,69.23
2023-03-02T05:42:45.824Z,69.04
2023-03-02T05:45:22.948Z,69.19
2023-03-02T05:47:49.723Z,69.24
2023-03-02T05:50:16.803Z,69.33
2023-03-02T05:52:45.428Z,69.19
2023-03-02T05:55:13.834Z,69.17
2023-03-02T05:57:40.773Z,69.08
2023-03-02T06:00:10.221Z,69.32
2023-03-02T06:02:40.115Z,69.30
2023-03-02T06:05:10.999Z,69.45
2023-03-02T06:07:37.570Z,69.58
2023-03-02T06:10:05.859Z,69.59
2023-03-02T06:12:32.539Z,69.60
2023-03-02T06:14:59.534Z,69.55
2023-03-02T06:17:26.573Z,69.69
2023-03-02T06:19:53.167Z,69.84
2023-03-02T06:22:19.751Z,69.77
2023-03-02T06:24:46.392Z,69.80
2023-03-02T06:27:13.642Z,69.92
2023-03-02T06:29:40.293Z,69.87
2023-03-02T06:32:07.281Z,70.03
2023-03-02T06:34:35.475Z,69.83
2023-03-02T06:37:02.424Z,69.77
2023-03-02T06:39:30.190Z,70.08
2023-03-02T06:41:56.774Z,70.08
2023-03-02T06:44:23.387Z,70.13
2023-03-02T06:46:49.965Z,70.22
2023-03-02T06:49:16.554Z,70.36
2023-03-02T06:51:43.207Z,70.43
2023-03-02T06:54:09.850Z,70.29
2023-03-02T06:56:36.435Z,70.28
2023-03-02T06:59:03.079Z,70.39
2023-03-02T07:01:35.773Z,70.49
2023-03-02T07:04:03.231Z,70.68
2023-03-02T07:06:29.854Z,70.56
2023-03-02T07:08:56.405Z,70.96
2023-03-02T07:11:23.034Z,70.69
2023-03-02T07:13:49.815Z,71.18
2023-03-02T07:16:16.423Z,71.40
2023-03-02T07:18:43.140Z,71.51
2023-03-02T07:21:09.719Z,72.18
2023-03-02T07:23:36.309Z,72.40
2023-03-02T07:26:02.909Z,73.23
2023-03-02T07:28:29.510Z,73.39
2023-03-02T07:30:56.126Z,73.40
2023-03-02T07:33:22.770Z,73.77
2023-03-02T07:35:49.368Z,76.99
2023-03-02T07:38:16.008Z,75.42
2023-03-02T07:40:43.216Z,75.79
2023-03-02T07:43:10.160Z,75.19
2023-03-02T07:45:37.605Z,74.64
2023-03-02T07:48:04.241Z,73.96
2023-03-02T07:50:31.267Z,75.50
2023-03-02T07:52:59.891Z,76.93
2023-03-02T07:55:26.593Z,75.34
2023-03-02T07:57:53.246Z,75.48
2023-03-02T08:00:20.620Z,75.43
2023-03-02T08:02:47.208Z,74.37
2023-03-02T08:05:14.129Z,75.91
2023-03-02T08:07:41.027Z,73.99
2023-03-02T08:10:07.820Z,73.96
2023-03-02T08:12:34.384Z,74.26
2023-03-02T08:15:03.092Z,75.40
2023-03-02T08:17:30.211Z,75.01
2023-03-02T08:19:56.752Z,77.41
2023-03-02T08:22:23.546Z,77.28
2023-03-02T08:24:50.184Z,75.73
2023-03-02T08:27:17.750Z,75.34
2023-03-02T08:29:44.304Z,75.77
2023-03-02T08:32:10.996Z,76.30
2023-03-02T08:34:37.654Z,75.07
2023-03-02T08:37:04.309Z,74.67
2023-03-02T08:39:32.189Z,74.92
2023-03-02T08:41:59.061Z,73.36
2023-03-02T08:44:25.722Z,71.73
2023-03-02T08:46:52.283Z,69.24
2023-03-02T08:49:19.535Z,68.31
2023-03-02T08:51:46.772Z,66.86
2023-03-02T08:54:13.457Z,64.70
2023-03-02T08:56:40.397Z,63.09
2023-03-02T08:59:09.886Z,63.44
2023-03-02T09:01:37.976Z,63.48
2023-03-02T09:04:07.253Z,63.22
2023-03-02T09:06:36.739Z,59.96
2023-03-02T09:09:04.270Z,61.50
2023-03-02T09:11:31.097Z,61.41
2023-03-02T09:13:57.909Z,60.92
2023-03-02T09:16:26.096Z,60.57
2023-03-02T09:18:53.920Z,60.44
2023-03-02T09:21:20.880Z,60.80
2023-03-02T09:23:47.485Z,60.93
2023-03-02T09:26:14.152Z,58.52
2023-03-02T09:28:40.799Z,57.38
2023-03-02T09:31:08.526Z,58.96
2023-03-02T09:33:35.529Z,59.44
2023-03-02T09:36:07.176Z,58.41
2023-03-02T09:38:33.788Z,56.03
2023-03-02T09:41:19.985Z,53.86
2023-03-02T09:44:01.359Z,52.09
2023-03-02T09:46:39.692Z,54.98
2023-03-02T09:49:37.136Z,56.74
2023-03-02T09:52:13.998Z,55.66
2023-03-02T09:54:40.903Z,56.21
2023-03-02T09:57:27.193Z,53.69
2023-03-02T10:00:18.053Z,50.85
2023-03-02T10:02:51.721Z,50.51
2023-03-02T10:05:31.868Z,50.73
2023-03-02T10:07:59.497Z,52.71
2023-03-02T10:11:03.248Z,54.25
2023-03-02T10:13:34.763Z,51.16
2023-03-02T10:16:12.425Z,53.28
2023-03-02T10:18:47.181Z,52.32
2023-03-02T10:21:49.649Z,51.20
2023-03-02T10:25:02.950Z,52.17
2023-03-02T10:27:42.449Z,51.57
2023-03-02T10:30:31.127Z,50.12
2023-03-02T10:33:01.258Z,49.52
2023-03-02T10:35:29.107Z,50.72
2023-03-02T10:38:00.342Z,48.65
2023-03-02T10:40:46.086Z,49.29
2023-03-02T10:43:34.188Z,52.00
2023-03-02T10:46:03.123Z,49.66
2023-03-02T10:48:29.736Z,49.14
2023-03-02T10:50:58.569Z,48.74
2023-03-02T10:53:25.414Z,49.07
2023-03-02T10:55:53.309Z,48.90
2023-03-02T10:58:31.975Z,46.17
2023-03-02T11:01:07.379Z,45.19
2023-03-02T11:03:34.285Z,42.99
2023-03-02T11:06:17.467Z,42.70
2023-03-02T11:08:44.130Z,45.09
2023-03-02T11:11:37.734Z,43.82
2023-03-02T11:14:16.291Z,44.06
2023-03-02T11:16:43.621Z,45.45
2023-03-02T11:19:16.502Z,43.32
2023-03-02T11:21:56.476Z,42.08
2023-03-02T11:25:01.697Z,39.36
2023-03-02T11:27:31.232Z,37.28
2023-03-02T11:30:12.057Z,35.93
2023-03-02T11:32:50.004Z,35.73
2023-03-02T11:35:22.846Z,35.79
2023-03-02T11:37:55.253Z,36.55
2023-03-02T11:40:32.184Z,37.66
2023-03-02T11:43:00.459Z,40.58
2023-03-02T11:45:31.673Z,40.75
2023-03-02T11:48:04.176Z,44.36
2023-03-02T11:50:33.150Z,41.67
2023-03-02T11:53:01.991Z,39.87
2023-03-02T11:55:34.153Z,41.14
2023-03-02T11:58:03.423Z,41.51
2023-03-02T12:00:42.205Z,42.83
2023-03-02T12:03:14.725Z,43.06
2023-03-02T12:05:45.887Z,41.42
2023-03-02T12:08:15.542Z,41.77
2023-03-02T12:10:44.332Z,40.64
2023-03-02T12:13:17.861Z,42.21
2023-03-02T12:15:50.864Z,39.38
2023-03-02T12:18:23.514Z,40.56
2023-03-02T12:21:16.051Z,38.79
2023-03-02T12:23:45.525Z,38.39
2023-03-02T12:26:21.248Z,39.19
2023-03-02T12:29:10.888Z,40.52
2023-03-02T12:31:46.251Z,40.91
2023-03-02T12:34:33.797Z,39.88
2023-03-02T12:37:11.881Z,39.50
2023-03-02T12:40:03.448Z,39.28
2023-03-02T12:43:07.258Z,37.99
2023-03-02T12:45:46.374Z,37.72
2023-03-02T12:48:25.281Z,37.50
2023-03-02T12:50:52.851Z,38.60
2023-03-02T12:53:20.010Z,39.16
2023-03-02T12:55:46.950Z,39.04
2023-03-02T12:58:33.649Z,38.98
2023-03-02T13:01:02.296Z,39.80
2023-03-02T13:03:30.976Z,41.87
2023-03-02T13:06:03.468Z,42.37
2023-03-02T13:08:31.589Z,41.01
2023-03-02T13:11:00.866Z,40.81
2023-03-02T13:13:41.595Z,40.74
2023-03-02T13:16:28.809Z,40.19
2023-03-02T13:18:58.270Z,41.00
2023-03-02T13:21:32.767Z,40.30
2023-03-02T13:23:59.641Z,40.82
2023-03-02T13:26:37.127Z,37.99
2023-03-02T13:29:14.716Z,37.04
2023-03-02T13:31:41.387Z,39.32
2023-03-02T13:34:20.786Z,42.67
2023-03-02T13:36:47.364Z,41.19
2023-03-02T13:39:22.527Z,44.03
2023-03-02T13:41:54.425Z,43.08
2023-03-02T13:44:26.282Z,40.47
2023-03-02T13:46:52.909Z,43.24
2023-03-02T13:49:30.506Z,44.98
2023-03-02T13:52:02.303Z,47.44
2023-03-02T13:54:31.181Z,48.25
2023-03-02T13:56:59.262Z,49.24
2023-03-02T13:59:26.054Z,50.68
2023-03-02T14:01:52.678Z,51.85
2023-03-02T14:04:24.033Z,51.26
2023-03-02T14:06:52.129Z,52.16
2023-03-02T14:09:19.232Z,52.03
2023-03-02T14:11:48.276Z,53.96
2023-03-02T14:14:17.894Z,53.30
2023-03-02T14:16:44.565Z,52.50
2023-03-02T14:19:13.933Z,52.38
2023-03-02T14:21:41.202Z,55.87
2023-03-02T14:24:07.794Z,54.28
2023-03-02T14:26:45.219Z,54.12
2023-03-02T14:29:31.607Z,57.80
2023-03-02T14:32:00.706Z,57.25
2023-03-02T14:34:27.682Z,57.08
2023-03-02T14:36:58.625Z,58.24
2023-03-02T14:39:36.441Z,58.12
2023-03-02T14:42:04.175Z,56.57
2023-03-02T14:44:30.794Z,55.60
2023-03-02T14:46:58.284Z,56.87
2023-03-02T14:49:25.416Z,56.02
2023-03-02T14:51:59.336Z,57.18
2023-03-02T14:54:26.447Z,57.14
2023-03-02T14:56:53.134Z,56.37
2023-03-02T14:59:19.733Z,56.56
2023-03-02T15:01:46.487Z,56.67
2023-03-02T15:04:13.216Z,56.97
2023-03-02T15:06:41.058Z,57.14
2023-03-02T15:09:08.533Z,58.05
2023-03-02T15:11:35.516Z,58.84
2023-03-02T15:14:02.408Z,58.97
2023-03-02T15:16:29.062Z,58.17
2023-03-02T15:18:57.751Z,58.16
2023-03-02T15:21:25.216Z,57.73
2023-03-02T15:23:52.006Z,57.64
2023-03-02T15:26:18.659Z,57.52
2023-03-02T15:28:48.086Z,57.77
2023-03-02T15:31:16.352Z,58.30
2023-03-02T15:33:45.246Z,58.49
2023-03-02T15:36:12.781Z,58.70
2023-03-02T15:38:39.729Z,59.65
2023-03-02T15:41:13.163Z,61.02
2023-03-02T15:43:40.069Z,60.72
2023-03-02T15:46:06.731Z,61.24
2023-03-02T15:48:33.278Z,60.91
2023-03-02T15:51:04.837Z,60.88
2023-03-02T15:53:34.658Z,60.90
2023-03-02T15:56:10.879Z,60.99
2023-03-02T15:58:37.469Z,60.91
2023-03-02T16:01:08.479Z,61.54
2023-03-02T16:03:35.189Z,61.60
2023-03-02T16:06:02.023Z,61.43
2023-03-02T16:08:28.627Z,61.52
2023-03-02T16:10:59.744Z,61.70
2023-03-02T16:13:26.957Z,61.70
2023-03-02T16:15:53.857Z,62.04
2023-03-02T16:18:20.430Z,62.88
2023-03-02T16:20:47.023Z,64.35
2023-03-02T16:23:13.733Z,67.86
2023-03-02T16:25:43.526Z,68.71
2023-03-02T16:28:11.661Z,68.15
2023-03-02T16:30:39.525Z,66.86
2023-03-02T16:33:07.967Z,66.72
2023-03-02T16:35:35.275Z,66.75
2023-03-02T16:38:02.162Z,69.76
2023-03-02T16:40:29.387Z,70.46
2023-03-02T16:42:55.949Z,68.07
2023-03-02T16:45:22.687Z,68.88
2023-03-02T16:47:49.827Z,68.90
2023-03-02T16:50:17.100Z,72.26
2023-03-02T16:52:44.271Z,70.16
2023-03-02T16:55:17.292Z,68.22
2023-03-02T16:57:43.862Z,66.92
2023-03-02T17:00:13.363Z,66.52
2023-03-02T17:02:40.051Z,66.25
2023-03-02T17:05:06.854Z,65.85
2023-03-02T17:07:33.415Z,67.13
2023-03-02T17:09:59.976Z,67.42
2023-03-02T17:12:26.573Z,67.53
2023-03-02T17:14:53.141Z,67.00
2023-03-02T17:17:19.793Z,66.90
2023-03-02T17:19:46.336Z,68.01
2023-03-02T17:22:12.996Z,68.97
2023-03-02T17:24:39.655Z,70.45
2023-03-02T17:27:15.901Z,72.11
2023-03-02T17:29:49.275Z,72.29
2023-03-02T17:32:15.925Z,76.22
2023-03-02T17:34:43.385Z,75.13
2023-03-02T17:37:09.977Z,77.44
2023-03-02T17:39:36.627Z,77.72
2023-03-02T17:42:03.290Z,76.81
2023-03-02T17:44:29.858Z,78.02
2023-03-02T17:46:56.536Z,77.83
2023-03-02T17:49:23.094Z,79.81
2023-03-02T17:51:49.828Z,78.37
2023-03-02T17:54:16.389Z,75.65
2023-03-02T17:56:42.994Z,75.57
2023-03-02T17:59:10.456Z,76.35
2023-03-02T18:01:37.032Z,76.64
2023-03-02T18:04:03.761Z,76.97
2023-03-02T18:06:30.345Z,77.69
2023-03-02T18:08:57.010Z,77.49
2023-03-02T18:11:24.756Z,75.11
2023-03-02T18:13:54.883Z,73.38
2023-03-02T18:16:23.093Z,74.10
2023-03-02T18:18:53.479Z,72.78
2023-03-02T18:21:21.121Z,72.01
2023-03-02T18:23:47.754Z,71.69
2023-03-02T18:26:14.977Z,71.48
2023-03-02T18:28:41.691Z,71.00
2023-03-02T18:31:08.740Z,70.94
2023-03-02T18:33:37.450Z,70.44
2023-03-02T18:36:05.599Z,70.17
2023-03-02T18:38:33.650Z,70.14
2023-03-02T18:41:03.023Z,71.17
2023-03-02T18:43:34.783Z,70.92
2023-03-02T18:46:05.355Z,71.24
2023-03-02T18:48:32.571Z,71.53
2023-03-02T18:50:59.402Z,73.95
2023-03-02T18:53:27.023Z,73.98
2023-03-02T18:55:56.698Z,78.18
2023-03-02T18:58:25.367Z,78.60
2023-03-02T19:00:53.710Z,78.01
2023-03-02T19:03:20.988Z,77.46
2023-03-02T19:05:47.587Z,76.08
2023-03-02T19:08:14.232Z,76.92
2023-03-02T19:10:42.417Z,75.48
2023-03-02T19:13:11.629Z,74.28
2023-03-02T19:15:41.537Z,73.42
2023-03-02T19:18:08.402Z,73.12
2023-03-02T19:20:35.296Z,72.69
2023-03-02T19:23:01.955Z,73.14
2023-03-02T19:25:28.685Z,74.64
2023-03-02T19:27:55.261Z,73.23
2023-03-02T19:30:24.645Z,72.83
2023-03-02T19:32:54.037Z,72.50
2023-03-02T19:35:22.814Z,72.00
2023-03-02T19:37:49.850Z,72.12
2023-03-02T19:40:19.220Z,72.58
2023-03-02T19:42:47.487Z,73.38
2023-03-02T19:45:23.576Z,73.05
2023-03-02T19:47:50.125Z,72.56
2023-03-02T19:50:19.005Z,72.63
2023-03-02T19:52:45.615Z,72.88
2023-03-02T19:55:14.100Z,72.63
2023-03-02T19:57:40.898Z,73.01
2023-03-02T20:00:13.301Z,73.69
2023-03-02T20:02:40.847Z,72.84
2023-03-02T20:05:11.073Z,74.09
2023-03-02T20:10:35.950Z,75.54
2023-03-02T20:13:03.554Z,74.26
2023-03-02T20:15:32.049Z,73.64
2023-03-02T20:17:59.528Z,73.45
2023-03-02T20:20:27.169Z,73.74
2023-03-02T20:22:54.789Z,74.87
2023-03-02T20:25:21.770Z,78.95
2023-03-02T20:27:49.385Z,77.44
2023-03-02T20:30:39.411Z,76.38
2023-03-02T20:33:07.245Z,75.01
2023-03-02T20:35:35.106Z,74.21
2023-03-02T20:38:05.497Z,77.60
2023-03-02T20:40:32.483Z,80.86
2023-03-02T20:42:59.168Z,78.98
2023-03-02T20:45:25.787Z,79.29
2023-03-02T20:51:37.181Z,79.36
2023-03-02T20:54:04.358Z,80.03
2023-03-02T20:56:30.999Z,80.80
2023-03-02T20:58:58.012Z,83.29
2023-03-02T21:01:24.979Z,83.39
2023-03-02T21:03:51.721Z,83.36
2023-03-02T21:06:18.978Z,83.66
2023-03-02T21:08:46.124Z,83.67
2023-03-02T21:11:15.813Z,82.02
2023-03-02T21:13:45.889Z,81.17
2023-03-02T21:16:17.128Z,83.04
2023-03-02T21:18:57.992Z,81.44
2023-03-02T21:21:40.392Z,81.93
2023-03-02T21:24:09.208Z,80.01
2023-03-02T21:26:36.677Z,79.43
2023-03-02T21:29:05.290Z,78.72
2023-03-02T21:31:31.991Z,77.62
2023-03-02T21:34:00.203Z,80.32
2023-03-02T21:36:27.139Z,78.98
2023-03-02T21:38:53.874Z,78.19
2023-03-02T21:41:20.499Z,78.64
2023-03-02T21:43:47.829Z,78.33
2023-03-02T21:46:16.750Z,77.54
2023-03-02T21:48:43.898Z,80.65
2023-03-02T21:51:11.866Z,79.56
2023-03-02T21:53:38.423Z,78.67
2023-03-02T21:56:05.681Z,77.66
2023-03-02T21:58:32.373Z,77.18
2023-03-02T22:00:59.094Z,77.94
2023-03-02T22:03:25.864Z,80.43
2023-03-02T22:05:52.464Z,79.05
2023-03-02T22:08:20.469Z,82.04
2023-03-02T22:10:51.136Z,79.95
2023-03-02T22:13:26.818Z,79.34
2023-03-02T22:16:15.511Z,78.53
2023-03-02T22:18:44.661Z,77.50
2023-03-02T22:21:28.656Z,77.77
2023-03-02T22:24:09.885Z,77.69
2023-03-02T22:26:40.719Z,77.69
2023-03-02T22:29:21.469Z,80.15
2023-03-02T22:31:49.582Z,79.70
2023-03-02T22:34:24.261Z,82.04
2023-03-02T22:36:50.918Z,82.82
2023-03-02T22:39:29.400Z,80.41
2023-03-02T22:42:08.731Z,80.00
2023-03-02T22:44:37.329Z,79.60
2023-03-02T22:47:20.346Z,79.46
2023-03-02T22:49:56.132Z,80.97
2023-03-02T22:52:26.071Z,79.34
2023-03-02T22:54:55.183Z,78.99
2023-03-02T22:57:33.486Z,79.78
2023-03-02T23:00:32.663Z,81.17
2023-03-02T23:03:01.364Z,79.27
2023-03-02T23:05:33.930Z,79.48
2023-03-02T23:08:19.722Z,81.76
2023-03-02T23:10:49.283Z,81.39
2023-03-02T23:13:20.119Z,83.87
2023-03-02T23:15:48.985Z,82.77
2023-03-02T23:18:29.053Z,82.02
2023-03-02T23:20:58.409Z,81.51
2023-03-02T23:23:28.895Z,80.15
2023-03-02T23:25:59.079Z,84.56
2023-03-02T23:28:26.154Z,86.74
2023-03-02T23:30:54.674Z,83.99
2023-03-02T23:33:24.040Z,82.38
2023-03-02T23:35:53.753Z,83.00
2023-03-02T23:38:22.978Z,81.80
2023-03-02T23:40:52.323Z,82.62
2023-03-02T23:43:21.893Z,83.17
2023-03-02T23:45:51.549Z,81.40
2023-03-02T23:48:20.980Z,80.24
2023-03-02T23:50:52.166Z,80.75
2023-03-02T23:53:22.596Z,81.91
2023-03-02T23:55:53.382Z,82.64
2023-03-02T23:58:25.152Z,83.71
