createdAt,value
2018-11-10T00:05:59.608Z,9.93
2018-11-10T00:12:02.356Z,10.40
2018-11-10T00:18:05.664Z,10.07
2018-11-10T00:24:12.173Z,10.03
2018-11-10T00:30:15.965Z,10.27
2018-11-10T00:36:18.760Z,11.53
2018-11-10T00:42:21.412Z,11.90
2018-11-10T00:48:23.773Z,13.37
2018-11-10T00:54:26.316Z,11.60
2018-11-10T01:00:28.730Z,13.93
2018-11-10T01:06:31.133Z,13.20
2018-11-10T01:12:33.678Z,13.87
2018-11-10T01:18:36.171Z,13.33
2018-11-10T01:24:38.737Z,13.50
2018-11-10T01:30:41.267Z,12.77
2018-11-10T01:36:44.063Z,13.10
2018-11-10T01:42:46.522Z,14.63
2018-11-10T01:48:48.877Z,14.80
2018-11-10T01:54:51.374Z,12.27
2018-11-10T02:00:53.792Z,11.00
2018-11-10T02:06:56.390Z,11.03
2018-11-10T02:12:59.930Z,11.43
2018-11-10T02:19:03.054Z,12.27
2018-11-10T02:25:06.817Z,10.87
2018-11-10T02:31:09.449Z,10.87
2018-11-10T02:37:11.941Z,11.03
2018-11-10T02:43:14.636Z,10.50
2018-11-10T02:49:17.091Z,9.87
2018-11-10T02:55:19.574Z,11.63
2018-11-10T03:01:22.083Z,9.57
2018-11-10T03:07:24.762Z,8.60
2018-11-10T03:13:27.159Z,8.67
2018-11-10T03:19:29.743Z,9.60
2018-11-10T03:25:32.253Z,7.40
2018-11-10T03:31:34.763Z,7.20
2018-11-10T03:37:37.340Z,6.43
2018-11-10T03:43:39.766Z,6.63
2018-11-10T03:52:19.001Z,5.00
2018-11-10T03:58:21.641Z,4.83
2018-11-10T04:04:24.142Z,4.77
2018-11-10T04:10:31.144Z,4.60
2018-11-10T04:16:33.872Z,4.33
2018-11-10T04:22:37.297Z,4.07
2018-11-10T04:28:39.699Z,4.17
2018-11-10T04:34:42.147Z,3.90
2018-11-10T04:40:44.830Z,3.13
2018-11-10T04:46:47.442Z,3.33
2018-11-10T04:52:49.983Z,3.77
2018-11-10T05:01:20.910Z,3.73
2018-11-10T05:07:23.330Z,3.37
2018-11-10T05:13:25.893Z,3.07
2018-11-10T05:19:28.370Z,3.80
2018-11-10T05:25:30.884Z,4.20
2018-11-10T05:31:33.430Z,3.90
2018-11-10T05:37:36.073Z,4.30
2018-11-10T05:43:38.426Z,5.37
2018-11-10T05:49:40.994Z,5.30
2018-11-10T05:55:43.436Z,6.57
2018-11-10T06:04:17.384Z,6.13
2018-11-10T06:10:20.160Z,7.00
2018-11-10T06:16:22.527Z,6.87
2018-11-10T06:22:24.982Z,7.47
2018-11-10T06:28:27.786Z,6.70
2018-11-10T06:37:00.072Z,6.70
2018-11-10T06:43:02.748Z,7.10
2018-11-10T06:51:34.319Z,6.37
2018-11-10T06:57:37.146Z,6.90
2018-11-10T07:03:39.782Z,5.53
2018-11-10T07:09:43.276Z,5.90
2018-11-10T07:18:14.641Z,6.47
2018-11-10T07:24:16.965Z,5.77
2018-11-10T07:30:19.567Z,5.90
2018-11-10T07:36:22.071Z,5.33
2018-11-10T07:42:24.422Z,5.10
2018-11-10T07:48:27.162Z,5.47
2018-11-10T07:54:29.728Z,5.40
2018-11-10T08:00:32.244Z,4.80
2018-11-10T08:06:34.693Z,5.00
2018-11-10T08:12:37.500Z,5.27
2018-11-10T08:18:40.082Z,5.00
2018-11-10T08:24:42.675Z,4.43
2018-11-10T08:30:45.214Z,4.10
2018-11-10T08:36:48.423Z,4.33
2018-11-10T08:42:51.685Z,5.13
2018-11-10T08:48:54.220Z,3.97
2018-11-10T08:54:56.713Z,4.53
2018-11-10T09:00:59.275Z,3.93
2018-11-10T09:07:01.735Z,4.83
2018-11-10T09:13:04.443Z,3.67
2018-11-10T09:19:06.840Z,5.13
2018-11-10T09:25:11.307Z,3.87
2018-11-10T09:31:13.785Z,3.83
2018-11-10T09:37:16.262Z,3.90
2018-11-10T09:43:18.691Z,3.90
2018-11-10T09:49:21.199Z,3.00
2018-11-10T09:55:23.823Z,2.77
2018-11-10T10:01:26.482Z,2.97
2018-11-10T10:07:28.990Z,2.33
2018-11-10T10:13:31.694Z,2.37
2018-11-10T10:19:34.175Z,1.83
2018-11-10T10:25:36.622Z,1.63
2018-11-10T10:31:40.756Z,3.23
2018-11-10T10:37:44.261Z,3.07
2018-11-10T10:43:46.906Z,2.13
2018-11-10T10:49:49.730Z,2.20
2018-11-10T10:55:52.243Z,2.20
2018-11-10T11:02:00.487Z,2.10
2018-11-10T11:08:02.900Z,2.30
2018-11-10T11:14:05.403Z,3.10
2018-11-10T11:20:07.849Z,3.37
2018-11-10T11:26:10.999Z,2.50
2018-11-10T11:32:13.496Z,3.00
2018-11-10T11:38:16.063Z,3.47
2018-11-10T11:44:18.482Z,3.60
2018-11-10T11:50:20.896Z,4.20
2018-11-10T11:56:23.294Z,4.37
2018-11-10T12:02:25.738Z,3.90
2018-11-10T12:08:28.147Z,3.33
2018-11-10T12:14:32.165Z,3.90
2018-11-10T12:20:34.734Z,3.70
2018-11-10T12:26:38.193Z,4.00
2018-11-10T12:32:40.849Z,3.67
2018-11-10T12:38:43.236Z,3.83
2018-11-10T12:44:45.760Z,4.10
2018-11-10T12:50:48.130Z,3.70
2018-11-10T12:56:50.659Z,3.57
2018-11-10T13:02:53.355Z,3.97
2018-11-10T13:08:56.226Z,4.87
2018-11-10T13:14:58.665Z,4.03
2018-11-10T13:21:01.220Z,3.80
2018-11-10T13:27:03.807Z,4.23
2018-11-10T13:33:07.069Z,4.50
2018-11-10T13:39:09.876Z,4.83
2018-11-10T13:45:13.517Z,5.03
2018-11-10T13:51:16.446Z,5.30
2018-11-10T13:57:18.832Z,4.73
2018-11-10T14:03:21.332Z,4.50
2018-11-10T14:09:24.129Z,4.10
2018-11-10T14:15:26.517Z,3.77
2018-11-10T14:21:29.252Z,3.60
2018-11-10T14:27:31.877Z,3.83
2018-11-10T14:33:41.833Z,5.23
2018-11-10T14:39:44.593Z,5.00
2018-11-10T14:45:47.161Z,3.67
2018-11-10T14:51:50.025Z,3.00
2018-11-10T14:57:54.502Z,3.20
2018-11-10T15:03:57.064Z,2.30
2018-11-10T15:10:00.506Z,2.60
2018-11-10T15:16:03.004Z,2.50
2018-11-10T15:22:06.113Z,2.87
2018-11-10T15:28:08.743Z,3.33
2018-11-10T15:34:11.232Z,2.70
2018-11-10T15:40:14.464Z,2.20
2018-11-10T15:46:17.076Z,2.27
2018-11-10T15:52:19.564Z,2.20
2018-11-10T15:58:22.152Z,3.70
2018-11-10T16:04:24.591Z,2.80
2018-11-10T16:10:27.258Z,3.70
2018-11-10T16:16:29.823Z,9.27
2018-11-10T16:22:32.462Z,4.60
2018-11-10T16:28:35.100Z,2.77
2018-11-10T16:34:37.782Z,3.20
2018-11-10T16:40:40.217Z,2.93
2018-11-10T16:46:42.608Z,3.10
2018-11-10T16:52:45.475Z,4.00
2018-11-10T16:58:47.950Z,3.00
2018-11-10T17:04:50.435Z,2.30
2018-11-10T17:10:52.968Z,2.10
2018-11-10T17:16:55.643Z,1.50
2018-11-10T17:22:58.016Z,1.50
2018-11-10T17:29:00.390Z,2.50
2018-11-10T17:35:02.856Z,3.30
2018-11-10T17:41:05.367Z,2.23
2018-11-10T17:47:07.810Z,1.67
2018-11-10T17:53:10.264Z,1.97
2018-11-10T17:59:12.777Z,1.60
2018-11-10T18:05:15.995Z,1.83
2018-11-10T18:11:18.475Z,1.63
2018-11-10T18:17:21.024Z,3.30
2018-11-10T18:23:23.685Z,2.13
2018-11-10T18:29:26.536Z,1.67
2018-11-10T18:35:28.978Z,2.00
2018-11-10T18:41:31.384Z,2.20
2018-11-10T18:47:34.018Z,2.10
2018-11-10T18:53:36.427Z,2.87
2018-11-10T18:59:38.941Z,2.20
2018-11-10T19:05:42.118Z,3.17
2018-11-10T19:11:44.653Z,2.50
2018-11-10T19:17:47.329Z,3.30
2018-11-10T19:23:49.793Z,4.53
2018-11-10T19:29:52.743Z,2.97
2018-11-10T19:35:55.249Z,4.40
2018-11-10T19:41:57.762Z,3.53
2018-11-10T19:48:00.458Z,2.70
2018-11-10T19:54:03.216Z,3.30
2018-11-10T20:00:09.635Z,2.80
2018-11-10T20:06:12.373Z,4.90
2018-11-10T20:12:15.466Z,3.97
2018-11-10T20:18:18.413Z,3.40
2018-11-10T20:24:21.739Z,3.27
2018-11-10T20:30:24.457Z,3.30
2018-11-10T20:36:27.114Z,3.53
2018-11-10T20:42:30.147Z,3.97
2018-11-10T20:48:32.804Z,4.57
2018-11-10T20:54:35.559Z,4.63
2018-11-10T21:00:38.059Z,5.63
2018-11-10T21:06:40.501Z,5.33
2018-11-10T21:12:44.231Z,4.93
2018-11-10T21:18:46.616Z,3.80
2018-11-10T21:24:49.144Z,3.53
2018-11-10T21:30:51.866Z,3.10
2018-11-10T21:36:54.352Z,3.30
2018-11-10T21:42:56.739Z,3.40
2018-11-10T21:48:59.169Z,3.50
2018-11-10T21:55:01.758Z,3.63
2018-11-10T22:01:04.601Z,3.83
2018-11-10T22:07:08.144Z,3.97
2018-11-10T22:13:10.666Z,3.97
2018-11-10T22:19:13.190Z,3.97
2018-11-10T22:25:15.894Z,3.53
2018-11-10T22:31:18.255Z,3.73
2018-11-10T22:37:20.670Z,3.73
2018-11-10T22:43:23.188Z,3.00
2018-11-10T22:49:25.636Z,3.00
2018-11-10T22:55:28.068Z,2.83
2018-11-10T23:01:30.862Z,2.40
2018-11-10T23:07:33.328Z,2.93
2018-11-10T23:13:36.986Z,2.70
2018-11-10T23:19:39.416Z,2.50
2018-11-10T23:25:41.848Z,2.40
2018-11-10T23:31:44.276Z,2.60
2018-11-10T23:37:46.669Z,2.20
2018-11-10T23:43:49.078Z,2.27
2018-11-10T23:49:51.501Z,2.37
2018-11-10T23:55:54.103Z,3.57
