createdAt,value
2022-11-25T00:01:09.884Z,6.82
2022-11-25T00:03:36.886Z,6.93
2022-11-25T00:06:18.059Z,7.38
2022-11-25T00:08:46.911Z,6.70
2022-11-25T00:11:14.325Z,7.30
2022-11-25T00:13:42.000Z,6.38
2022-11-25T00:16:14.730Z,6.38
2022-11-25T00:18:45.809Z,7.57
2022-11-25T00:21:15.666Z,6.70
2022-11-25T00:23:43.007Z,7.22
2022-11-25T00:26:16.766Z,6.32
2022-11-25T00:28:53.724Z,6.78
2022-11-25T00:31:22.961Z,6.68
2022-11-25T00:33:50.075Z,6.47
2022-11-25T00:36:24.065Z,7.07
2022-11-25T00:38:57.860Z,6.68
2022-11-25T00:41:44.479Z,7.78
2022-11-25T00:44:31.490Z,6.43
2022-11-25T00:46:58.755Z,6.50
2022-11-25T00:49:25.779Z,6.03
2022-11-25T00:51:52.388Z,6.00
2022-11-25T00:54:21.845Z,6.20
2022-11-25T00:56:48.454Z,6.13
2022-11-25T00:59:15.163Z,6.45
2022-11-25T01:01:41.811Z,5.70
2022-11-25T01:04:08.710Z,6.22
2022-11-25T01:06:36.796Z,5.90
2022-11-25T01:09:04.798Z,5.95
2022-11-25T01:11:31.816Z,5.65
2022-11-25T01:14:01.398Z,6.68
2022-11-25T01:16:29.526Z,6.15
2022-11-25T01:18:56.245Z,6.03
2022-11-25T01:21:25.526Z,6.47
2022-11-25T01:23:52.709Z,6.45
2022-11-25T01:26:24.251Z,5.93
2022-11-25T01:28:59.581Z,5.75
2022-11-25T01:31:28.829Z,5.43
2022-11-25T01:33:58.812Z,5.72
2022-11-25T01:36:26.448Z,5.80
2022-11-25T01:38:55.811Z,5.45
2022-11-25T01:41:23.610Z,6.13
2022-11-25T01:44:14.333Z,6.00
2022-11-25T01:46:46.658Z,5.43
2022-11-25T01:49:22.453Z,5.03
2022-11-25T01:52:07.539Z,5.05
2022-11-25T01:54:40.386Z,5.57
2022-11-25T01:57:13.315Z,5.30
2022-11-25T01:59:45.743Z,5.10
2022-11-25T02:02:13.176Z,5.95
2022-11-25T02:04:40.829Z,5.40
2022-11-25T02:07:13.672Z,5.45
2022-11-25T02:09:42.559Z,5.63
2022-11-25T02:12:10.325Z,5.78
2022-11-25T02:14:37.135Z,5.05
2022-11-25T02:17:03.904Z,5.50
2022-11-25T02:19:58.568Z,5.57
2022-11-25T02:22:44.458Z,4.75
2022-11-25T02:25:24.800Z,5.63
2022-11-25T02:27:56.518Z,5.45
2022-11-25T02:30:23.495Z,4.93
2022-11-25T02:32:50.244Z,5.28
2022-11-25T02:35:34.962Z,4.95
2022-11-25T02:38:22.214Z,5.30
2022-11-25T02:40:58.793Z,4.70
2022-11-25T02:43:25.867Z,5.13
2022-11-25T02:46:03.232Z,4.57
2022-11-25T02:49:00.961Z,4.78
2022-11-25T02:51:20.983Z,4.50
2022-11-25T02:53:47.984Z,5.10
2022-11-25T02:56:15.796Z,4.45
2022-11-25T02:58:42.696Z,4.25
2022-11-25T03:01:09.818Z,3.97
2022-11-25T03:03:37.240Z,4.80
2022-11-25T03:06:04.078Z,4.93
2022-11-25T03:08:30.766Z,4.10
2022-11-25T03:10:57.402Z,4.28
2022-11-25T03:13:24.273Z,4.55
2022-11-25T03:15:50.988Z,4.63
2022-11-25T03:18:17.637Z,4.18
2022-11-25T03:20:44.198Z,4.32
2022-11-25T03:23:10.838Z,4.38
2022-11-25T03:25:37.584Z,4.18
2022-11-25T03:28:04.731Z,4.15
2022-11-25T03:30:31.519Z,5.15
2022-11-25T03:32:58.170Z,4.47
2022-11-25T03:35:24.917Z,4.53
2022-11-25T03:37:51.513Z,4.05
2022-11-25T03:40:18.227Z,4.38
2022-11-25T03:42:45.068Z,3.88
2022-11-25T03:45:13.645Z,4.38
2022-11-25T03:47:42.831Z,4.45
2022-11-25T03:50:10.792Z,3.97
2022-11-25T03:52:37.751Z,4.13
2022-11-25T03:55:05.214Z,3.90
2022-11-25T03:57:32.570Z,3.92
2022-11-25T03:59:59.245Z,4.32
2022-11-25T04:02:25.967Z,4.00
2022-11-25T04:04:52.622Z,4.90
2022-11-25T04:07:19.348Z,4.28
2022-11-25T04:09:46.230Z,4.00
2022-11-25T04:12:31.754Z,4.47
2022-11-25T04:14:58.364Z,3.67
2022-11-25T04:17:24.980Z,3.67
2022-11-25T04:19:51.567Z,3.85
2022-11-25T04:22:18.191Z,3.55
2022-11-25T04:24:44.830Z,4.18
2022-11-25T04:27:11.395Z,4.00
2022-11-25T04:29:37.985Z,4.15
2022-11-25T04:32:04.822Z,4.20
2022-11-25T04:34:31.566Z,4.03
2022-11-25T04:36:58.147Z,3.70
2022-11-25T04:39:24.784Z,4.38
2022-11-25T04:42:11.397Z,4.30
2022-11-25T04:44:38.200Z,3.70
2022-11-25T04:47:05.068Z,3.58
2022-11-25T04:49:31.707Z,3.42
2022-11-25T04:51:58.263Z,3.00
2022-11-25T04:54:24.925Z,3.65
2022-11-25T04:56:51.563Z,3.45
2022-11-25T04:59:44.077Z,3.38
2022-11-25T05:02:16.244Z,3.60
2022-11-25T05:04:44.010Z,3.70
2022-11-25T05:07:11.373Z,3.50
2022-11-25T05:09:38.398Z,3.35
2022-11-25T05:12:06.470Z,3.38
2022-11-25T05:14:34.800Z,3.70
2022-11-25T05:17:05.999Z,3.38
2022-11-25T05:19:33.182Z,3.50
2022-11-25T05:21:59.751Z,3.20
2022-11-25T05:24:26.451Z,3.20
2022-11-25T05:26:53.173Z,3.47
2022-11-25T05:29:19.838Z,3.47
2022-11-25T05:31:46.505Z,3.25
2022-11-25T05:34:13.132Z,3.15
2022-11-25T05:36:39.747Z,3.53
2022-11-25T05:39:06.376Z,3.47
2022-11-25T05:41:33.017Z,3.10
2022-11-25T05:43:59.687Z,3.58
2022-11-25T05:46:26.293Z,3.13
2022-11-25T05:48:54.665Z,3.45
2022-11-25T05:51:22.036Z,3.20
2022-11-25T05:53:49.047Z,3.45
2022-11-25T05:56:15.739Z,3.25
2022-11-25T05:58:45.559Z,2.85
2022-11-25T06:01:14.193Z,3.08
2022-11-25T06:03:41.398Z,3.30
2022-11-25T06:06:08.961Z,3.25
2022-11-25T06:08:37.199Z,3.15
2022-11-25T06:11:08.720Z,3.42
2022-11-25T06:13:35.673Z,2.95
2022-11-25T06:16:17.689Z,2.80
2022-11-25T06:18:44.481Z,3.13
2022-11-25T06:21:15.817Z,3.08
2022-11-25T06:23:45.217Z,3.38
2022-11-25T06:26:22.350Z,3.38
2022-11-25T06:28:52.450Z,3.20
2022-11-25T06:31:24.957Z,3.30
2022-11-25T06:33:52.853Z,3.00
2022-11-25T06:36:21.720Z,2.45
2022-11-25T06:38:50.948Z,2.50
2022-11-25T06:41:18.641Z,2.92
2022-11-25T06:43:45.248Z,2.83
2022-11-25T06:46:17.315Z,2.88
2022-11-25T06:48:46.408Z,2.65
2022-11-25T06:51:17.090Z,2.47
2022-11-25T06:53:43.861Z,3.00
2022-11-25T06:56:22.908Z,2.60
2022-11-25T06:58:50.626Z,2.63
2022-11-25T07:01:26.196Z,3.08
2022-11-25T07:03:55.716Z,2.40
2022-11-25T07:06:22.418Z,2.80
2022-11-25T07:08:49.728Z,3.17
2022-11-25T07:11:23.091Z,2.75
2022-11-25T07:13:53.670Z,2.55
2022-11-25T07:16:20.328Z,2.70
2022-11-25T07:18:47.183Z,2.22
2022-11-25T07:21:16.267Z,2.42
2022-11-25T07:23:44.743Z,2.30
2022-11-25T07:26:18.745Z,2.47
2022-11-25T07:28:45.732Z,2.80
2022-11-25T07:31:27.525Z,2.13
2022-11-25T07:34:01.165Z,2.80
2022-11-25T07:36:30.003Z,2.50
2022-11-25T07:38:59.470Z,2.50
2022-11-25T07:41:28.522Z,2.13
2022-11-25T07:44:01.149Z,3.08
2022-11-25T07:46:30.831Z,2.22
2022-11-25T07:49:06.066Z,2.53
2022-11-25T07:51:35.414Z,2.38
2022-11-25T07:54:04.165Z,2.35
2022-11-25T07:56:30.848Z,2.20
2022-11-25T07:58:57.745Z,2.00
2022-11-25T08:01:25.265Z,2.38
2022-11-25T08:03:52.767Z,2.20
2022-11-25T08:06:22.344Z,2.25
2022-11-25T08:08:49.978Z,1.90
2022-11-25T08:11:25.972Z,1.88
2022-11-25T08:13:53.107Z,2.40
2022-11-25T08:16:22.455Z,2.38
2022-11-25T08:18:49.752Z,2.15
2022-11-25T08:21:17.442Z,2.30
2022-11-25T08:23:47.498Z,2.40
2022-11-25T08:26:21.225Z,2.22
2022-11-25T08:28:47.957Z,2.10
2022-11-25T08:31:17.542Z,2.20
2022-11-25T08:33:44.895Z,2.33
2022-11-25T08:36:12.521Z,2.20
2022-11-25T08:38:40.589Z,2.60
2022-11-25T08:41:16.468Z,1.98
2022-11-25T08:43:44.140Z,2.10
2022-11-25T08:46:17.502Z,2.40
2022-11-25T08:48:44.332Z,2.25
2022-11-25T08:51:15.925Z,2.28
2022-11-25T08:53:42.858Z,2.15
2022-11-25T08:56:10.535Z,2.35
2022-11-25T08:58:38.130Z,2.35
2022-11-25T09:01:06.295Z,1.88
2022-11-25T09:03:39.283Z,2.30
2022-11-25T09:06:08.202Z,2.05
2022-11-25T09:08:35.071Z,1.90
2022-11-25T09:11:02.169Z,2.25
2022-11-25T09:13:28.866Z,1.92
2022-11-25T09:15:56.494Z,1.58
2022-11-25T09:18:26.333Z,2.17
2022-11-25T09:20:53.834Z,2.38
2022-11-25T09:23:20.759Z,2.15
2022-11-25T09:25:55.487Z,2.13
2022-11-25T09:28:23.572Z,2.28
2022-11-25T09:30:50.870Z,2.08
2022-11-25T09:33:18.867Z,1.92
2022-11-25T09:35:47.009Z,1.80
2022-11-25T09:38:13.915Z,1.80
2022-11-25T09:40:46.863Z,1.80
2022-11-25T09:44:00.236Z,1.90
2022-11-25T09:46:42.518Z,2.17
2022-11-25T09:49:43.823Z,1.70
2022-11-25T09:52:25.806Z,1.77
2022-11-25T09:55:06.673Z,1.90
2022-11-25T09:58:18.739Z,1.92
2022-11-25T10:00:50.023Z,1.92
2022-11-25T10:03:46.312Z,1.92
2022-11-25T10:06:46.608Z,2.13
2022-11-25T10:09:18.106Z,1.90
2022-11-25T10:11:52.233Z,1.60
2022-11-25T10:14:48.766Z,1.70
2022-11-25T10:17:18.683Z,1.83
2022-11-25T10:20:04.750Z,1.50
2022-11-25T10:22:56.013Z,1.65
2022-11-25T10:25:25.441Z,1.60
2022-11-25T10:28:24.456Z,1.75
2022-11-25T10:31:04.849Z,1.45
2022-11-25T10:33:52.777Z,1.50
2022-11-25T10:36:34.639Z,1.42
2022-11-25T10:39:14.226Z,1.70
2022-11-25T10:42:12.672Z,1.75
2022-11-25T10:44:41.230Z,1.40
2022-11-25T10:47:33.536Z,1.75
2022-11-25T10:52:51.427Z,1.50
2022-11-25T10:55:25.962Z,1.95
2022-11-25T10:57:53.823Z,1.55
2022-11-25T11:00:31.554Z,1.80
2022-11-25T11:03:06.009Z,1.48
2022-11-25T11:05:32.925Z,1.70
2022-11-25T11:08:19.974Z,1.65
2022-11-25T11:10:51.606Z,1.65
2022-11-25T11:13:32.996Z,1.52
2022-11-25T11:15:59.787Z,1.50
2022-11-25T11:18:28.343Z,1.50
2022-11-25T11:21:00.132Z,1.60
2022-11-25T11:23:28.466Z,1.65
2022-11-25T11:25:58.092Z,1.90
2022-11-25T11:28:37.122Z,1.40
2022-11-25T11:31:07.891Z,1.33
2022-11-25T11:33:48.677Z,1.27
2022-11-25T11:36:57.085Z,1.58
2022-11-25T11:39:46.530Z,1.35
2022-11-25T11:42:55.170Z,1.90
2022-11-25T11:45:24.957Z,1.70
2022-11-25T11:48:21.392Z,1.38
2022-11-25T11:50:51.760Z,2.05
2022-11-25T11:54:08.096Z,1.70
2022-11-25T11:56:52.010Z,1.70
2022-11-25T11:59:46.175Z,1.60
2022-11-25T12:02:31.345Z,1.33
2022-11-25T12:05:09.725Z,1.75
2022-11-25T12:07:47.587Z,1.92
2022-11-25T12:10:14.199Z,1.38
2022-11-25T12:12:50.225Z,1.40
2022-11-25T12:15:55.580Z,1.20
2022-11-25T12:18:51.471Z,1.38
2022-11-25T12:21:29.704Z,1.35
2022-11-25T12:24:14.246Z,1.50
2022-11-25T12:26:55.905Z,1.13
2022-11-25T12:29:34.799Z,1.60
2022-11-25T12:32:21.672Z,1.40
2022-11-25T12:35:05.270Z,1.60
2022-11-25T12:37:57.536Z,1.20
2022-11-25T12:40:35.440Z,1.45
2022-11-25T12:43:28.756Z,1.40
2022-11-25T12:46:25.277Z,1.45
2022-11-25T12:48:53.310Z,1.83
2022-11-25T12:51:31.438Z,1.30
2022-11-25T12:54:16.161Z,1.65
2022-11-25T12:57:00.879Z,1.27
2022-11-25T12:59:34.882Z,1.60
2022-11-25T13:02:28.919Z,1.50
2022-11-25T13:08:21.875Z,1.38
2022-11-25T13:10:55.658Z,1.27
2022-11-25T13:11:08.171Z,1.50
2022-11-25T13:13:35.364Z,1.30
2022-11-25T13:16:06.327Z,1.48
2022-11-25T13:18:34.238Z,1.40
2022-11-25T13:21:12.471Z,1.52
2022-11-25T13:23:47.502Z,1.50
2022-11-25T13:26:32.650Z,1.30
2022-11-25T13:29:01.031Z,1.40
2022-11-25T13:31:58.979Z,1.27
2022-11-25T13:34:36.566Z,1.30
2022-11-25T13:37:36.912Z,1.40
2022-11-25T13:40:30.904Z,1.30
2022-11-25T13:43:00.313Z,1.50
2022-11-25T13:45:31.943Z,1.52
2022-11-25T13:48:31.943Z,1.30
2022-11-25T13:51:18.674Z,1.27
2022-11-25T13:53:54.740Z,1.20
2022-11-25T13:56:21.517Z,1.55
2022-11-25T13:59:10.016Z,1.50
2022-11-25T14:01:38.370Z,1.08
2022-11-25T14:04:08.369Z,1.42
2022-11-25T14:07:10.311Z,1.48
2022-11-25T14:10:10.558Z,1.33
2022-11-25T14:13:05.995Z,1.25
2022-11-25T14:15:55.394Z,1.30
2022-11-25T14:19:16.828Z,1.35
2022-11-25T14:22:02.814Z,1.30
2022-11-25T14:24:37.987Z,1.40
2022-11-25T14:27:12.041Z,1.00
2022-11-25T14:30:01.523Z,1.60
2022-11-25T14:32:46.526Z,1.20
2022-11-25T14:35:23.937Z,1.25
2022-11-25T14:38:01.529Z,1.23
2022-11-25T14:40:38.335Z,1.20
2022-11-25T14:43:36.822Z,1.40
2022-11-25T14:46:12.476Z,1.55
2022-11-25T14:48:39.335Z,1.20
2022-11-25T14:51:08.276Z,3.30
2022-11-25T14:53:47.917Z,3.88
2022-11-25T14:56:22.199Z,3.75
2022-11-25T14:58:51.616Z,2.80
2022-11-25T15:01:38.145Z,2.70
2022-11-25T15:04:26.944Z,2.70
2022-11-25T15:07:00.750Z,2.53
2022-11-25T15:09:32.788Z,2.38
2022-11-25T15:14:31.683Z,2.42
2022-11-25T15:16:59.542Z,2.13
2022-11-25T15:19:33.726Z,2.17
2022-11-25T15:24:55.442Z,2.40
2022-11-25T15:27:27.614Z,2.40
2022-11-25T15:29:56.059Z,1.83
2022-11-25T15:32:29.151Z,2.03
2022-11-25T15:34:59.078Z,2.58
2022-11-25T15:37:26.017Z,1.80
2022-11-25T15:40:30.117Z,2.38
2022-11-25T15:43:02.261Z,2.30
2022-11-25T15:45:44.397Z,2.30
2022-11-25T15:50:47.413Z,2.08
2022-11-25T15:53:30.248Z,1.83
2022-11-25T15:56:01.483Z,2.30
2022-11-25T15:58:28.287Z,1.77
2022-11-25T16:01:06.264Z,2.13
2022-11-25T16:03:35.273Z,2.17
2022-11-25T16:06:02.719Z,1.90
2022-11-25T16:08:29.332Z,2.17
2022-11-25T16:11:10.549Z,1.85
2022-11-25T16:13:39.537Z,2.08
2022-11-25T16:16:18.054Z,2.78
2022-11-25T16:19:03.323Z,2.83
2022-11-25T16:21:41.399Z,3.78
2022-11-25T16:24:27.061Z,3.08
2022-11-25T16:27:03.454Z,2.85
2022-11-25T16:29:35.082Z,2.20
2022-11-25T16:32:15.140Z,2.33
2022-11-25T16:34:42.527Z,2.22
2022-11-25T16:37:09.400Z,1.98
2022-11-25T16:39:37.451Z,3.13
2022-11-25T16:42:04.680Z,2.70
2022-11-25T16:44:34.394Z,3.13
2022-11-25T16:47:01.486Z,2.17
2022-11-25T16:49:30.993Z,2.90
2022-11-25T16:51:57.902Z,3.22
2022-11-25T16:54:24.678Z,2.63
2022-11-25T16:56:54.944Z,3.28
2022-11-25T16:59:25.485Z,3.45
2022-11-25T17:01:53.083Z,2.83
2022-11-25T17:04:20.019Z,3.00
2022-11-25T17:07:09.568Z,3.35
2022-11-25T17:09:34.493Z,2.42
2022-11-25T17:12:01.515Z,3.28
2022-11-25T17:14:32.513Z,3.55
2022-11-25T17:17:00.040Z,2.75
2022-11-25T17:19:27.244Z,3.05
2022-11-25T17:21:53.892Z,3.40
2022-11-25T17:24:22.711Z,3.22
2022-11-25T17:27:02.090Z,3.40
2022-11-25T17:29:37.116Z,2.85
2022-11-25T17:32:04.934Z,3.63
2022-11-25T17:34:36.400Z,3.70
2022-11-25T17:37:17.880Z,3.00
2022-11-25T17:39:44.563Z,3.60
2022-11-25T17:42:18.912Z,3.10
2022-11-25T17:44:51.278Z,3.10
2022-11-25T17:47:19.976Z,3.15
2022-11-25T17:49:46.756Z,3.17
2022-11-25T17:52:13.455Z,3.30
2022-11-25T17:54:40.463Z,2.97
2022-11-25T17:57:11.656Z,2.97
2022-11-25T17:59:38.324Z,3.08
2022-11-25T18:02:18.966Z,2.47
2022-11-25T18:04:46.199Z,2.92
2022-11-25T18:07:13.098Z,2.50
2022-11-25T18:09:40.009Z,2.60
2022-11-25T18:12:15.213Z,3.00
2022-11-25T18:14:42.861Z,3.05
2022-11-25T18:17:16.657Z,2.47
2022-11-25T18:19:43.493Z,3.05
2022-11-25T18:22:13.963Z,2.95
2022-11-25T18:24:41.230Z,2.60
2022-11-25T18:27:17.326Z,2.72
2022-11-25T18:29:44.076Z,2.78
2022-11-25T18:32:11.175Z,2.38
2022-11-25T18:34:37.986Z,2.38
2022-11-25T18:37:04.921Z,2.50
2022-11-25T18:39:31.645Z,2.80
2022-11-25T18:41:59.893Z,2.50
2022-11-25T18:44:31.408Z,2.60
2022-11-25T18:46:58.038Z,2.78
2022-11-25T18:49:24.775Z,2.85
2022-11-25T18:51:51.451Z,2.83
2022-11-25T18:54:18.062Z,2.42
2022-11-25T18:56:46.622Z,3.00
2022-11-25T18:59:17.259Z,2.85
2022-11-25T19:01:49.454Z,2.90
2022-11-25T19:04:17.355Z,3.25
2022-11-25T19:06:44.470Z,3.22
2022-11-25T19:09:11.659Z,3.13
2022-11-25T19:11:42.422Z,2.60
2022-11-25T19:14:30.747Z,2.65
2022-11-25T19:17:01.794Z,2.88
2022-11-25T19:19:28.929Z,3.00
2022-11-25T19:21:55.578Z,3.00
2022-11-25T19:24:22.221Z,2.38
2022-11-25T19:26:51.220Z,2.63
2022-11-25T19:29:30.346Z,2.50
2022-11-25T19:31:58.713Z,2.88
2022-11-25T19:34:36.313Z,2.80
2022-11-25T19:37:03.322Z,2.53
2022-11-25T19:39:34.929Z,2.70
2022-11-25T19:42:01.588Z,2.75
2022-11-25T19:44:28.816Z,2.70
2022-11-25T19:49:42.645Z,2.50
2022-11-25T19:52:19.433Z,2.00
2022-11-25T19:54:48.322Z,2.83
2022-11-25T19:57:21.545Z,2.33
2022-11-25T19:59:48.889Z,2.60
2022-11-25T20:02:21.163Z,2.63
2022-11-25T20:04:50.226Z,2.55
2022-11-25T20:07:19.274Z,2.60
2022-11-25T20:09:46.823Z,2.35
2022-11-25T20:12:28.392Z,2.28
2022-11-25T20:14:55.610Z,2.35
2022-11-25T20:17:32.897Z,2.33
2022-11-25T20:20:11.602Z,2.30
2022-11-25T20:22:42.490Z,2.33
2022-11-25T20:25:12.662Z,2.55
2022-11-25T20:27:39.333Z,2.20
2022-11-25T20:30:32.138Z,2.38
2022-11-25T20:32:58.791Z,2.40
2022-11-25T20:35:26.327Z,2.50
2022-11-25T20:38:00.352Z,2.70
2022-11-25T20:40:36.643Z,7.88
2022-11-25T20:43:03.347Z,5.68
2022-11-25T20:45:30.051Z,4.05
2022-11-25T20:47:58.161Z,4.00
2022-11-25T20:50:24.849Z,4.25
2022-11-25T20:52:51.612Z,3.83
2022-11-25T20:55:23.958Z,4.20
2022-11-25T20:57:52.210Z,4.10
2022-11-25T21:00:27.410Z,3.17
2022-11-25T21:02:55.601Z,3.58
2022-11-25T21:05:22.815Z,3.83
2022-11-25T21:07:50.535Z,3.55
2022-11-25T21:10:19.346Z,3.45
2022-11-25T21:12:46.051Z,3.63
2022-11-25T21:15:19.345Z,3.67
2022-11-25T21:17:46.548Z,3.92
2022-11-25T21:20:14.299Z,3.40
2022-11-25T21:22:44.149Z,3.72
2022-11-25T21:25:13.801Z,3.30
2022-11-25T21:27:41.414Z,3.35
2022-11-25T21:30:18.187Z,3.38
2022-11-25T21:32:45.513Z,3.67
2022-11-25T21:35:13.224Z,3.67
2022-11-25T21:37:41.364Z,3.28
2022-11-25T21:40:35.400Z,3.33
2022-11-25T21:43:03.675Z,3.35
2022-11-25T21:45:30.359Z,3.70
2022-11-25T21:47:57.006Z,3.22
2022-11-25T21:50:23.712Z,3.13
2022-11-25T21:52:50.384Z,3.50
2022-11-25T21:55:17.462Z,3.70
2022-11-25T21:57:44.275Z,3.42
2022-11-25T22:00:25.635Z,3.45
2022-11-25T22:02:53.022Z,3.50
2022-11-25T22:05:21.570Z,3.53
2022-11-25T22:07:48.540Z,3.05
2022-11-25T22:10:16.369Z,2.95
2022-11-25T22:12:45.533Z,3.10
2022-11-25T22:15:21.089Z,3.00
2022-11-25T22:17:48.451Z,3.33
2022-11-25T22:20:27.251Z,2.63
2022-11-25T22:22:54.119Z,3.10
2022-11-25T22:25:21.698Z,2.90
2022-11-25T22:27:48.888Z,2.85
2022-11-25T22:30:21.186Z,3.22
2022-11-25T22:32:56.029Z,2.85
2022-11-25T22:35:22.758Z,3.28
2022-11-25T22:37:54.958Z,2.88
2022-11-25T22:40:23.826Z,3.05
2022-11-25T22:42:52.974Z,3.00
2022-11-25T22:45:30.876Z,3.20
2022-11-25T22:47:59.194Z,3.30
2022-11-25T22:50:33.036Z,2.47
2022-11-25T22:53:01.010Z,3.10
2022-11-25T22:55:30.647Z,2.95
2022-11-25T22:57:59.245Z,3.00
2022-11-25T23:00:32.524Z,2.55
2022-11-25T23:03:00.584Z,3.00
2022-11-25T23:05:33.865Z,2.75
2022-11-25T23:08:09.419Z,2.72
2022-11-25T23:10:36.060Z,2.30
2022-11-25T23:13:02.740Z,2.55
2022-11-25T23:15:29.477Z,3.05
2022-11-25T23:17:58.797Z,2.70
2022-11-25T23:20:32.037Z,2.63
2022-11-25T23:23:05.566Z,2.50
2022-11-25T23:25:32.299Z,2.78
2022-11-25T23:27:59.030Z,2.40
2022-11-25T23:30:25.783Z,2.78
2022-11-25T23:32:53.721Z,2.55
2022-11-25T23:35:42.376Z,2.13
2022-11-25T23:38:16.166Z,2.55
2022-11-25T23:40:42.834Z,2.38
2022-11-25T23:43:14.272Z,2.33
2022-11-25T23:45:52.808Z,2.63
2022-11-25T23:48:22.585Z,2.25
2022-11-25T23:50:49.471Z,2.42
2022-11-25T23:53:24.317Z,2.47
2022-11-25T23:55:51.391Z,2.35
2022-11-25T23:58:20.237Z,2.60
