createdAt,value
2022-09-28T00:00:23.750Z,14.36
2022-09-28T00:02:57.528Z,14.35
2022-09-28T00:05:32.499Z,14.36
2022-09-28T00:08:05.367Z,14.35
2022-09-28T00:10:38.142Z,14.35
2022-09-28T00:13:11.013Z,14.36
2022-09-28T00:15:43.703Z,14.33
2022-09-28T00:18:16.968Z,14.37
2022-09-28T00:21:00.957Z,14.37
2022-09-28T00:23:34.293Z,14.38
2022-09-28T00:26:07.208Z,14.36
2022-09-28T00:28:39.841Z,14.33
2022-09-28T00:31:13.139Z,14.31
2022-09-28T00:33:46.015Z,14.36
2022-09-28T00:36:20.577Z,14.35
2022-09-28T00:38:53.393Z,14.29
2022-09-28T00:41:28.199Z,14.35
2022-09-28T00:44:37.564Z,14.32
2022-09-28T00:47:46.627Z,14.34
2022-09-28T00:50:27.871Z,14.34
2022-09-28T00:53:04.878Z,14.33
2022-09-28T00:55:42.259Z,14.32
2022-09-28T00:58:19.500Z,14.29
2022-09-28T01:00:52.909Z,14.32
2022-09-28T01:03:26.160Z,14.29
2022-09-28T01:06:02.225Z,14.15
2022-09-28T01:08:38.221Z,14.09
2022-09-28T01:11:11.077Z,14.02
2022-09-28T01:13:45.093Z,14.09
2022-09-28T01:16:25.393Z,14.08
2022-09-28T01:19:09.009Z,14.12
2022-09-28T01:21:52.111Z,14.11
2022-09-28T01:24:42.747Z,14.17
2022-09-28T01:27:21.884Z,14.22
2022-09-28T01:30:04.838Z,14.23
2022-09-28T01:32:45.045Z,14.23
2022-09-28T01:35:21.787Z,14.18
2022-09-28T01:38:01.697Z,14.16
2022-09-28T01:40:36.150Z,14.23
2022-09-28T01:43:15.384Z,14.11
2022-09-28T01:45:51.983Z,14.13
2022-09-28T01:48:31.331Z,14.09
2022-09-28T01:51:11.391Z,14.18
2022-09-28T01:53:49.001Z,14.18
2022-09-28T01:56:30.113Z,14.22
2022-09-28T01:59:11.327Z,14.20
2022-09-28T02:01:50.236Z,14.21
2022-09-28T02:04:28.542Z,14.21
2022-09-28T02:07:08.640Z,14.20
2022-09-28T02:09:47.186Z,14.27
2022-09-28T02:12:26.162Z,14.27
2022-09-28T02:15:11.719Z,14.12
2022-09-28T02:17:45.514Z,14.18
2022-09-28T02:20:22.582Z,14.16
2022-09-28T02:22:57.420Z,14.17
2022-09-28T02:25:35.743Z,14.20
2022-09-28T02:28:13.453Z,14.17
2022-09-28T02:30:47.655Z,14.10
2022-09-28T02:33:26.367Z,14.09
2022-09-28T02:36:00.994Z,14.12
2022-09-28T02:38:35.072Z,14.18
2022-09-28T02:41:12.664Z,14.25
2022-09-28T02:43:55.900Z,14.16
2022-09-28T02:46:32.839Z,14.15
2022-09-28T02:49:24.815Z,14.19
2022-09-28T02:52:26.024Z,14.17
2022-09-28T02:55:19.752Z,14.18
2022-09-28T02:58:10.691Z,14.14
2022-09-28T03:00:52.488Z,14.10
2022-09-28T03:03:35.832Z,14.16
2022-09-28T03:06:16.281Z,14.10
2022-09-28T03:09:00.843Z,14.13
2022-09-28T03:11:45.935Z,14.14
2022-09-28T03:14:20.222Z,14.08
2022-09-28T03:16:58.461Z,14.17
2022-09-28T03:19:34.193Z,14.13
2022-09-28T03:22:07.972Z,14.18
2022-09-28T03:24:41.058Z,14.09
2022-09-28T03:27:14.098Z,14.14
2022-09-28T03:29:49.423Z,14.17
2022-09-28T03:32:22.346Z,14.18
2022-09-28T03:34:56.887Z,14.16
2022-09-28T03:37:29.899Z,14.13
2022-09-28T03:40:03.244Z,14.09
2022-09-28T03:42:37.445Z,14.19
2022-09-28T03:45:11.615Z,14.14
2022-09-28T03:47:48.634Z,14.15
2022-09-28T03:50:22.934Z,14.18
2022-09-28T03:52:55.621Z,14.18
2022-09-28T03:55:28.657Z,14.21
2022-09-28T03:58:01.469Z,14.14
2022-09-28T04:00:36.401Z,14.16
2022-09-28T04:03:09.477Z,14.17
2022-09-28T04:05:50.821Z,14.21
2022-09-28T04:08:23.627Z,14.16
2022-09-28T04:10:57.374Z,14.16
2022-09-28T04:13:30.388Z,14.18
2022-09-28T04:16:05.109Z,14.24
2022-09-28T04:18:39.894Z,14.21
2022-09-28T04:21:38.602Z,14.17
2022-09-28T04:24:16.291Z,14.16
2022-09-28T04:26:49.531Z,14.13
2022-09-28T04:29:22.785Z,14.12
2022-09-28T04:32:05.974Z,14.13
2022-09-28T04:34:44.187Z,14.18
2022-09-28T04:37:18.709Z,14.08
2022-09-28T04:39:51.412Z,14.12
2022-09-28T04:42:25.410Z,14.08
2022-09-28T04:44:58.843Z,14.07
2022-09-28T04:47:33.125Z,14.06
2022-09-28T04:50:06.420Z,14.02
2022-09-28T04:52:42.713Z,13.99
2022-09-28T04:55:15.802Z,14.02
2022-09-28T04:57:49.863Z,14.01
2022-09-28T05:00:22.661Z,14.12
2022-09-28T05:03:10.432Z,14.10
2022-09-28T05:06:13.724Z,14.06
2022-09-28T05:08:50.792Z,14.04
2022-09-28T05:11:23.652Z,14.01
2022-09-28T05:13:56.643Z,14.06
2022-09-28T05:16:33.710Z,14.14
2022-09-28T05:19:25.677Z,14.15
2022-09-28T05:22:04.119Z,14.16
2022-09-28T05:24:43.797Z,14.13
2022-09-28T05:27:16.773Z,14.18
2022-09-28T05:29:53.861Z,14.20
2022-09-28T05:32:53.597Z,14.15
2022-09-28T05:35:44.689Z,14.09
2022-09-28T05:38:18.454Z,14.12
2022-09-28T05:40:53.625Z,14.16
2022-09-28T05:43:27.531Z,14.15
2022-09-28T05:46:01.771Z,14.19
2022-09-28T05:48:34.820Z,14.15
2022-09-28T05:51:10.667Z,14.16
2022-09-28T05:53:43.868Z,14.12
2022-09-28T05:56:18.149Z,14.09
2022-09-28T05:58:51.455Z,14.11
2022-09-28T06:01:26.593Z,14.10
2022-09-28T06:04:03.286Z,14.08
2022-09-28T06:06:38.428Z,14.10
2022-09-28T06:09:11.822Z,14.09
2022-09-28T06:12:13.964Z,14.03
2022-09-28T06:14:53.462Z,14.03
2022-09-28T06:17:34.596Z,14.04
2022-09-28T06:20:42.186Z,14.04
2022-09-28T06:23:19.956Z,14.06
2022-09-28T06:25:52.857Z,14.03
2022-09-28T06:28:30.166Z,14.15
2022-09-28T06:31:03.299Z,14.08
2022-09-28T06:33:38.808Z,14.07
2022-09-28T06:36:11.977Z,14.12
2022-09-28T06:38:45.195Z,14.20
2022-09-28T06:41:21.166Z,14.20
2022-09-28T06:43:56.376Z,14.19
2022-09-28T06:46:48.237Z,14.20
2022-09-28T06:49:55.419Z,14.07
2022-09-28T06:52:46.950Z,14.09
2022-09-28T06:55:39.440Z,14.09
2022-09-28T06:58:14.383Z,14.17
2022-09-28T07:00:51.993Z,14.19
2022-09-28T07:03:25.411Z,14.28
2022-09-28T07:06:26.688Z,14.28
2022-09-28T07:09:29.356Z,14.33
2022-09-28T07:12:17.751Z,14.32
2022-09-28T07:14:59.058Z,14.29
2022-09-28T07:17:48.412Z,14.37
2022-09-28T07:20:27.569Z,14.34
2022-09-28T07:23:14.187Z,14.37
2022-09-28T07:26:09.581Z,14.39
2022-09-28T07:29:11.883Z,14.40
2022-09-28T07:32:05.947Z,14.46
2022-09-28T07:34:59.350Z,14.46
2022-09-28T07:37:49.180Z,14.47
2022-09-28T07:40:39.826Z,14.56
2022-09-28T07:43:13.074Z,14.62
2022-09-28T07:45:45.880Z,14.63
2022-09-28T07:48:19.150Z,14.59
2022-09-28T07:51:20.119Z,14.65
2022-09-28T07:54:23.381Z,14.66
2022-09-28T07:57:15.256Z,14.61
2022-09-28T08:00:06.404Z,14.69
2022-09-28T08:02:50.033Z,14.69
2022-09-28T08:05:32.045Z,14.81
2022-09-28T08:08:06.233Z,14.97
2022-09-28T08:10:41.578Z,15.11
2022-09-28T08:13:47.637Z,15.26
2022-09-28T08:16:48.594Z,15.36
2022-09-28T08:20:00.096Z,15.46
2022-09-28T08:22:34.132Z,15.52
2022-09-28T08:25:09.801Z,15.58
2022-09-28T08:27:42.790Z,15.67
2022-09-28T08:30:15.714Z,15.66
2022-09-28T08:32:53.722Z,15.70
2022-09-28T08:35:46.069Z,15.75
2022-09-28T08:38:26.679Z,15.75
2022-09-28T08:41:35.415Z,15.79
2022-09-28T08:44:38.321Z,15.82
2022-09-28T08:47:39.917Z,15.86
2022-09-28T08:50:52.789Z,15.87
2022-09-28T08:53:41.692Z,15.87
2022-09-28T08:56:30.449Z,15.88
2022-09-28T08:59:06.596Z,15.93
2022-09-28T09:01:46.338Z,15.97
2022-09-28T09:04:22.184Z,15.98
2022-09-28T09:07:48.675Z,16.01
2022-09-28T09:10:42.876Z,16.06
2022-09-28T09:13:42.652Z,16.09
2022-09-28T09:16:25.712Z,16.12
2022-09-28T09:19:24.587Z,16.13
2022-09-28T09:22:22.907Z,16.17
2022-09-28T09:25:04.629Z,16.15
2022-09-28T09:27:51.014Z,16.16
2022-09-28T09:30:30.492Z,16.13
2022-09-28T09:33:39.415Z,16.20
2022-09-28T09:36:41.315Z,16.24
2022-09-28T09:39:52.796Z,16.35
2022-09-28T09:43:05.365Z,16.41
2022-09-28T09:46:02.953Z,16.64
2022-09-28T09:49:13.756Z,16.67
2022-09-28T09:51:51.846Z,16.87
2022-09-28T09:54:31.196Z,17.25
2022-09-28T09:57:11.291Z,17.58
2022-09-28T09:59:51.027Z,17.87
2022-09-28T10:02:36.040Z,17.97
2022-09-28T10:05:22.208Z,18.20
2022-09-28T10:08:01.182Z,18.37
2022-09-28T10:10:36.912Z,18.31
2022-09-28T10:13:14.918Z,18.66
2022-09-28T10:15:50.467Z,18.74
2022-09-28T10:18:32.619Z,18.77
2022-09-28T10:21:42.707Z,18.74
2022-09-28T10:24:31.230Z,18.68
2022-09-28T10:27:09.619Z,18.71
2022-09-28T10:29:53.097Z,18.65
2022-09-28T10:32:27.844Z,18.70
2022-09-28T10:35:23.489Z,18.53
2022-09-28T10:38:04.989Z,18.59
2022-09-28T10:41:01.428Z,18.70
2022-09-28T10:44:06.123Z,18.69
2022-09-28T10:47:08.103Z,18.62
2022-09-28T10:49:48.390Z,18.49
2022-09-28T10:52:39.947Z,18.43
2022-09-28T10:55:29.030Z,18.29
2022-09-28T10:58:25.413Z,18.15
2022-09-28T11:01:04.708Z,18.14
2022-09-28T11:03:50.808Z,18.09
2022-09-28T11:06:26.930Z,18.08
2022-09-28T11:09:04.733Z,18.20
2022-09-28T11:11:42.279Z,18.20
2022-09-28T11:14:27.426Z,18.37
2022-09-28T11:17:25.738Z,18.59
2022-09-28T11:20:01.352Z,18.77
2022-09-28T11:22:41.977Z,18.85
2022-09-28T11:25:24.817Z,19.00
2022-09-28T11:28:00.791Z,18.97
2022-09-28T11:30:40.662Z,19.17
2022-09-28T11:33:38.291Z,19.14
2022-09-28T11:36:55.678Z,19.17
2022-09-28T11:39:40.072Z,19.10
2022-09-28T11:42:24.716Z,19.14
2022-09-28T11:45:07.752Z,19.02
2022-09-28T11:47:59.221Z,18.91
2022-09-28T11:50:43.609Z,18.89
2022-09-28T11:53:24.064Z,18.92
2022-09-28T11:56:10.970Z,18.85
2022-09-28T11:58:50.275Z,18.77
2022-09-28T12:01:35.528Z,18.72
2022-09-28T12:04:36.929Z,18.60
2022-09-28T12:07:17.928Z,18.59
2022-09-28T12:09:56.680Z,18.29
2022-09-28T12:12:36.416Z,18.23
2022-09-28T12:15:27.013Z,18.30
2022-09-28T12:18:04.702Z,18.24
2022-09-28T12:20:55.684Z,18.14
2022-09-28T12:23:38.350Z,18.12
2022-09-28T12:26:26.694Z,18.06
2022-09-28T12:29:03.011Z,17.95
2022-09-28T12:31:45.769Z,17.87
2022-09-28T12:34:18.810Z,17.87
2022-09-28T12:37:07.333Z,17.77
2022-09-28T12:39:57.941Z,17.73
2022-09-28T12:42:44.319Z,17.79
2022-09-28T12:45:53.147Z,17.79
2022-09-28T12:49:37.045Z,17.77
2022-09-28T12:51:53.962Z,17.73
2022-09-28T12:54:48.302Z,17.80
2022-09-28T12:57:38.944Z,17.81
2022-09-28T13:00:17.124Z,17.88
2022-09-28T13:03:13.520Z,17.97
2022-09-28T13:06:05.534Z,18.06
2022-09-28T13:08:59.571Z,18.11
2022-09-28T13:11:59.545Z,18.18
2022-09-28T13:14:56.651Z,18.30
2022-09-28T13:17:52.808Z,18.38
2022-09-28T13:20:33.189Z,18.43
2022-09-28T13:23:26.727Z,18.54
2022-09-28T13:26:11.068Z,18.57
2022-09-28T13:28:48.283Z,18.62
2022-09-28T13:31:33.189Z,18.67
2022-09-28T13:34:20.774Z,18.55
2022-09-28T13:37:28.192Z,18.56
2022-09-28T13:43:29.972Z,18.50
2022-09-28T13:46:11.631Z,18.44
2022-09-28T13:48:49.686Z,18.41
2022-09-28T13:51:41.005Z,18.36
2022-09-28T13:54:31.462Z,18.33
2022-09-28T13:57:19.839Z,18.28
2022-09-28T14:00:03.951Z,18.27
2022-09-28T14:02:52.839Z,18.18
2022-09-28T14:06:04.635Z,18.15
2022-09-28T14:09:29.685Z,18.09
2022-09-28T14:12:14.963Z,18.10
2022-09-28T14:15:12.257Z,18.00
2022-09-28T14:17:58.113Z,17.93
2022-09-28T14:20:33.658Z,17.84
2022-09-28T14:23:30.593Z,17.77
2022-09-28T14:26:24.279Z,17.77
2022-09-28T14:29:04.522Z,17.66
2022-09-28T14:31:45.333Z,17.60
2022-09-28T14:34:36.824Z,17.50
2022-09-28T14:37:39.409Z,17.42
2022-09-28T14:40:36.809Z,17.40
2022-09-28T14:43:58.663Z,17.33
2022-09-28T14:46:44.765Z,17.33
2022-09-28T14:49:48.991Z,17.27
2022-09-28T14:52:43.211Z,17.23
2022-09-28T14:55:18.637Z,17.22
2022-09-28T14:57:58.237Z,17.23
2022-09-28T15:00:32.537Z,17.22
2022-09-28T15:03:11.999Z,17.22
2022-09-28T15:05:48.091Z,17.19
2022-09-28T15:08:22.713Z,17.08
2022-09-28T15:10:58.671Z,17.07
2022-09-28T15:13:32.087Z,16.99
2022-09-28T15:16:11.475Z,17.05
2022-09-28T15:19:18.404Z,17.00
2022-09-28T15:21:51.894Z,16.98
2022-09-28T15:24:27.965Z,16.90
2022-09-28T15:27:01.970Z,16.95
2022-09-28T15:29:36.681Z,16.98
2022-09-28T15:32:27.056Z,16.89
2022-09-28T15:35:26.407Z,16.84
2022-09-28T15:44:09.817Z,16.94
2022-09-28T15:47:10.656Z,17.01
2022-09-28T15:49:57.461Z,17.01
2022-09-28T15:52:37.188Z,17.01
2022-09-28T15:55:22.283Z,17.02
2022-09-28T16:01:36.639Z,16.96
2022-09-28T16:08:43.462Z,16.77
2022-09-28T16:15:48.004Z,16.64
2022-09-28T16:18:32.514Z,16.62
2022-09-28T16:21:43.040Z,16.59
2022-09-28T16:24:32.798Z,16.54
2022-09-28T16:26:59.764Z,16.90
2022-09-28T16:27:08.944Z,16.52
2022-09-28T16:30:22.589Z,16.40
2022-09-28T16:33:01.415Z,16.29
2022-09-28T16:35:52.155Z,16.24
2022-09-28T16:38:25.237Z,16.23
2022-09-28T16:41:02.841Z,16.13
2022-09-28T16:43:36.656Z,16.17
2022-09-28T16:46:12.842Z,16.10
2022-09-28T16:48:48.754Z,16.00
2022-09-28T16:51:23.550Z,16.08
2022-09-28T16:54:18.408Z,16.03
2022-09-28T16:56:53.007Z,16.06
2022-09-28T16:59:26.173Z,16.01
2022-09-28T17:01:58.940Z,15.98
2022-09-28T17:04:31.794Z,16.01
2022-09-28T17:07:05.657Z,15.97
2022-09-28T17:09:38.551Z,16.02
2022-09-28T17:12:17.474Z,16.02
2022-09-28T17:14:50.324Z,15.99
2022-09-28T17:17:23.507Z,15.91
2022-09-28T17:19:56.871Z,15.88
2022-09-28T17:22:29.934Z,15.92
2022-09-28T17:25:02.584Z,15.85
2022-09-28T17:27:37.719Z,15.82
2022-09-28T17:30:12.336Z,15.74
2022-09-28T17:32:47.083Z,15.82
2022-09-28T17:35:25.374Z,15.65
2022-09-28T17:37:58.549Z,15.63
2022-09-28T17:40:31.429Z,15.60
2022-09-28T17:43:06.709Z,15.72
2022-09-28T17:45:41.141Z,15.65
2022-09-28T17:48:15.847Z,15.68
2022-09-28T17:50:49.299Z,15.72
2022-09-28T17:53:22.086Z,15.61
2022-09-28T17:55:54.890Z,15.64
2022-09-28T17:58:29.356Z,15.58
2022-09-28T18:01:02.438Z,15.60
2022-09-28T18:03:35.169Z,15.58
2022-09-28T18:06:13.120Z,15.55
2022-09-28T18:08:46.801Z,15.52
2022-09-28T18:11:19.682Z,15.52
2022-09-28T18:13:54.707Z,15.42
2022-09-28T18:16:28.989Z,15.34
2022-09-28T18:19:04.966Z,15.39
2022-09-28T18:21:38.304Z,15.27
2022-09-28T18:24:11.080Z,15.32
2022-09-28T18:26:46.648Z,15.25
2022-09-28T18:29:20.687Z,15.27
2022-09-28T18:31:53.980Z,15.27
2022-09-28T18:34:29.205Z,15.19
2022-09-28T18:37:01.984Z,15.24
2022-09-28T18:39:36.794Z,15.24
2022-09-28T18:42:11.031Z,15.19
2022-09-28T18:44:45.675Z,15.15
2022-09-28T18:47:21.825Z,15.16
2022-09-28T18:49:54.757Z,15.15
2022-09-28T18:52:31.133Z,15.07
2022-09-28T18:55:05.214Z,15.14
2022-09-28T18:57:40.463Z,15.23
2022-09-28T19:00:16.387Z,15.16
2022-09-28T19:02:52.150Z,15.10
2022-09-28T19:05:27.557Z,15.12
2022-09-28T19:08:00.645Z,15.12
2022-09-28T19:10:36.008Z,15.07
2022-09-28T19:13:08.961Z,15.02
2022-09-28T19:15:43.260Z,15.00
2022-09-28T19:18:25.836Z,14.84
2022-09-28T19:21:06.473Z,14.80
2022-09-28T19:23:44.808Z,14.81
2022-09-28T19:26:26.207Z,14.76
2022-09-28T19:29:00.169Z,14.76
2022-09-28T19:31:54.146Z,14.75
2022-09-28T19:34:30.354Z,14.81
2022-09-28T19:37:04.020Z,14.71
2022-09-28T19:39:37.097Z,14.69
2022-09-28T19:42:09.776Z,14.69
2022-09-28T19:44:42.728Z,14.63
2022-09-28T19:47:19.990Z,14.62
2022-09-28T19:49:52.856Z,14.59
2022-09-28T19:52:25.725Z,14.61
2022-09-28T19:54:59.941Z,14.61
2022-09-28T19:57:33.689Z,14.58
2022-09-28T20:00:08.795Z,14.56
2022-09-28T20:02:42.946Z,14.56
2022-09-28T20:05:15.965Z,14.45
2022-09-28T20:07:48.645Z,14.41
2022-09-28T20:10:21.680Z,14.42
2022-09-28T20:12:54.247Z,14.43
2022-09-28T20:15:27.178Z,14.36
2022-09-28T20:18:01.214Z,14.43
2022-09-28T20:20:34.053Z,14.30
2022-09-28T20:23:06.822Z,14.35
2022-09-28T20:25:39.972Z,14.32
2022-09-28T20:28:12.726Z,14.21
2022-09-28T20:30:45.543Z,14.24
2022-09-28T20:33:28.532Z,14.20
2022-09-28T20:36:06.797Z,14.20
2022-09-28T20:38:40.412Z,14.21
2022-09-28T20:41:14.649Z,14.20
2022-09-28T20:43:47.762Z,14.23
2022-09-28T20:46:21.957Z,14.21
2022-09-28T20:48:57.918Z,14.22
2022-09-28T20:51:30.720Z,14.17
2022-09-28T20:54:03.533Z,14.24
2022-09-28T20:56:38.266Z,14.19
2022-09-28T20:59:12.920Z,14.20
2022-09-28T21:01:45.717Z,14.22
2022-09-28T21:04:19.985Z,14.14
2022-09-28T21:06:53.189Z,14.06
2022-09-28T21:09:25.871Z,14.04
2022-09-28T21:11:59.905Z,14.09
2022-09-28T21:14:32.620Z,14.12
2022-09-28T21:17:05.480Z,14.08
2022-09-28T21:19:39.559Z,14.14
2022-09-28T21:22:12.658Z,14.15
2022-09-28T21:24:45.211Z,14.13
2022-09-28T21:27:18.009Z,14.06
2022-09-28T21:29:50.699Z,14.06
2022-09-28T21:32:24.241Z,14.06
2022-09-28T21:34:58.353Z,14.04
2022-09-28T21:37:31.175Z,14.03
2022-09-28T21:40:06.908Z,14.00
2022-09-28T21:42:39.658Z,14.12
2022-09-28T21:45:12.458Z,14.03
2022-09-28T21:47:52.689Z,14.06
2022-09-28T21:50:27.986Z,14.02
2022-09-28T21:53:03.229Z,13.99
2022-09-28T21:55:36.186Z,14.00
2022-09-28T21:58:09.079Z,14.07
2022-09-28T22:00:41.814Z,14.01
2022-09-28T22:03:16.903Z,14.07
2022-09-28T22:05:53.162Z,14.04
2022-09-28T22:08:27.400Z,14.02
2022-09-28T22:11:01.550Z,13.97
2022-09-28T22:13:37.177Z,13.95
2022-09-28T22:16:10.884Z,14.00
2022-09-28T22:18:44.161Z,14.03
2022-09-28T22:21:20.222Z,14.07
2022-09-28T22:23:52.884Z,14.07
2022-09-28T22:26:27.303Z,13.97
2022-09-28T22:29:01.925Z,14.07
2022-09-28T22:31:36.411Z,14.12
2022-09-28T22:34:10.469Z,14.10
2022-09-28T22:36:44.631Z,14.18
2022-09-28T22:39:17.677Z,14.14
2022-09-28T22:41:50.363Z,14.15
2022-09-28T22:44:23.164Z,14.09
2022-09-28T22:46:56.075Z,14.12
2022-09-28T22:49:29.100Z,14.06
2022-09-28T22:52:03.399Z,14.13
2022-09-28T22:54:37.678Z,14.10
2022-09-28T22:57:10.415Z,14.13
2022-09-28T22:59:43.079Z,14.07
2022-09-28T23:02:15.730Z,14.08
2022-09-28T23:04:48.571Z,14.10
2022-09-28T23:07:22.855Z,14.11
2022-09-28T23:09:59.119Z,14.17
2022-09-28T23:12:33.342Z,14.16
2022-09-28T23:15:07.560Z,14.22
2022-09-28T23:17:40.727Z,14.20
2022-09-28T23:20:13.645Z,14.19
2022-09-28T23:22:48.469Z,14.15
2022-09-28T23:25:21.439Z,14.18
2022-09-28T23:27:54.277Z,14.21
2022-09-28T23:30:27.043Z,14.23
2022-09-28T23:32:59.759Z,14.17
2022-09-28T23:35:34.717Z,14.16
2022-09-28T23:38:13.436Z,14.19
2022-09-28T23:40:47.714Z,14.17
2022-09-28T23:43:20.818Z,14.16
2022-09-28T23:45:54.005Z,14.17
2022-09-28T23:48:26.857Z,14.18
2022-09-28T23:50:59.795Z,14.20
2022-09-28T23:53:33.860Z,14.14
2022-09-28T23:56:07.257Z,14.10
2022-09-28T23:58:39.976Z,14.01
