createdAt,value
2023-03-06T00:02:35.326Z,97300
2023-03-06T00:14:35.364Z,97300
2023-03-06T00:26:35.326Z,97280
2023-03-06T00:38:35.700Z,97260
2023-03-06T00:50:35.420Z,97260
2023-03-06T01:02:35.497Z,97230
2023-03-06T01:14:35.323Z,97220
2023-03-06T01:26:35.331Z,97220
2023-03-06T01:38:35.320Z,97200
2023-03-06T01:50:35.440Z,97190
2023-03-06T02:02:35.437Z,97170
2023-03-06T02:14:35.468Z,97160
2023-03-06T02:26:35.411Z,97150
2023-03-06T02:38:35.339Z,97140
2023-03-06T02:50:35.329Z,97140
2023-03-06T03:02:35.322Z,97130
2023-03-06T03:14:35.412Z,97130
2023-03-06T03:26:35.385Z,97120
2023-03-06T03:38:35.476Z,97100
2023-03-06T03:50:35.327Z,97100
2023-03-06T04:02:35.376Z,97090
2023-03-06T04:14:35.318Z,97080
2023-03-06T04:26:35.329Z,97060
2023-03-06T04:38:35.368Z,97050
2023-03-06T04:50:35.340Z,97050
2023-03-06T05:02:35.353Z,97050
2023-03-06T05:14:35.342Z,97050
2023-03-06T05:26:35.432Z,97040
2023-03-06T05:38:35.394Z,97020
2023-03-06T05:50:35.363Z,97020
2023-03-06T06:02:35.347Z,97020
2023-03-06T06:14:35.420Z,97020
2023-03-06T06:26:35.385Z,97020
2023-03-06T06:38:35.326Z,97020
2023-03-06T06:50:35.446Z,97020
2023-03-06T07:02:35.403Z,97030
2023-03-06T07:14:35.403Z,97030
2023-03-06T07:26:35.392Z,97020
2023-03-06T07:38:35.403Z,97030
2023-03-06T07:50:35.333Z,97030
2023-03-06T08:02:35.479Z,97040
2023-03-06T08:14:35.437Z,97040
2023-03-06T08:26:35.339Z,97050
2023-03-06T08:38:35.518Z,97050
2023-03-06T08:50:35.568Z,97050
2023-03-06T09:02:35.460Z,97060
2023-03-06T09:14:35.347Z,97070
2023-03-06T09:38:35.393Z,97070
2023-03-06T09:50:35.342Z,97070
2023-03-06T10:02:35.511Z,97070
2023-03-06T10:14:35.405Z,97070
2023-03-06T10:26:35.559Z,97070
2023-03-06T10:38:35.337Z,97070
2023-03-06T10:50:35.352Z,97080
2023-03-06T11:02:35.422Z,97070
2023-03-06T11:14:35.408Z,97070
2023-03-06T11:26:35.333Z,97070
2023-03-06T11:38:35.375Z,97060
2023-03-06T11:50:35.428Z,97040
2023-03-06T12:02:35.406Z,97040
2023-03-06T12:14:35.332Z,97040
2023-03-06T12:26:35.334Z,97020
2023-03-06T12:38:35.351Z,97030
2023-03-06T12:50:35.362Z,97020
2023-03-06T13:02:35.449Z,97020
2023-03-06T13:14:35.812Z,97020
2023-03-06T13:26:35.442Z,97000
2023-03-06T13:38:35.414Z,96990
2023-03-06T13:50:35.428Z,96980
2023-03-06T14:02:35.479Z,96960
2023-03-06T14:14:36.578Z,96950
2023-03-06T14:26:35.330Z,96970
2023-03-06T14:38:35.412Z,96960
2023-03-06T14:50:35.448Z,96960
2023-03-06T15:02:35.452Z,96960
2023-03-06T15:14:35.405Z,96950
2023-03-06T15:26:35.340Z,96950
2023-03-06T15:38:35.478Z,96940
2023-03-06T15:50:35.341Z,96940
2023-03-06T16:02:35.408Z,96930
2023-03-06T16:14:35.332Z,96930
2023-03-06T16:26:35.326Z,96930
2023-03-06T16:38:35.416Z,96930
2023-03-06T16:50:35.382Z,96930
2023-03-06T17:02:35.471Z,96930
2023-03-06T17:14:35.416Z,96920
2023-03-06T17:26:35.417Z,96920
2023-03-06T17:38:35.384Z,96920
2023-03-06T17:50:35.345Z,96910
2023-03-06T18:02:35.376Z,96910
2023-03-06T18:14:35.453Z,96920
2023-03-06T18:26:35.322Z,96900
2023-03-06T18:38:35.374Z,96900
2023-03-06T18:50:35.408Z,96890
2023-03-06T19:02:37.631Z,96890
2023-03-06T19:14:35.331Z,96880
2023-03-06T19:26:35.345Z,96870
2023-03-06T19:38:35.436Z,96880
2023-03-06T19:50:35.450Z,96880
2023-03-06T20:02:35.468Z,96860
2023-03-06T20:14:35.416Z,96850
2023-03-06T20:26:35.415Z,96840
2023-03-06T20:38:35.435Z,96820
2023-03-06T20:50:35.389Z,96810
2023-03-06T21:02:35.330Z,96810
2023-03-06T21:14:35.425Z,96800
2023-03-06T21:26:35.459Z,96790
2023-03-06T21:38:35.412Z,96780
2023-03-06T21:50:35.420Z,96740
2023-03-06T22:02:35.407Z,96720
2023-03-06T22:14:35.420Z,96720
2023-03-06T22:26:35.326Z,96710
2023-03-06T22:38:35.418Z,96700
2023-03-06T22:50:35.388Z,96690
2023-03-06T23:02:35.324Z,96690
2023-03-06T23:14:35.418Z,96670
2023-03-06T23:26:35.408Z,96670
2023-03-06T23:38:35.344Z,96650
2023-03-06T23:50:35.414Z,96640
