createdAt,value
2019-05-12T00:00:59.669Z,3.20
2019-05-12T00:03:27.787Z,3.40
2019-05-12T00:05:57.773Z,2.67
2019-05-12T00:08:27.656Z,2.70
2019-05-12T00:10:55.013Z,3.10
2019-05-12T00:13:23.237Z,3.03
2019-05-12T00:15:51.600Z,2.80
2019-05-12T00:18:19.797Z,2.67
2019-05-12T00:20:48.396Z,2.77
2019-05-12T00:23:24.959Z,2.93
2019-05-12T00:25:48.034Z,2.57
2019-05-12T00:28:17.917Z,2.90
2019-05-12T00:30:48.805Z,2.97
2019-05-12T00:33:18.008Z,2.40
2019-05-12T00:35:48.106Z,2.50
2019-05-12T00:38:17.499Z,2.83
2019-05-12T00:40:47.690Z,2.47
2019-05-12T00:43:14.772Z,2.70
2019-05-12T00:45:42.801Z,2.53
2019-05-12T00:48:10.773Z,2.70
2019-05-12T00:50:39.017Z,2.57
2019-05-12T00:53:08.989Z,2.70
2019-05-12T00:55:38.049Z,2.73
2019-05-12T00:58:08.324Z,2.80
2019-05-12T01:00:40.711Z,2.90
2019-05-12T01:03:08.903Z,3.10
2019-05-12T01:05:38.248Z,2.90
2019-05-12T01:08:08.904Z,2.80
2019-05-12T01:10:35.753Z,2.70
2019-05-12T01:13:03.756Z,2.73
2019-05-12T01:15:31.690Z,3.13
2019-05-12T01:17:59.616Z,2.70
2019-05-12T01:20:28.435Z,2.90
2019-05-12T01:22:57.985Z,2.80
2019-05-12T01:25:28.740Z,3.13
2019-05-12T01:27:58.593Z,3.00
2019-05-12T01:30:28.432Z,2.77
2019-05-12T01:32:58.233Z,3.40
2019-05-12T01:35:28.115Z,3.17
2019-05-12T01:37:55.523Z,2.90
2019-05-12T01:40:23.621Z,3.20
2019-05-12T01:42:51.566Z,3.00
2019-05-12T01:45:19.752Z,2.90
2019-05-12T01:47:48.578Z,2.90
2019-05-12T01:50:17.799Z,2.77
2019-05-12T01:52:47.818Z,3.00
2019-05-12T01:55:15.405Z,2.87
2019-05-12T01:57:43.303Z,2.67
2019-05-12T02:00:11.766Z,2.77
2019-05-12T02:02:39.733Z,2.70
2019-05-12T02:05:08.956Z,3.03
2019-05-12T02:07:58.227Z,3.00
2019-05-12T02:10:28.295Z,3.47
2019-05-12T02:12:55.184Z,2.90
2019-05-12T02:15:23.034Z,3.03
2019-05-12T02:17:51.209Z,3.30
2019-05-12T02:20:19.161Z,3.00
2019-05-12T02:22:47.727Z,3.13
2019-05-12T02:25:18.514Z,2.57
2019-05-12T02:27:47.669Z,3.00
2019-05-12T02:30:19.213Z,3.07
2019-05-12T02:32:53.156Z,3.10
2019-05-12T02:35:16.298Z,3.80
2019-05-12T02:37:45.295Z,3.33
2019-05-12T02:40:15.134Z,2.97
2019-05-12T02:42:46.381Z,3.17
2019-05-12T02:45:15.371Z,3.00
2019-05-12T02:47:45.389Z,3.10
2019-05-12T02:50:14.550Z,3.03
2019-05-12T02:52:44.214Z,3.30
2019-05-12T02:55:14.757Z,2.87
2019-05-12T02:57:45.025Z,3.57
2019-05-12T03:00:11.244Z,3.80
2019-05-12T03:02:38.994Z,3.40
2019-05-12T03:05:07.666Z,3.67
2019-05-12T03:07:35.633Z,3.40
2019-05-12T03:10:04.954Z,3.43
2019-05-12T03:12:34.468Z,3.37
2019-05-12T03:15:05.336Z,3.63
2019-05-12T03:17:35.498Z,3.40
2019-05-12T03:20:04.999Z,3.27
2019-05-12T03:22:35.143Z,3.33
2019-05-12T03:25:11.396Z,3.17
2019-05-12T03:27:34.886Z,3.43
2019-05-12T03:30:09.815Z,3.67
2019-05-12T03:32:31.206Z,4.00
2019-05-12T03:34:59.576Z,3.43
2019-05-12T03:37:31.379Z,3.77
2019-05-12T03:39:57.338Z,3.70
2019-05-12T03:42:25.464Z,3.77
2019-05-12T03:44:54.722Z,3.90
2019-05-12T03:47:25.163Z,4.27
2019-05-12T03:49:54.402Z,4.23
2019-05-12T03:52:24.427Z,3.60
2019-05-12T03:54:55.733Z,3.97
2019-05-12T03:57:25.103Z,4.20
2019-05-12T03:59:54.316Z,4.93
2019-05-12T04:02:24.927Z,4.43
2019-05-12T04:04:55.301Z,4.93
2019-05-12T04:07:24.299Z,4.40
2019-05-12T04:09:54.540Z,5.00
2019-05-12T04:12:25.157Z,5.10
2019-05-12T04:14:54.855Z,4.90
2019-05-12T04:17:24.335Z,4.77
2019-05-12T04:19:54.827Z,4.40
2019-05-12T04:22:24.735Z,4.30
2019-05-12T04:24:54.906Z,4.73
2019-05-12T04:27:21.471Z,4.47
2019-05-12T04:29:49.165Z,5.00
2019-05-12T04:32:18.107Z,4.57
2019-05-12T04:34:46.094Z,5.03
2019-05-12T04:37:14.860Z,4.40
2019-05-12T04:39:44.706Z,5.13
2019-05-12T04:42:14.879Z,4.77
2019-05-12T04:44:44.846Z,5.70
2019-05-12T04:47:14.572Z,4.90
2019-05-12T04:49:44.980Z,4.73
2019-05-12T04:52:15.314Z,4.50
2019-05-12T04:54:44.319Z,4.60
2019-05-12T04:57:14.700Z,4.83
2019-05-12T04:59:44.839Z,4.90
2019-05-12T05:02:11.410Z,5.07
2019-05-12T05:04:39.081Z,4.30
2019-05-12T05:07:07.617Z,4.67
2019-05-12T05:09:36.016Z,4.30
2019-05-12T05:12:04.613Z,4.60
2019-05-12T05:14:34.043Z,4.90
2019-05-12T05:17:05.128Z,4.90
2019-05-12T05:19:33.618Z,4.33
2019-05-12T05:22:01.519Z,4.60
2019-05-12T05:24:29.417Z,5.13
2019-05-12T05:26:57.459Z,4.70
2019-05-12T05:29:25.137Z,4.83
2019-05-12T05:31:53.502Z,4.70
2019-05-12T05:34:23.443Z,4.00
2019-05-12T05:36:55.645Z,4.33
2019-05-12T05:39:20.333Z,4.53
2019-05-12T05:41:50.905Z,4.97
2019-05-12T05:44:17.704Z,4.67
2019-05-12T05:46:50.002Z,4.53
2019-05-12T05:49:15.414Z,4.47
2019-05-12T05:51:46.667Z,4.70
2019-05-12T05:54:13.718Z,4.60
2019-05-12T05:56:50.718Z,4.40
2019-05-12T05:59:14.833Z,4.50
2019-05-12T06:01:46.867Z,4.27
2019-05-12T06:04:11.357Z,5.40
2019-05-12T06:06:42.762Z,4.00
2019-05-12T06:09:09.370Z,4.60
2019-05-12T06:11:37.020Z,4.20
2019-05-12T06:14:11.503Z,4.43
2019-05-12T06:16:35.744Z,4.90
2019-05-12T06:19:03.766Z,5.03
2019-05-12T06:21:36.823Z,4.47
2019-05-12T06:24:03.337Z,4.07
2019-05-12T06:26:34.787Z,4.80
2019-05-12T06:29:00.725Z,4.10
2019-05-12T06:31:29.954Z,4.60
2019-05-12T06:33:58.509Z,4.30
2019-05-12T06:36:27.336Z,4.50
2019-05-12T06:38:55.745Z,4.67
2019-05-12T06:41:25.770Z,4.97
2019-05-12T06:43:54.148Z,5.03
2019-05-12T06:46:25.286Z,5.17
2019-05-12T06:48:54.218Z,4.57
2019-05-12T06:51:25.957Z,4.60
2019-05-12T06:53:53.547Z,4.63
2019-05-12T06:56:23.477Z,4.50
2019-05-12T06:58:53.328Z,4.97
2019-05-12T07:01:20.688Z,4.50
2019-05-12T07:03:48.781Z,4.30
2019-05-12T07:06:19.723Z,4.23
2019-05-12T07:08:46.392Z,4.50
2019-05-12T07:11:14.524Z,3.93
2019-05-12T07:13:43.668Z,3.73
2019-05-12T07:16:22.932Z,3.50
2019-05-12T07:18:48.418Z,3.67
2019-05-12T07:21:19.806Z,3.60
2019-05-12T07:23:46.105Z,2.87
2019-05-12T07:26:19.336Z,3.10
2019-05-12T07:28:44.121Z,3.43
2019-05-12T07:31:14.087Z,3.07
2019-05-12T07:33:45.062Z,2.53
2019-05-12T07:36:13.822Z,2.73
2019-05-12T07:38:43.443Z,2.20
2019-05-12T07:41:11.249Z,2.47
2019-05-12T07:43:40.127Z,2.40
2019-05-12T07:46:08.019Z,2.30
2019-05-12T07:48:40.231Z,2.20
2019-05-12T07:51:05.894Z,2.00
2019-05-12T07:53:34.086Z,2.00
2019-05-12T07:56:03.964Z,2.10
2019-05-12T07:58:33.323Z,2.10
2019-05-12T08:01:05.012Z,2.13
2019-05-12T08:03:30.615Z,2.00
2019-05-12T08:06:01.782Z,1.80
2019-05-12T08:08:28.373Z,1.80
2019-05-12T08:10:58.953Z,2.00
2019-05-12T08:13:31.259Z,1.93
2019-05-12T08:15:56.519Z,2.20
2019-05-12T08:18:24.758Z,2.03
2019-05-12T08:20:53.895Z,2.50
2019-05-12T08:23:23.570Z,2.20
2019-05-12T08:25:54.009Z,2.00
2019-05-12T08:28:27.891Z,10.60
2019-05-12T08:30:54.833Z,1.40
2019-05-12T08:33:24.177Z,1.67
2019-05-12T08:35:52.081Z,1.70
2019-05-12T08:38:20.803Z,1.80
2019-05-12T08:40:51.126Z,1.80
2019-05-12T08:43:23.872Z,1.77
2019-05-12T08:45:53.443Z,1.70
2019-05-12T08:48:22.357Z,1.70
2019-05-12T08:50:50.701Z,1.90
2019-05-12T08:53:21.001Z,1.80
2019-05-12T08:55:48.324Z,1.83
2019-05-12T08:58:30.276Z,1.60
2019-05-12T09:00:50.335Z,1.70
2019-05-12T09:03:20.279Z,1.70
2019-05-12T09:05:47.014Z,1.60
2019-05-12T09:08:15.120Z,1.40
2019-05-12T09:10:44.954Z,1.80
2019-05-12T09:13:14.376Z,1.60
2019-05-12T09:15:43.770Z,1.80
2019-05-12T09:18:14.429Z,1.90
2019-05-12T09:20:48.923Z,1.80
2019-05-12T09:23:14.656Z,1.80
2019-05-12T09:25:47.146Z,1.90
2019-05-12T09:28:13.796Z,1.70
2019-05-12T09:30:47.535Z,1.70
2019-05-12T09:33:11.333Z,1.50
2019-05-12T09:35:43.788Z,1.50
2019-05-12T09:38:21.431Z,1.90
2019-05-12T09:40:43.800Z,1.70
2019-05-12T09:43:13.691Z,1.77
2019-05-12T09:45:52.087Z,1.63
2019-05-12T09:48:13.866Z,1.60
2019-05-12T09:50:44.208Z,1.70
2019-05-12T09:53:11.591Z,1.90
2019-05-12T09:55:39.442Z,1.70
2019-05-12T09:58:07.476Z,1.80
2019-05-12T10:00:37.678Z,1.80
2019-05-12T10:03:08.260Z,1.70
2019-05-12T10:05:41.214Z,1.97
2019-05-12T10:08:04.832Z,1.90
2019-05-12T10:10:38.169Z,1.80
2019-05-12T10:13:04.662Z,1.80
2019-05-12T10:15:33.412Z,2.10
2019-05-12T10:18:06.642Z,1.90
2019-05-12T10:20:35.225Z,1.70
2019-05-12T10:23:04.086Z,1.90
2019-05-12T10:25:33.676Z,1.80
2019-05-12T10:28:03.001Z,1.97
2019-05-12T10:30:30.560Z,1.60
2019-05-12T10:32:59.148Z,1.80
2019-05-12T10:35:27.150Z,1.83
2019-05-12T10:38:00.083Z,1.70
2019-05-12T10:40:25.931Z,1.67
2019-05-12T10:42:53.697Z,1.70
2019-05-12T10:45:24.252Z,1.50
2019-05-12T10:47:52.542Z,1.90
2019-05-12T10:50:23.270Z,1.67
2019-05-12T10:52:50.235Z,1.83
2019-05-12T10:55:18.009Z,1.40
2019-05-12T10:57:47.331Z,1.70
2019-05-12T11:00:19.634Z,1.50
2019-05-12T11:02:45.380Z,1.70
2019-05-12T11:05:21.171Z,1.60
2019-05-12T11:07:43.630Z,1.67
2019-05-12T11:10:19.159Z,1.90
2019-05-12T11:12:44.016Z,1.50
2019-05-12T11:15:13.653Z,1.60
2019-05-12T11:18:00.057Z,1.53
2019-05-12T11:20:27.775Z,1.60
2019-05-12T11:22:55.944Z,2.10
2019-05-12T11:25:24.610Z,1.70
2019-05-12T11:27:54.917Z,1.50
2019-05-12T11:30:23.786Z,1.40
2019-05-12T11:32:53.972Z,1.50
2019-05-12T11:35:23.633Z,1.73
2019-05-12T11:37:53.899Z,1.40
2019-05-12T11:40:23.689Z,1.37
2019-05-12T11:42:59.013Z,1.70
2019-05-12T11:45:20.824Z,1.60
2019-05-12T11:47:48.820Z,2.57
2019-05-12T11:50:16.947Z,6.27
2019-05-12T11:52:51.081Z,1.80
2019-05-12T11:55:21.265Z,1.63
2019-05-12T11:57:50.261Z,1.83
2019-05-12T12:00:20.903Z,1.70
2019-05-12T12:02:48.923Z,1.90
2019-05-12T12:05:16.570Z,2.00
2019-05-12T12:07:51.273Z,1.60
2019-05-12T12:10:14.306Z,1.77
2019-05-12T12:12:45.276Z,1.90
2019-05-12T12:15:13.793Z,1.90
2019-05-12T12:17:44.023Z,1.50
2019-05-12T12:20:13.971Z,1.57
2019-05-12T12:22:46.421Z,1.70
2019-05-12T12:25:16.251Z,2.00
2019-05-12T12:27:44.343Z,1.93
2019-05-12T12:30:19.282Z,1.80
2019-05-12T12:32:44.358Z,1.70
2019-05-12T12:35:14.946Z,1.80
2019-05-12T12:37:42.004Z,1.77
2019-05-12T12:40:10.997Z,1.70
2019-05-12T12:42:44.223Z,1.80
2019-05-12T12:45:38.432Z,2.17
2019-05-12T12:48:03.419Z,1.87
2019-05-12T12:50:31.439Z,1.70
2019-05-12T12:53:00.288Z,2.17
2019-05-12T12:55:28.297Z,1.60
2019-05-12T12:57:56.506Z,1.67
2019-05-12T13:00:31.998Z,1.60
2019-05-12T13:02:53.821Z,1.63
2019-05-12T13:05:23.914Z,1.60
2019-05-12T13:07:53.518Z,1.80
2019-05-12T13:10:21.564Z,1.63
2019-05-12T13:12:50.392Z,1.40
2019-05-12T13:15:21.013Z,1.83
2019-05-12T13:17:48.800Z,2.00
2019-05-12T13:20:16.739Z,1.90
2019-05-12T13:22:44.946Z,1.90
2019-05-12T13:25:14.291Z,1.97
2019-05-12T13:27:44.377Z,1.67
2019-05-12T13:30:19.859Z,1.60
2019-05-12T13:32:54.584Z,2.17
2019-05-12T13:35:30.070Z,1.70
2019-05-12T13:38:00.481Z,1.57
2019-05-12T13:40:37.631Z,1.60
2019-05-12T13:43:03.895Z,1.50
2019-05-12T13:45:43.978Z,1.33
2019-05-12T13:48:15.774Z,1.33
2019-05-12T13:50:43.299Z,1.60
2019-05-12T13:53:17.417Z,1.70
2019-05-12T13:55:49.396Z,1.80
2019-05-12T13:58:17.919Z,1.80
2019-05-12T14:01:00.596Z,1.40
2019-05-12T14:03:15.701Z,1.80
2019-05-12T14:05:55.221Z,1.70
2019-05-12T14:08:23.998Z,1.70
2019-05-12T14:10:58.670Z,1.60
2019-05-12T14:13:24.328Z,1.70
2019-05-12T14:15:53.684Z,1.60
2019-05-12T14:18:22.293Z,1.70
2019-05-12T14:20:50.840Z,1.53
2019-05-12T14:23:19.908Z,1.70
2019-05-12T14:25:47.828Z,1.20
2019-05-12T14:28:16.740Z,1.37
2019-05-12T14:30:47.433Z,1.80
2019-05-12T14:33:18.270Z,1.60
2019-05-12T14:35:46.098Z,1.30
2019-05-12T14:38:14.379Z,1.40
2019-05-12T14:40:44.424Z,1.40
2019-05-12T14:43:17.015Z,1.40
2019-05-12T14:45:44.458Z,1.40
2019-05-12T14:48:13.673Z,1.30
2019-05-12T14:50:43.994Z,1.40
2019-05-12T14:53:13.850Z,1.23
2019-05-12T14:55:41.904Z,1.40
2019-05-12T14:58:17.729Z,1.40
2019-05-12T15:00:39.820Z,1.30
2019-05-12T15:03:13.073Z,1.13
2019-05-12T15:05:41.366Z,1.20
2019-05-12T15:08:07.736Z,1.20
2019-05-12T15:10:35.816Z,1.20
2019-05-12T15:13:03.646Z,1.00
2019-05-12T15:15:33.435Z,1.20
2019-05-12T15:18:04.692Z,1.27
2019-05-12T15:20:33.195Z,1.47
2019-05-12T15:23:03.548Z,1.27
2019-05-12T15:25:35.450Z,1.40
2019-05-12T15:28:00.727Z,1.30
2019-05-12T15:30:28.921Z,1.20
2019-05-12T15:32:57.070Z,1.10
2019-05-12T15:35:25.377Z,1.27
2019-05-12T15:37:55.097Z,1.10
2019-05-12T15:40:23.805Z,1.23
2019-05-12T15:42:55.107Z,1.00
2019-05-12T15:45:23.669Z,1.27
2019-05-12T15:47:53.787Z,1.10
2019-05-12T15:50:23.193Z,1.20
2019-05-12T15:52:51.775Z,1.13
2019-05-12T15:55:25.635Z,1.33
2019-05-12T15:57:49.296Z,1.20
2019-05-12T16:00:17.303Z,1.20
2019-05-12T16:02:46.123Z,1.30
2019-05-12T16:05:14.789Z,1.37
2019-05-12T16:07:47.180Z,1.20
2019-05-12T16:10:14.537Z,2.63
2019-05-12T16:12:43.716Z,1.30
2019-05-12T16:15:17.363Z,1.90
2019-05-12T16:17:44.035Z,1.30
2019-05-12T16:20:14.104Z,1.27
2019-05-12T16:22:45.026Z,1.70
2019-05-12T16:25:14.849Z,1.50
2019-05-12T16:27:44.847Z,1.30
2019-05-12T16:30:13.834Z,1.33
2019-05-12T16:32:46.453Z,1.40
2019-05-12T16:35:14.099Z,1.60
2019-05-12T16:37:43.976Z,1.20
2019-05-12T16:40:13.637Z,1.97
2019-05-12T16:42:48.127Z,2.20
2019-05-12T16:45:10.668Z,1.30
2019-05-12T16:47:38.872Z,1.23
2019-05-12T16:50:15.745Z,1.30
2019-05-12T16:52:40.564Z,1.10
2019-05-12T16:55:07.092Z,1.50
2019-05-12T16:57:34.822Z,1.07
2019-05-12T17:00:06.972Z,1.27
2019-05-12T17:02:41.287Z,1.20
2019-05-12T17:05:06.550Z,1.30
2019-05-12T17:07:34.307Z,1.40
2019-05-12T17:10:02.997Z,1.20
2019-05-12T17:12:32.666Z,1.23
2019-05-12T17:15:01.072Z,1.30
2019-05-12T17:17:28.937Z,1.23
2019-05-12T17:19:57.037Z,1.40
2019-05-12T17:22:25.091Z,1.30
2019-05-12T17:24:53.822Z,1.30
2019-05-12T17:27:25.111Z,1.33
2019-05-12T17:29:51.232Z,1.00
2019-05-12T17:32:18.984Z,1.57
2019-05-12T17:34:47.601Z,1.20
2019-05-12T17:37:15.647Z,1.40
2019-05-12T17:39:43.947Z,1.47
2019-05-12T17:42:21.237Z,2.03
2019-05-12T17:44:43.610Z,1.93
2019-05-12T17:47:12.886Z,1.97
2019-05-12T17:49:43.592Z,1.60
2019-05-12T17:52:15.867Z,1.77
2019-05-12T17:54:43.442Z,1.60
2019-05-12T17:57:15.788Z,1.47
2019-05-12T17:59:42.552Z,1.70
2019-05-12T18:02:14.988Z,1.60
2019-05-12T18:04:40.752Z,1.20
2019-05-12T18:07:13.294Z,1.63
2019-05-12T18:09:38.503Z,2.70
2019-05-12T18:12:07.051Z,2.70
2019-05-12T18:14:44.974Z,2.70
2019-05-12T18:17:08.713Z,1.90
2019-05-12T18:19:34.472Z,1.60
2019-05-12T18:22:04.515Z,1.80
2019-05-12T18:24:34.341Z,1.80
2019-05-12T18:27:06.776Z,1.90
2019-05-12T18:29:31.838Z,2.47
2019-05-12T18:31:59.805Z,1.70
2019-05-12T18:34:27.904Z,1.80
2019-05-12T18:36:59.560Z,2.03
2019-05-12T18:39:25.920Z,1.83
2019-05-12T18:41:54.099Z,1.60
2019-05-12T18:44:26.196Z,1.60
2019-05-12T18:46:53.943Z,1.77
2019-05-12T18:49:23.819Z,1.90
2019-05-12T18:51:55.060Z,1.60
2019-05-12T18:54:24.268Z,1.50
2019-05-12T18:57:01.938Z,1.50
2019-05-12T18:59:21.558Z,1.47
2019-05-12T19:01:49.218Z,1.50
2019-05-12T19:04:16.871Z,2.10
2019-05-12T19:06:45.337Z,1.83
2019-05-12T19:09:14.767Z,1.90
2019-05-12T19:11:46.420Z,1.97
2019-05-12T19:14:13.583Z,1.70
2019-05-12T19:16:43.252Z,2.00
2019-05-12T19:19:16.657Z,1.63
2019-05-12T19:21:40.547Z,1.40
2019-05-12T19:24:13.713Z,1.40
2019-05-12T19:26:38.250Z,1.60
2019-05-12T19:29:07.741Z,1.70
2019-05-12T19:31:36.632Z,3.00
2019-05-12T19:34:18.835Z,2.57
2019-05-12T19:36:36.021Z,3.07
2019-05-12T19:39:06.672Z,2.20
2019-05-12T19:41:36.352Z,1.83
2019-05-12T19:44:04.143Z,1.60
2019-05-12T19:46:34.115Z,1.67
2019-05-12T19:49:04.511Z,1.47
2019-05-12T19:51:34.539Z,1.63
2019-05-12T19:54:03.514Z,1.80
2019-05-12T19:56:37.853Z,2.23
2019-05-12T19:59:01.326Z,1.90
2019-05-12T20:01:32.713Z,2.13
2019-05-12T20:03:59.600Z,2.40
2019-05-12T20:06:27.691Z,2.70
2019-05-12T20:09:06.017Z,3.30
2019-05-12T20:11:31.170Z,2.70
2019-05-12T20:13:55.346Z,2.40
2019-05-12T20:16:29.476Z,2.17
2019-05-12T20:18:57.658Z,2.53
2019-05-12T20:21:25.889Z,2.40
2019-05-12T20:23:54.396Z,2.30
2019-05-12T20:26:23.729Z,2.10
2019-05-12T20:28:53.380Z,2.00
2019-05-12T20:31:26.820Z,3.00
2019-05-12T20:34:04.580Z,4.50
2019-05-12T20:36:27.566Z,3.97
2019-05-12T20:38:55.445Z,3.40
2019-05-12T20:41:26.555Z,3.50
2019-05-12T20:43:52.923Z,2.87
2019-05-12T20:46:24.339Z,2.47
2019-05-12T20:48:50.589Z,2.80
2019-05-12T20:51:20.322Z,2.57
2019-05-12T20:53:48.264Z,2.57
2019-05-12T20:56:20.205Z,2.70
2019-05-12T20:58:46.573Z,2.40
2019-05-12T21:01:15.075Z,2.23
2019-05-12T21:03:46.391Z,2.13
2019-05-12T21:06:14.587Z,1.97
2019-05-12T21:08:46.646Z,2.10
2019-05-12T21:11:13.516Z,1.97
2019-05-12T21:13:43.890Z,1.93
2019-05-12T21:16:17.436Z,2.13
2019-05-12T21:18:47.863Z,1.93
2019-05-12T21:21:14.152Z,2.00
2019-05-12T21:23:47.915Z,2.03
2019-05-12T21:26:11.909Z,2.10
2019-05-12T21:28:43.735Z,1.90
2019-05-12T21:31:09.650Z,1.93
2019-05-12T21:33:41.493Z,2.30
2019-05-12T21:36:06.783Z,2.03
2019-05-12T21:38:34.604Z,1.97
2019-05-12T21:41:07.892Z,2.20
2019-05-12T21:43:32.597Z,2.10
2019-05-12T21:46:01.143Z,1.80
2019-05-12T21:48:30.511Z,2.00
2019-05-12T21:50:59.089Z,2.10
2019-05-12T21:53:26.733Z,1.90
2019-05-12T21:56:03.350Z,2.37
2019-05-12T21:58:24.300Z,1.90
2019-05-12T22:00:59.619Z,2.07
2019-05-12T22:03:24.422Z,1.97
2019-05-12T22:05:55.512Z,2.00
2019-05-12T22:08:25.397Z,2.00
2019-05-12T22:10:54.143Z,2.10
2019-05-12T22:13:22.128Z,1.90
2019-05-12T22:15:51.384Z,1.93
2019-05-12T22:18:19.520Z,2.10
2019-05-12T22:20:54.396Z,1.97
2019-05-12T22:23:16.991Z,1.90
2019-05-12T22:25:49.187Z,1.93
2019-05-12T22:28:14.164Z,2.27
2019-05-12T22:30:43.849Z,2.00
2019-05-12T22:33:13.819Z,2.40
2019-05-12T22:35:44.129Z,2.50
2019-05-12T22:38:19.356Z,2.40
2019-05-12T22:40:41.516Z,2.73
2019-05-12T22:43:09.259Z,2.37
2019-05-12T22:45:44.382Z,2.40
2019-05-12T22:48:07.780Z,2.43
2019-05-12T22:50:35.789Z,2.40
2019-05-12T22:53:04.669Z,2.70
2019-05-12T22:55:35.885Z,3.00
2019-05-12T22:58:02.192Z,3.10
2019-05-12T23:00:30.299Z,2.80
2019-05-12T23:03:00.602Z,3.13
2019-05-12T23:05:27.566Z,2.90
2019-05-12T23:08:00.300Z,3.13
2019-05-12T23:10:24.825Z,2.60
2019-05-12T23:12:57.121Z,2.47
2019-05-12T23:15:24.272Z,2.43
2019-05-12T23:17:53.211Z,2.40
2019-05-12T23:20:25.268Z,2.60
2019-05-12T23:22:51.174Z,2.40
2019-05-12T23:25:21.473Z,2.20
2019-05-12T23:27:48.308Z,2.00
2019-05-12T23:30:16.326Z,2.57
2019-05-12T23:32:51.575Z,2.40
2019-05-12T23:35:14.550Z,2.30
2019-05-12T23:37:44.185Z,2.23
2019-05-12T23:40:16.428Z,2.77
2019-05-12T23:42:41.589Z,2.30
2019-05-12T23:45:09.851Z,2.60
2019-05-12T23:47:37.922Z,2.50
2019-05-12T23:50:05.944Z,2.40
2019-05-12T23:52:34.625Z,2.43
2019-05-12T23:55:03.170Z,1.87
2019-05-12T23:57:33.733Z,1.97
