createdAt,value
2023-05-05T00:01:11.822Z,13.08
2023-05-05T00:03:38.755Z,13.03
2023-05-05T00:06:05.708Z,13.03
2023-05-05T00:08:32.425Z,13.07
2023-05-05T00:10:59.020Z,13.06
2023-05-05T00:13:25.706Z,13.15
2023-05-05T00:15:53.711Z,13.09
2023-05-05T00:18:21.069Z,13.11
2023-05-05T00:20:48.495Z,13.11
2023-05-05T00:23:16.429Z,13.12
2023-05-05T00:25:43.312Z,13.10
2023-05-05T00:28:09.894Z,13.01
2023-05-05T00:30:37.510Z,13.07
2023-05-05T00:33:04.336Z,13.00
2023-05-05T00:35:30.880Z,13.06
2023-05-05T00:37:57.497Z,13.07
2023-05-05T00:40:25.143Z,13.04
2023-05-05T00:42:52.130Z,12.98
2023-05-05T00:45:20.068Z,12.95
2023-05-05T00:47:50.284Z,12.97
2023-05-05T00:50:30.882Z,13.00
2023-05-05T00:53:06.443Z,13.04
2023-05-05T00:55:34.888Z,13.03
2023-05-05T00:58:05.625Z,13.09
2023-05-05T01:00:32.366Z,13.16
2023-05-05T01:02:59.553Z,13.14
2023-05-05T01:05:32.987Z,13.26
2023-05-05T01:08:11.425Z,13.26
2023-05-05T01:10:42.434Z,13.19
2023-05-05T01:13:42.941Z,13.30
2023-05-05T01:16:24.124Z,13.28
2023-05-05T01:19:00.902Z,13.32
2023-05-05T01:21:43.275Z,13.27
2023-05-05T01:24:37.349Z,13.36
2023-05-05T01:27:38.328Z,13.40
2023-05-05T01:30:43.239Z,13.50
2023-05-05T01:33:14.395Z,13.50
2023-05-05T01:35:47.257Z,13.71
2023-05-05T01:38:26.058Z,13.77
2023-05-05T01:40:59.640Z,13.81
2023-05-05T01:43:29.610Z,13.85
2023-05-05T01:45:59.380Z,13.95
2023-05-05T01:48:26.373Z,14.00
2023-05-05T01:50:53.980Z,13.94
2023-05-05T01:53:23.360Z,13.93
2023-05-05T01:55:52.236Z,13.96
2023-05-05T01:58:20.883Z,14.01
2023-05-05T02:00:48.963Z,14.06
2023-05-05T02:03:17.353Z,14.12
2023-05-05T02:05:47.446Z,14.21
2023-05-05T02:08:15.099Z,14.16
2023-05-05T02:10:43.001Z,14.27
2023-05-05T02:13:15.608Z,14.24
2023-05-05T02:15:44.084Z,14.27
2023-05-05T02:18:11.385Z,14.23
2023-05-05T02:20:39.777Z,14.16
2023-05-05T02:23:07.984Z,14.20
2023-05-05T02:25:43.564Z,14.23
2023-05-05T02:28:15.338Z,14.25
2023-05-05T02:30:42.596Z,14.22
2023-05-05T02:33:11.648Z,14.26
2023-05-05T02:35:40.883Z,14.15
2023-05-05T02:38:17.227Z,14.01
2023-05-05T02:40:46.140Z,13.97
2023-05-05T02:43:15.673Z,13.91
2023-05-05T02:45:42.243Z,13.80
2023-05-05T02:48:10.615Z,13.71
2023-05-05T02:50:37.132Z,13.60
2023-05-05T02:53:03.916Z,13.49
2023-05-05T02:55:43.844Z,13.37
2023-05-05T02:58:48.611Z,13.31
2023-05-05T03:01:29.609Z,13.27
2023-05-05T03:04:05.791Z,13.19
2023-05-05T03:06:41.159Z,13.08
2023-05-05T03:09:19.822Z,12.90
2023-05-05T03:12:10.027Z,12.85
2023-05-05T03:14:41.870Z,12.79
2023-05-05T03:17:12.569Z,12.88
2023-05-05T03:19:42.838Z,12.77
2023-05-05T03:22:09.945Z,12.72
2023-05-05T03:24:36.392Z,12.72
2023-05-05T03:27:03.176Z,12.61
2023-05-05T03:29:30.239Z,12.52
2023-05-05T03:31:56.819Z,12.53
2023-05-05T03:34:23.505Z,12.53
2023-05-05T03:36:50.036Z,12.61
2023-05-05T03:39:17.089Z,12.66
2023-05-05T03:41:43.567Z,12.67
2023-05-05T03:44:10.496Z,12.63
2023-05-05T03:46:36.996Z,12.64
2023-05-05T03:49:03.500Z,12.62
2023-05-05T03:51:30.012Z,12.55
2023-05-05T03:53:56.506Z,12.44
2023-05-05T03:56:22.984Z,12.44
2023-05-05T03:58:49.464Z,12.37
2023-05-05T04:01:18.005Z,12.38
2023-05-05T04:03:44.504Z,12.43
2023-05-05T04:06:11.457Z,12.41
2023-05-05T04:08:37.931Z,12.45
2023-05-05T04:11:04.513Z,12.41
2023-05-05T04:13:31.081Z,12.44
2023-05-05T04:15:57.654Z,12.43
2023-05-05T04:18:24.225Z,12.32
2023-05-05T04:20:50.779Z,12.38
2023-05-05T04:23:17.307Z,12.36
2023-05-05T04:25:43.856Z,12.33
2023-05-05T04:28:10.361Z,12.32
2023-05-05T04:30:36.871Z,12.29
2023-05-05T04:33:03.583Z,12.32
2023-05-05T04:35:30.093Z,12.34
2023-05-05T04:37:56.611Z,12.27
2023-05-05T04:40:23.167Z,12.22
2023-05-05T04:42:50.806Z,12.18
2023-05-05T04:45:17.474Z,12.23
2023-05-05T04:47:44.090Z,12.21
2023-05-05T04:50:14.304Z,12.20
2023-05-05T04:52:40.751Z,12.27
2023-05-05T04:55:09.204Z,12.24
2023-05-05T04:57:35.746Z,12.25
2023-05-05T05:00:04.835Z,12.24
2023-05-05T05:02:31.607Z,12.28
2023-05-05T05:04:58.283Z,12.30
2023-05-05T05:07:24.800Z,12.29
2023-05-05T05:09:51.532Z,12.28
2023-05-05T05:12:18.025Z,12.30
2023-05-05T05:14:44.563Z,12.36
2023-05-05T05:17:11.057Z,12.43
2023-05-05T05:19:37.652Z,12.42
2023-05-05T05:22:04.387Z,12.44
2023-05-05T05:24:30.953Z,12.44
2023-05-05T05:26:57.480Z,12.50
2023-05-05T05:29:24.099Z,12.56
2023-05-05T05:31:50.609Z,12.59
2023-05-05T05:34:17.139Z,12.62
2023-05-05T05:36:43.772Z,12.66
2023-05-05T05:39:10.294Z,12.70
2023-05-05T05:41:36.743Z,12.69
2023-05-05T05:44:03.502Z,12.82
2023-05-05T05:46:30.057Z,12.86
2023-05-05T05:48:57.314Z,12.96
2023-05-05T05:51:23.837Z,13.00
2023-05-05T05:53:51.809Z,12.99
2023-05-05T05:56:18.397Z,13.00
2023-05-05T05:58:45.302Z,13.11
2023-05-05T06:01:12.075Z,13.21
2023-05-05T06:03:38.676Z,13.32
2023-05-05T06:06:05.271Z,13.33
2023-05-05T06:08:31.913Z,13.45
2023-05-05T06:11:00.601Z,13.51
2023-05-05T06:13:27.263Z,13.58
2023-05-05T06:15:53.770Z,13.62
2023-05-05T06:18:20.381Z,13.60
2023-05-05T06:20:49.844Z,13.67
2023-05-05T06:23:16.693Z,13.77
2023-05-05T06:25:43.273Z,13.84
2023-05-05T06:28:09.760Z,14.01
2023-05-05T06:30:36.397Z,14.09
2023-05-05T06:33:03.011Z,14.12
2023-05-05T06:35:30.354Z,14.29
2023-05-05T06:37:56.851Z,14.34
2023-05-05T06:40:25.618Z,14.34
2023-05-05T06:42:52.298Z,14.44
2023-05-05T06:45:18.835Z,14.53
2023-05-05T06:47:45.352Z,14.60
2023-05-05T06:50:11.973Z,14.75
2023-05-05T06:52:38.439Z,14.88
2023-05-05T06:55:05.402Z,14.94
2023-05-05T06:57:31.953Z,15.01
2023-05-05T06:59:58.548Z,15.10
2023-05-05T07:02:26.652Z,15.10
2023-05-05T07:04:55.364Z,15.10
2023-05-05T07:07:22.075Z,15.16
2023-05-05T07:09:48.569Z,15.16
2023-05-05T07:12:15.126Z,15.19
2023-05-05T07:14:41.654Z,15.37
2023-05-05T07:17:08.165Z,15.51
2023-05-05T07:19:34.690Z,15.49
2023-05-05T07:22:01.167Z,15.53
2023-05-05T07:24:27.688Z,15.52
2023-05-05T07:26:54.257Z,15.49
2023-05-05T07:29:20.879Z,15.52
2023-05-05T07:31:47.399Z,15.55
2023-05-05T07:34:14.035Z,15.60
2023-05-05T07:36:40.800Z,15.70
2023-05-05T07:39:07.468Z,15.87
2023-05-05T07:41:33.974Z,15.99
2023-05-05T07:44:01.217Z,15.96
2023-05-05T07:46:27.867Z,16.00
2023-05-05T07:48:54.520Z,16.12
2023-05-05T07:51:21.546Z,16.29
2023-05-05T07:53:48.112Z,16.67
2023-05-05T07:56:14.637Z,16.93
2023-05-05T07:58:42.229Z,17.50
2023-05-05T08:01:11.162Z,18.98
2023-05-05T08:03:37.885Z,20.64
2023-05-05T08:06:10.595Z,22.07
2023-05-05T08:08:37.755Z,23.23
2023-05-05T08:11:06.370Z,23.49
2023-05-05T08:13:33.078Z,24.49
2023-05-05T08:15:59.641Z,24.76
2023-05-05T08:18:26.566Z,25.25
2023-05-05T08:20:54.577Z,25.76
2023-05-05T08:23:21.659Z,24.81
2023-05-05T08:25:48.224Z,25.46
2023-05-05T08:28:14.753Z,25.29
2023-05-05T08:30:41.757Z,25.11
2023-05-05T08:33:08.360Z,26.21
2023-05-05T08:35:34.868Z,26.07
2023-05-05T08:38:01.332Z,24.59
2023-05-05T08:40:36.450Z,22.82
2023-05-05T08:43:03.762Z,22.33
2023-05-05T08:45:30.363Z,21.66
2023-05-05T08:47:58.014Z,21.15
2023-05-05T08:50:27.993Z,21.20
2023-05-05T08:53:03.496Z,20.89
2023-05-05T08:55:34.926Z,20.58
2023-05-05T08:58:05.757Z,20.55
2023-05-05T09:00:47.166Z,20.45
2023-05-05T09:03:14.686Z,20.42
2023-05-05T09:05:42.985Z,20.46
2023-05-05T09:08:13.017Z,20.14
2023-05-05T09:10:44.664Z,20.08
2023-05-05T09:15:51.792Z,19.83
2023-05-05T09:18:18.291Z,19.82
2023-05-05T09:20:45.050Z,19.86
2023-05-05T09:23:17.329Z,19.95
2023-05-05T09:25:46.831Z,19.82
2023-05-05T09:28:17.820Z,19.61
2023-05-05T09:30:47.480Z,19.82
2023-05-05T09:33:14.381Z,20.03
2023-05-05T09:35:51.386Z,19.99
2023-05-05T09:38:19.238Z,19.76
2023-05-05T09:40:47.747Z,19.85
2023-05-05T09:43:15.230Z,19.78
2023-05-05T09:45:41.921Z,19.70
2023-05-05T09:48:22.858Z,19.36
2023-05-05T09:50:49.597Z,19.05
2023-05-05T09:53:16.195Z,18.96
2023-05-05T09:56:00.907Z,19.06
2023-05-05T09:58:29.162Z,19.29
2023-05-05T10:00:57.471Z,19.34
2023-05-05T10:03:25.206Z,19.36
2023-05-05T10:05:56.943Z,19.40
2023-05-05T10:08:26.405Z,19.45
2023-05-05T10:11:01.071Z,19.56
2023-05-05T10:13:27.992Z,19.59
2023-05-05T10:15:56.456Z,19.25
2023-05-05T10:18:24.496Z,18.26
2023-05-05T10:21:02.371Z,16.97
2023-05-05T10:23:52.893Z,15.62
2023-05-05T10:26:22.353Z,14.96
2023-05-05T10:28:55.692Z,14.67
2023-05-05T10:31:46.342Z,14.21
2023-05-05T10:34:58.599Z,14.24
2023-05-05T10:37:26.126Z,14.15
2023-05-05T10:39:55.601Z,14.25
2023-05-05T10:42:23.571Z,14.50
2023-05-05T10:44:51.657Z,14.64
2023-05-05T10:47:20.275Z,14.49
2023-05-05T10:50:06.559Z,14.35
2023-05-05T10:52:55.665Z,14.30
2023-05-05T10:55:36.432Z,14.24
2023-05-05T10:58:02.992Z,14.13
2023-05-05T11:00:38.713Z,14.11
2023-05-05T11:03:17.495Z,14.00
2023-05-05T11:06:08.298Z,13.98
2023-05-05T11:08:39.207Z,13.92
2023-05-05T11:11:06.359Z,13.89
2023-05-05T11:13:32.912Z,13.83
2023-05-05T11:16:00.825Z,13.83
2023-05-05T11:18:31.461Z,13.78
2023-05-05T11:20:57.882Z,13.73
2023-05-05T11:23:24.942Z,13.69
2023-05-05T11:25:58.100Z,13.77
2023-05-05T11:28:31.085Z,13.74
2023-05-05T11:30:58.539Z,13.68
2023-05-05T11:33:29.198Z,13.61
2023-05-05T11:36:06.480Z,13.66
2023-05-05T11:38:39.511Z,13.70
2023-05-05T11:41:12.181Z,13.67
2023-05-05T11:43:39.659Z,13.66
2023-05-05T11:46:12.795Z,13.72
2023-05-05T11:48:50.175Z,13.73
2023-05-05T11:51:17.550Z,13.78
2023-05-05T11:53:46.036Z,13.80
2023-05-05T11:56:18.882Z,13.73
2023-05-05T11:58:48.880Z,13.83
2023-05-05T12:01:15.919Z,13.80
2023-05-05T12:03:43.424Z,13.74
2023-05-05T12:06:10.161Z,13.65
2023-05-05T12:08:40.549Z,13.57
2023-05-05T12:11:09.925Z,13.70
2023-05-05T12:13:36.547Z,13.78
2023-05-05T12:16:13.469Z,13.78
2023-05-05T12:18:40.926Z,13.80
2023-05-05T12:21:15.881Z,13.83
2023-05-05T12:23:42.476Z,13.84
2023-05-05T12:26:24.287Z,13.87
2023-05-05T12:28:50.769Z,13.88
2023-05-05T12:31:17.252Z,13.86
2023-05-05T12:33:44.276Z,13.84
2023-05-05T12:36:12.154Z,13.86
2023-05-05T12:38:39.022Z,13.85
2023-05-05T12:41:05.636Z,13.79
2023-05-05T12:43:33.333Z,13.90
2023-05-05T12:46:11.792Z,13.96
2023-05-05T12:48:40.665Z,14.04
2023-05-05T12:51:15.065Z,14.01
2023-05-05T12:53:41.896Z,13.94
2023-05-05T12:56:30.422Z,14.07
2023-05-05T12:58:57.419Z,14.03
2023-05-05T13:01:23.957Z,14.06
2023-05-05T13:04:10.916Z,14.11
2023-05-05T13:06:41.701Z,14.14
2023-05-05T13:09:10.064Z,14.17
2023-05-05T13:11:37.759Z,14.23
2023-05-05T13:14:04.940Z,14.21
2023-05-05T13:16:31.509Z,14.15
2023-05-05T13:18:58.093Z,14.20
2023-05-05T13:21:24.755Z,14.19
2023-05-05T13:23:51.201Z,14.18
2023-05-05T13:26:17.637Z,14.14
2023-05-05T13:28:44.321Z,14.12
2023-05-05T13:31:10.863Z,14.15
2023-05-05T13:33:37.557Z,14.14
2023-05-05T13:36:04.384Z,14.07
2023-05-05T13:38:33.017Z,14.19
2023-05-05T13:41:00.178Z,14.24
2023-05-05T13:43:26.679Z,14.12
2023-05-05T13:45:53.524Z,14.07
2023-05-05T13:48:20.807Z,14.08
2023-05-05T13:50:47.356Z,14.01
2023-05-05T13:53:14.666Z,13.94
2023-05-05T13:55:44.602Z,13.90
2023-05-05T13:58:11.102Z,13.83
2023-05-05T14:00:37.837Z,13.86
2023-05-05T14:03:04.622Z,13.83
2023-05-05T14:05:31.341Z,13.78
2023-05-05T14:07:57.832Z,13.81
2023-05-05T14:10:26.139Z,13.89
2023-05-05T14:12:52.907Z,13.88
2023-05-05T14:15:19.574Z,13.83
2023-05-05T14:17:46.178Z,13.71
2023-05-05T14:20:12.823Z,13.77
2023-05-05T14:22:39.421Z,13.75
2023-05-05T14:25:06.574Z,13.91
2023-05-05T14:27:33.261Z,13.98
2023-05-05T14:29:59.793Z,13.97
2023-05-05T14:32:26.338Z,14.01
2023-05-05T14:34:52.836Z,13.98
2023-05-05T14:37:19.481Z,13.95
2023-05-05T14:39:45.920Z,13.95
2023-05-05T14:42:12.594Z,13.95
2023-05-05T14:44:39.244Z,13.91
2023-05-05T14:47:05.896Z,13.98
2023-05-05T14:49:32.515Z,14.05
2023-05-05T14:51:59.028Z,14.18
2023-05-05T14:54:28.782Z,14.63
2023-05-05T14:56:56.181Z,15.14
2023-05-05T14:59:22.745Z,15.44
2023-05-05T15:01:49.652Z,15.59
2023-05-05T15:04:16.244Z,15.43
2023-05-05T15:06:42.772Z,15.41
2023-05-05T15:09:09.233Z,15.50
2023-05-05T15:11:35.738Z,15.56
2023-05-05T15:14:02.277Z,15.39
2023-05-05T15:16:28.884Z,15.20
2023-05-05T15:18:55.514Z,15.06
2023-05-05T15:21:22.070Z,15.01
2023-05-05T15:23:48.541Z,14.97
2023-05-05T15:26:16.023Z,14.97
2023-05-05T15:28:42.781Z,15.01
2023-05-05T15:31:09.348Z,15.10
2023-05-05T15:33:36.019Z,15.26
2023-05-05T15:36:02.530Z,15.39
2023-05-05T15:38:29.685Z,15.63
2023-05-05T15:40:56.214Z,15.92
2023-05-05T15:43:22.849Z,16.24
2023-05-05T15:45:49.348Z,16.17
2023-05-05T15:48:15.896Z,15.99
2023-05-05T15:50:42.449Z,15.88
2023-05-05T15:53:08.929Z,15.71
2023-05-05T15:55:35.833Z,15.56
2023-05-05T15:58:02.362Z,15.49
2023-05-05T16:00:28.966Z,15.40
2023-05-05T16:02:56.091Z,15.39
2023-05-05T16:05:23.097Z,15.42
2023-05-05T16:07:49.894Z,15.39
2023-05-05T16:10:17.711Z,15.41
2023-05-05T16:12:44.240Z,15.43
2023-05-05T16:15:11.387Z,15.60
2023-05-05T16:17:38.124Z,16.03
2023-05-05T16:20:05.148Z,16.75
2023-05-05T16:22:31.594Z,17.44
2023-05-05T16:24:58.062Z,17.94
2023-05-05T16:27:24.707Z,17.98
2023-05-05T16:29:51.437Z,17.70
2023-05-05T16:32:17.877Z,17.95
2023-05-05T16:34:44.431Z,17.81
2023-05-05T16:37:11.080Z,17.73
2023-05-05T16:39:40.278Z,17.63
2023-05-05T16:42:07.044Z,17.58
2023-05-05T16:44:33.634Z,17.53
2023-05-05T16:47:00.119Z,17.29
2023-05-05T16:49:26.600Z,17.27
2023-05-05T16:51:53.514Z,17.17
2023-05-05T16:54:20.034Z,17.25
2023-05-05T16:56:46.530Z,17.18
2023-05-05T16:59:15.191Z,17.20
2023-05-05T17:01:43.333Z,17.06
2023-05-05T17:04:11.070Z,16.92
2023-05-05T17:06:37.698Z,16.93
2023-05-05T17:09:06.168Z,16.98
2023-05-05T17:11:32.737Z,16.89
2023-05-05T17:13:59.216Z,16.74
2023-05-05T17:16:26.098Z,16.64
2023-05-05T17:18:54.033Z,16.69
2023-05-05T17:21:20.546Z,16.53
2023-05-05T17:23:47.017Z,16.49
2023-05-05T17:26:13.749Z,16.39
2023-05-05T17:28:40.417Z,16.44
2023-05-05T17:31:07.005Z,16.30
2023-05-05T17:33:33.551Z,16.22
2023-05-05T17:36:00.222Z,16.09
2023-05-05T17:38:26.703Z,16.00
2023-05-05T17:40:53.165Z,15.82
2023-05-05T17:43:19.696Z,15.70
2023-05-05T17:45:46.751Z,15.59
2023-05-05T17:48:13.358Z,15.65
2023-05-05T17:50:41.378Z,15.68
2023-05-05T17:53:10.732Z,15.53
2023-05-05T17:55:37.354Z,15.35
2023-05-05T17:58:03.832Z,15.25
2023-05-05T18:00:30.542Z,15.15
2023-05-05T18:02:57.086Z,15.15
2023-05-05T18:05:23.618Z,15.15
2023-05-05T18:07:50.137Z,15.00
2023-05-05T18:10:16.813Z,14.84
2023-05-05T18:12:43.489Z,14.82
2023-05-05T18:15:10.737Z,14.70
2023-05-05T18:17:37.501Z,14.62
2023-05-05T18:20:06.758Z,14.64
2023-05-05T18:22:34.300Z,14.53
2023-05-05T18:25:01.122Z,14.48
2023-05-05T18:27:28.436Z,14.30
2023-05-05T18:29:55.380Z,14.23
2023-05-05T18:32:21.904Z,14.10
2023-05-05T18:34:48.420Z,14.01
2023-05-05T18:37:15.182Z,13.92
2023-05-05T18:39:43.903Z,13.89
2023-05-05T18:42:12.705Z,13.77
2023-05-05T18:44:39.232Z,13.66
2023-05-05T18:47:05.788Z,13.54
2023-05-05T18:49:32.272Z,13.49
2023-05-05T18:51:59.126Z,13.45
2023-05-05T18:54:25.772Z,13.38
2023-05-05T18:56:52.593Z,13.29
2023-05-05T18:59:19.077Z,13.20
2023-05-05T19:01:45.612Z,13.08
2023-05-05T19:04:26.681Z,12.97
2023-05-05T19:06:56.396Z,12.88
2023-05-05T19:09:22.860Z,12.83
2023-05-05T19:11:49.487Z,12.78
2023-05-05T19:14:16.772Z,12.69
2023-05-05T19:16:43.394Z,12.67
2023-05-05T19:19:11.110Z,12.56
2023-05-05T19:21:37.838Z,12.49
2023-05-05T19:24:04.477Z,12.42
2023-05-05T19:26:31.789Z,12.34
2023-05-05T19:28:58.268Z,12.29
2023-05-05T19:31:27.739Z,12.19
2023-05-05T19:34:02.771Z,12.16
2023-05-05T19:36:32.727Z,12.09
2023-05-05T19:39:04.123Z,11.98
2023-05-05T19:41:31.321Z,11.93
2023-05-05T19:43:57.912Z,11.92
2023-05-05T19:46:27.355Z,11.83
2023-05-05T19:48:54.028Z,11.82
2023-05-05T19:51:20.549Z,11.76
2023-05-05T19:53:47.219Z,11.71
2023-05-05T19:56:14.112Z,11.66
2023-05-05T19:59:00.788Z,11.63
2023-05-05T20:01:29.071Z,11.54
2023-05-05T20:03:56.815Z,11.48
2023-05-05T20:06:23.634Z,11.41
2023-05-05T20:08:50.533Z,11.39
2023-05-05T20:11:17.635Z,11.36
2023-05-05T20:13:44.706Z,11.31
2023-05-05T20:16:11.934Z,11.27
2023-05-05T20:18:38.804Z,11.24
2023-05-05T20:21:05.342Z,11.16
2023-05-05T20:23:31.878Z,11.14
2023-05-05T20:25:58.345Z,11.12
2023-05-05T20:28:24.963Z,11.07
2023-05-05T20:30:51.651Z,11.00
2023-05-05T20:33:18.281Z,11.01
2023-05-05T20:35:44.818Z,10.95
2023-05-05T20:38:11.510Z,10.94
2023-05-05T20:40:38.053Z,10.91
2023-05-05T20:43:04.709Z,10.88
2023-05-05T20:45:33.922Z,10.84
2023-05-05T20:48:01.417Z,10.82
2023-05-05T20:50:28.000Z,10.74
2023-05-05T20:52:54.547Z,10.69
2023-05-05T20:55:21.269Z,10.72
2023-05-05T20:57:47.835Z,10.64
2023-05-05T21:00:14.558Z,10.64
2023-05-05T21:02:41.662Z,10.64
2023-05-05T21:05:08.709Z,10.60
2023-05-05T21:07:35.392Z,10.54
2023-05-05T21:10:03.674Z,10.54
2023-05-05T21:12:30.694Z,10.51
2023-05-05T21:14:58.911Z,10.48
2023-05-05T21:17:26.796Z,10.44
2023-05-05T21:19:54.279Z,10.40
2023-05-05T21:22:21.473Z,10.39
2023-05-05T21:24:48.240Z,10.39
2023-05-05T21:27:15.201Z,10.38
2023-05-05T21:29:43.516Z,10.31
2023-05-05T21:32:11.746Z,10.28
2023-05-05T21:34:39.446Z,10.27
2023-05-05T21:37:06.488Z,10.23
2023-05-05T21:39:33.281Z,10.19
2023-05-05T21:42:00.930Z,10.12
2023-05-05T21:44:28.281Z,10.02
2023-05-05T21:46:55.620Z,10.03
2023-05-05T21:49:22.337Z,10.05
2023-05-05T21:51:49.053Z,10.00
2023-05-05T21:54:16.153Z,9.99
2023-05-05T21:56:42.692Z,9.98
2023-05-05T21:59:11.373Z,9.92
2023-05-05T22:01:37.907Z,9.88
2023-05-05T22:04:04.563Z,9.82
2023-05-05T22:06:32.444Z,9.83
2023-05-05T22:08:58.948Z,9.80
2023-05-05T22:11:25.592Z,9.81
2023-05-05T22:13:52.376Z,9.80
2023-05-05T22:16:19.087Z,9.78
2023-05-05T22:18:46.104Z,9.75
2023-05-05T22:21:12.715Z,9.67
2023-05-05T22:23:41.405Z,9.64
2023-05-05T22:26:09.138Z,9.68
2023-05-05T22:28:36.195Z,9.72
2023-05-05T22:31:02.860Z,9.74
2023-05-05T22:33:29.446Z,9.75
2023-05-05T22:35:56.404Z,9.79
2023-05-05T22:38:22.969Z,9.77
2023-05-05T22:40:49.626Z,9.82
2023-05-05T22:43:16.272Z,9.83
2023-05-05T22:45:43.684Z,9.82
2023-05-05T22:48:10.346Z,9.81
2023-05-05T22:50:37.711Z,9.85
2023-05-05T22:53:04.266Z,9.89
2023-05-05T22:55:30.876Z,9.93
2023-05-05T22:57:57.417Z,9.93
2023-05-05T23:00:24.378Z,9.99
2023-05-05T23:02:50.998Z,10.01
2023-05-05T23:05:17.535Z,10.05
2023-05-05T23:07:44.020Z,10.05
2023-05-05T23:10:10.816Z,10.08
2023-05-05T23:12:37.369Z,10.12
2023-05-05T23:15:05.082Z,10.14
2023-05-05T23:17:31.648Z,10.16
2023-05-05T23:19:58.214Z,10.19
2023-05-05T23:22:24.744Z,10.18
2023-05-05T23:24:51.377Z,10.20
2023-05-05T23:27:17.872Z,10.22
2023-05-05T23:29:44.342Z,10.16
2023-05-05T23:32:11.014Z,10.13
2023-05-05T23:34:37.481Z,10.08
2023-05-05T23:37:06.045Z,10.05
2023-05-05T23:39:35.911Z,9.95
2023-05-05T23:42:02.407Z,9.98
2023-05-05T23:44:28.899Z,10.01
2023-05-05T23:46:55.441Z,10.02
2023-05-05T23:49:22.181Z,10.04
2023-05-05T23:51:48.658Z,10.08
2023-05-05T23:54:15.179Z,10.08
2023-05-05T23:56:42.646Z,10.08
2023-05-05T23:59:09.312Z,10.11
