createdAt,value
2019-01-24T00:02:44.255Z,-14.19
2019-01-24T00:05:53.507Z,-14.17
2019-01-24T00:11:51.794Z,-14.16
2019-01-24T00:20:26.499Z,-14.82
2019-01-24T00:22:56.072Z,-13.91
2019-01-24T00:26:05.564Z,-13.89
2019-01-24T00:28:37.597Z,-13.86
2019-01-24T00:31:46.585Z,-13.86
2019-01-24T00:40:18.236Z,-13.83
2019-01-24T00:46:04.125Z,-13.78
2019-01-24T00:49:12.804Z,-13.76
2019-01-24T00:51:43.334Z,-13.75
2019-01-24T00:57:27.471Z,-13.74
2019-01-24T00:59:57.531Z,-13.82
2019-01-24T01:02:27.029Z,-13.86
2019-01-24T01:05:36.243Z,-13.92
2019-01-24T01:08:45.323Z,-13.95
2019-01-24T01:14:24.014Z,-14.05
2019-01-24T01:31:41.773Z,-14.31
2019-01-24T01:34:14.224Z,-14.41
2019-01-24T01:37:23.052Z,-14.47
2019-01-24T01:45:40.302Z,-14.79
2019-01-24T01:48:50.052Z,-14.89
2019-01-24T01:51:20.620Z,-14.87
2019-01-24T01:57:15.328Z,-14.98
2019-01-24T01:59:44.930Z,-15.04
2019-01-24T02:02:54.920Z,-15.11
2019-01-24T02:08:26.005Z,-15.23
2019-01-24T02:14:46.359Z,-15.30
2019-01-24T02:20:31.498Z,-15.27
2019-01-24T02:29:10.739Z,-15.34
2019-01-24T02:34:49.820Z,-15.42
2019-01-24T02:40:37.840Z,-15.54
2019-01-24T02:47:15.691Z,-15.64
2019-01-24T02:49:46.117Z,-15.69
2019-01-24T02:52:17.084Z,-15.80
2019-01-24T02:54:47.099Z,-15.86
2019-01-24T02:57:56.747Z,-15.91
2019-01-24T03:01:05.944Z,-15.92
2019-01-24T03:12:36.701Z,-15.99
2019-01-24T03:18:27.881Z,-15.98
2019-01-24T03:23:53.179Z,-16.05
2019-01-24T03:26:22.647Z,-16.07
2019-01-24T03:28:52.073Z,-16.06
2019-01-24T03:32:00.840Z,-16.05
2019-01-24T03:37:42.713Z,-16.07
2019-01-24T03:46:47.875Z,-16.09
2019-01-24T03:49:18.161Z,-16.11
2019-01-24T03:52:26.936Z,-16.14
2019-01-24T03:58:11.005Z,-16.23
2019-01-24T04:00:40.884Z,-16.24
2019-01-24T04:03:49.787Z,-16.25
2019-01-24T04:09:32.497Z,-16.33
2019-01-24T04:18:19.057Z,-16.39
2019-01-24T04:21:27.858Z,-16.42
2019-01-24T04:23:57.424Z,-16.41
2019-01-24T04:29:52.228Z,-16.50
2019-01-24T04:35:31.451Z,-16.70
2019-01-24T04:38:40.115Z,-16.80
2019-01-24T04:41:49.245Z,-16.95
2019-01-24T04:47:46.419Z,-16.99
2019-01-24T04:53:28.718Z,-16.96
2019-01-24T04:59:14.380Z,-16.83
2019-01-24T05:02:23.505Z,-16.82
2019-01-24T05:05:32.899Z,-16.81
2019-01-24T05:11:27.219Z,-16.94
2019-01-24T05:17:12.308Z,-16.82
2019-01-24T05:20:21.276Z,-16.75
2019-01-24T05:23:30.515Z,-16.68
2019-01-24T05:29:16.043Z,-16.69
2019-01-24T05:32:25.294Z,-16.65
2019-01-24T05:38:02.410Z,-16.64
2019-01-24T05:43:46.767Z,-16.54
2019-01-24T05:46:55.584Z,-16.57
2019-01-24T05:49:25.144Z,-16.59
2019-01-24T05:51:55.491Z,-16.58
2019-01-24T05:55:04.469Z,-16.60
2019-01-24T05:57:34.319Z,-16.61
2019-01-24T06:03:00.100Z,-16.63
2019-01-24T06:05:29.615Z,-16.66
2019-01-24T06:07:59.162Z,-16.72
2019-01-24T06:11:08.113Z,-16.70
2019-01-24T06:13:40.057Z,-16.68
2019-01-24T06:16:10.740Z,-16.62
2019-01-24T06:18:40.457Z,-16.71
2019-01-24T06:21:49.649Z,-16.75
2019-01-24T06:24:58.575Z,-16.72
2019-01-24T06:30:43.408Z,-16.78
2019-01-24T06:33:13.911Z,-16.77
2019-01-24T06:36:23.054Z,-16.71
2019-01-24T06:38:52.631Z,-16.69
2019-01-24T06:42:01.660Z,-16.68
2019-01-24T06:44:31.587Z,-16.71
2019-01-24T06:52:52.840Z,-16.60
2019-01-24T06:55:34.701Z,-16.59
2019-01-24T06:58:04.875Z,-16.60
2019-01-24T07:03:50.021Z,-16.53
2019-01-24T07:06:19.887Z,-16.49
2019-01-24T07:08:49.657Z,-16.55
2019-01-24T07:11:19.133Z,-16.60
2019-01-24T07:14:28.951Z,-16.61
2019-01-24T07:16:59.583Z,-16.69
2019-01-24T07:22:55.282Z,-16.75
2019-01-24T07:28:41.081Z,-16.82
2019-01-24T07:31:11.026Z,-16.81
2019-01-24T07:33:40.894Z,-16.79
2019-01-24T07:36:50.607Z,-16.80
2019-01-24T07:42:21.999Z,-16.76
2019-01-24T07:45:30.926Z,-16.76
2019-01-24T07:48:39.791Z,-16.77
2019-01-24T07:54:15.090Z,-16.89
2019-01-24T07:56:56.785Z,-16.76
2019-01-24T07:59:28.216Z,-16.70
2019-01-24T08:05:27.383Z,-16.69
2019-01-24T08:07:57.669Z,-16.71
2019-01-24T08:10:27.118Z,-16.72
2019-01-24T08:12:56.648Z,-16.67
2019-01-24T08:18:40.014Z,-16.57
2019-01-24T08:21:49.244Z,-16.55
2019-01-24T08:24:30.722Z,-16.54
2019-01-24T08:33:23.582Z,-16.56
2019-01-24T08:42:11.455Z,-16.63
2019-01-24T08:50:45.857Z,-16.48
2019-01-24T08:56:17.350Z,-16.52
2019-01-24T08:59:29.641Z,-16.58
2019-01-24T09:01:57.867Z,-16.63
2019-01-24T09:04:27.505Z,-16.61
2019-01-24T09:06:57.015Z,-16.65
2019-01-24T09:09:30.511Z,-16.62
2019-01-24T09:11:59.903Z,-16.59
2019-01-24T09:15:08.672Z,-16.53
2019-01-24T09:17:38.382Z,-16.53
2019-01-24T09:20:10.604Z,-16.48
2019-01-24T09:25:36.116Z,-16.34
2019-01-24T09:31:20.811Z,-16.29
2019-01-24T09:33:50.187Z,-16.29
2019-01-24T09:36:19.630Z,-16.20
2019-01-24T09:38:49.926Z,-16.07
2019-01-24T09:45:08.018Z,-15.82
2019-01-24T09:56:56.924Z,-15.47
2019-01-24T10:00:06.119Z,-15.43
2019-01-24T10:02:47.905Z,-15.40
2019-01-24T10:08:22.709Z,-15.23
2019-01-24T10:10:52.678Z,-15.15
2019-01-24T10:13:22.152Z,-15.17
2019-01-24T10:16:31.724Z,-15.16
2019-01-24T10:31:08.336Z,-14.86
2019-01-24T10:36:48.107Z,-14.84
2019-01-24T10:39:18.808Z,-14.96
2019-01-24T10:44:44.394Z,-15.04
2019-01-24T10:53:30.381Z,-14.94
2019-01-24T10:59:48.138Z,-14.80
2019-01-24T11:05:43.782Z,-14.67
2019-01-24T11:08:13.399Z,-14.60
2019-01-24T11:10:42.915Z,-14.54
2019-01-24T11:13:12.544Z,-14.54
2019-01-24T11:19:09.086Z,-14.51
2019-01-24T11:24:53.981Z,-14.59
2019-01-24T11:27:23.414Z,-14.73
2019-01-24T11:32:41.795Z,-14.84
2019-01-24T11:35:51.959Z,-14.71
2019-01-24T11:39:01.012Z,-14.60
2019-01-24T11:41:31.407Z,-14.46
2019-01-24T11:44:01.076Z,-14.45
2019-01-24T11:46:31.035Z,-14.42
2019-01-24T11:49:00.691Z,-14.40
2019-01-24T11:54:38.010Z,-14.41
2019-01-24T12:03:08.537Z,-14.68
2019-01-24T12:05:38.190Z,-14.57
2019-01-24T12:08:19.906Z,-14.64
2019-01-24T12:17:19.929Z,-14.82
2019-01-24T12:25:53.184Z,-14.85
2019-01-24T12:31:32.215Z,-14.70
2019-01-24T12:37:16.413Z,-14.66
2019-01-24T12:48:51.407Z,-14.82
2019-01-24T12:54:55.233Z,-14.85
2019-01-24T13:03:29.937Z,-14.85
2019-01-24T13:05:59.405Z,-14.77
2019-01-24T13:09:08.463Z,-14.74
2019-01-24T13:14:52.223Z,-14.58
2019-01-24T13:21:02.093Z,-14.80
2019-01-24T13:23:32.409Z,-14.77
2019-01-24T13:26:02.037Z,-14.78
2019-01-24T13:28:31.773Z,-14.75
2019-01-24T13:31:01.594Z,-14.76
2019-01-24T13:33:31.129Z,-14.73
2019-01-24T13:36:40.016Z,-14.73
2019-01-24T13:42:13.461Z,-14.84
2019-01-24T13:45:22.788Z,-14.86
2019-01-24T13:48:32.082Z,-14.87
2019-01-24T13:54:27.768Z,-14.92
2019-01-24T14:00:34.170Z,-14.89
2019-01-24T14:03:42.510Z,-14.90
2019-01-24T14:06:35.714Z,-15.71
2019-01-24T14:12:31.853Z,-14.94
2019-01-24T14:18:16.606Z,-14.93
2019-01-24T14:24:34.677Z,-15.02
2019-01-24T14:33:05.885Z,-14.98
2019-01-24T14:35:36.051Z,-15.07
2019-01-24T14:41:01.694Z,-15.09
2019-01-24T14:43:31.151Z,-15.21
2019-01-24T14:46:00.712Z,-15.26
2019-01-24T14:48:49.192Z,-15.22
2019-01-24T14:53:59.847Z,-15.14
2019-01-24T14:56:31.225Z,-15.13
2019-01-24T14:59:20.002Z,-15.14
2019-01-24T15:01:49.928Z,-15.14
2019-01-24T15:04:19.333Z,-15.11
2019-01-24T15:06:48.902Z,-15.09
2019-01-24T15:15:47.677Z,-15.00
2019-01-24T15:18:17.379Z,-14.91
2019-01-24T15:20:48.418Z,-14.85
2019-01-24T15:23:18.105Z,-14.86
2019-01-24T15:25:48.021Z,-14.88
2019-01-24T15:28:17.837Z,-14.86
2019-01-24T15:33:43.353Z,-14.80
2019-01-24T15:40:01.095Z,-14.72
2019-01-24T15:48:43.255Z,-15.46
2019-01-24T15:51:52.514Z,-14.65
2019-01-24T15:54:22.328Z,-14.66
2019-01-24T15:57:11.349Z,-14.66
2019-01-24T15:59:41.650Z,-14.63
2019-01-24T16:05:25.584Z,-14.57
2019-01-24T16:08:01.636Z,-14.55
2019-01-24T16:13:23.448Z,-14.57
2019-01-24T16:15:53.923Z,-14.57
2019-01-24T16:18:23.911Z,-14.53
2019-01-24T16:20:54.266Z,-14.51
2019-01-24T16:23:24.069Z,-14.46
2019-01-24T16:25:54.104Z,-14.46
2019-01-24T16:31:19.998Z,-14.45
2019-01-24T16:36:58.666Z,-14.44
2019-01-24T16:40:07.450Z,-14.50
2019-01-24T16:42:36.951Z,-14.46
2019-01-24T16:45:27.188Z,-14.45
2019-01-24T16:50:53.379Z,-14.45
2019-01-24T16:53:23.511Z,-14.42
2019-01-24T16:55:52.941Z,-14.41
2019-01-24T16:58:41.506Z,-14.37
2019-01-24T17:04:24.003Z,-14.36
2019-01-24T17:06:53.660Z,-14.27
2019-01-24T17:10:02.856Z,-14.22
2019-01-24T17:12:35.018Z,-14.21
2019-01-24T17:21:20.936Z,-14.01
2019-01-24T17:29:52.927Z,-13.88
2019-01-24T17:32:22.535Z,-13.82
2019-01-24T17:34:53.654Z,-13.84
2019-01-24T17:37:25.111Z,-13.87
2019-01-24T17:39:54.838Z,-13.99
2019-01-24T17:42:24.213Z,-13.94
2019-01-24T17:44:53.765Z,-13.88
2019-01-24T17:47:23.267Z,-13.84
2019-01-24T17:49:52.716Z,-13.88
2019-01-24T17:52:22.229Z,-13.87
2019-01-24T17:54:56.694Z,-13.82
2019-01-24T17:57:27.161Z,-13.80
2019-01-24T17:59:58.272Z,-13.77
2019-01-24T18:02:28.609Z,-13.75
2019-01-24T18:04:58.831Z,-13.87
2019-01-24T18:07:30.504Z,-13.80
2019-01-24T18:10:00.940Z,-13.77
2019-01-24T18:12:31.521Z,-13.78
2019-01-24T18:15:01.873Z,-13.77
2019-01-24T18:17:32.476Z,-13.75
2019-01-24T18:20:07.464Z,-13.70
2019-01-24T18:22:38.938Z,-13.71
2019-01-24T18:25:11.072Z,-13.70
2019-01-24T18:27:41.704Z,-13.70
2019-01-24T18:30:20.225Z,-13.67
2019-01-24T18:32:51.197Z,-13.64
2019-01-24T18:35:25.967Z,-13.62
2019-01-24T18:37:56.843Z,-13.55
2019-01-24T18:40:28.364Z,-13.56
2019-01-24T18:42:59.062Z,-13.61
2019-01-24T18:46:10.100Z,-13.60
2019-01-24T18:49:02.236Z,-13.60
2019-01-24T18:54:49.160Z,-13.57
2019-01-24T18:57:19.528Z,-13.58
2019-01-24T18:59:49.827Z,-13.56
2019-01-24T19:02:20.353Z,-13.50
2019-01-24T19:04:50.909Z,-13.45
2019-01-24T19:07:21.382Z,-13.47
2019-01-24T19:09:51.945Z,-13.51
2019-01-24T19:12:22.483Z,-13.50
2019-01-24T19:14:53.226Z,-13.51
2019-01-24T19:17:23.778Z,-13.52
2019-01-24T19:23:42.236Z,-13.50
2019-01-24T19:29:39.280Z,-13.48
2019-01-24T19:35:26.269Z,-13.47
2019-01-24T19:37:57.862Z,-13.52
2019-01-24T19:40:28.603Z,-13.49
2019-01-24T19:42:59.207Z,-13.46
2019-01-24T19:45:30.496Z,-13.46
2019-01-24T19:48:20.326Z,-13.46
2019-01-24T19:50:51.716Z,-14.73
2019-01-24T19:53:22.728Z,-13.45
2019-01-24T19:55:54.071Z,-13.44
2019-01-24T19:58:24.701Z,-13.47
2019-01-24T20:01:33.893Z,-13.47
2019-01-24T20:07:20.863Z,-13.42
2019-01-24T20:10:31.137Z,-13.44
2019-01-24T20:13:42.813Z,-13.42
2019-01-24T20:16:13.571Z,-13.41
2019-01-24T20:18:44.230Z,-13.41
2019-01-24T20:21:17.604Z,-13.38
2019-01-24T20:23:48.198Z,-13.34
2019-01-24T20:26:19.773Z,-13.34
2019-01-24T20:28:52.841Z,-13.39
2019-01-24T20:31:23.524Z,-13.39
2019-01-24T20:34:35.655Z,-13.37
2019-01-24T20:37:06.417Z,-13.36
2019-01-24T20:39:36.927Z,-13.35
2019-01-24T20:42:07.235Z,-13.35
2019-01-24T20:44:37.586Z,-13.32
2019-01-24T20:47:09.345Z,-13.31
2019-01-24T20:49:39.490Z,-13.34
2019-01-24T20:52:09.650Z,-13.41
2019-01-24T20:54:40.013Z,-13.42
2019-01-24T20:57:11.509Z,-13.45
2019-01-24T21:00:01.374Z,-13.45
2019-01-24T21:02:32.862Z,-13.45
2019-01-24T21:05:04.302Z,-13.48
2019-01-24T21:07:34.565Z,-13.48
2019-01-24T21:10:05.895Z,-13.50
2019-01-24T21:12:36.318Z,-13.49
2019-01-24T21:15:07.942Z,-13.62
2019-01-24T21:17:38.740Z,-13.60
2019-01-24T21:20:10.823Z,-13.56
2019-01-24T21:22:40.961Z,-13.51
2019-01-24T21:25:12.245Z,-13.49
2019-01-24T21:28:21.926Z,-13.55
2019-01-24T21:30:55.006Z,-13.57
2019-01-24T21:33:24.776Z,-13.54
2019-01-24T21:35:54.740Z,-13.59
2019-01-24T21:38:24.426Z,-13.60
2019-01-24T21:40:54.246Z,-13.61
2019-01-24T21:43:23.735Z,-13.63
2019-01-24T21:45:53.247Z,-13.64
2019-01-24T21:48:22.815Z,-13.56
2019-01-24T21:50:52.801Z,-13.55
2019-01-24T21:53:22.294Z,-13.49
2019-01-24T21:55:51.725Z,-13.46
2019-01-24T21:58:21.722Z,-13.55
2019-01-24T22:00:51.364Z,-13.50
2019-01-24T22:03:20.814Z,-13.49
2019-01-24T22:05:50.325Z,-13.45
2019-01-24T22:08:19.699Z,-13.48
2019-01-24T22:10:49.110Z,-13.48
2019-01-24T22:13:18.677Z,-13.50
2019-01-24T22:15:48.268Z,-13.55
2019-01-24T22:21:13.391Z,-13.52
2019-01-24T22:26:44.494Z,-13.45
2019-01-24T22:29:13.869Z,-13.40
2019-01-24T22:32:22.721Z,-13.39
2019-01-24T22:34:52.899Z,-13.37
2019-01-24T22:37:22.544Z,-13.38
2019-01-24T22:39:52.205Z,-13.36
2019-01-24T22:42:22.066Z,-13.34
2019-01-24T22:44:55.847Z,-13.32
2019-01-24T22:47:25.318Z,-13.29
2019-01-24T22:49:54.635Z,-13.25
2019-01-24T22:52:24.160Z,-13.21
2019-01-24T22:54:53.770Z,-13.18
2019-01-24T22:57:23.173Z,-13.18
2019-01-24T22:59:53.008Z,-13.16
2019-01-24T23:02:28.739Z,-13.16
2019-01-24T23:04:58.846Z,-13.14
2019-01-24T23:07:28.195Z,-13.09
2019-01-24T23:09:57.553Z,-13.08
2019-01-24T23:12:26.914Z,-13.09
2019-01-24T23:15:16.058Z,-13.08
2019-01-24T23:17:45.451Z,-13.07
2019-01-24T23:23:11.499Z,-13.10
2019-01-24T23:25:40.874Z,-13.09
2019-01-24T23:28:10.416Z,-13.12
2019-01-24T23:30:39.890Z,-13.16
2019-01-24T23:33:09.270Z,-13.19
2019-01-24T23:35:38.745Z,-13.14
2019-01-24T23:38:08.310Z,-13.15
2019-01-24T23:40:38.491Z,-13.14
2019-01-24T23:43:08.015Z,-13.13
2019-01-24T23:45:37.511Z,-13.10
2019-01-24T23:48:07.319Z,-13.09
2019-01-24T23:50:36.706Z,-13.05
2019-01-24T23:53:06.329Z,-13.04
2019-01-24T23:55:35.678Z,-13.01
2019-01-24T23:58:05.438Z,-13.00
