createdAt,value
2018-05-02T00:00:04.516Z,99.90
2018-05-02T00:02:32.132Z,99.90
2018-05-02T00:05:00.522Z,99.90
2018-05-02T00:07:28.098Z,99.90
2018-05-02T00:09:55.722Z,99.90
2018-05-02T00:12:23.307Z,99.90
2018-05-02T00:14:50.928Z,99.90
2018-05-02T00:17:18.524Z,99.90
2018-05-02T00:19:46.142Z,99.90
2018-05-02T00:22:13.735Z,99.90
2018-05-02T00:24:42.084Z,99.90
2018-05-02T00:27:09.704Z,99.90
2018-05-02T00:29:37.304Z,99.90
2018-05-02T00:32:04.932Z,99.90
2018-05-02T00:34:32.523Z,99.90
2018-05-02T00:37:00.119Z,99.90
2018-05-02T00:39:28.488Z,99.90
2018-05-02T00:41:56.854Z,99.90
2018-05-02T00:44:24.447Z,99.90
2018-05-02T00:46:52.916Z,99.90
2018-05-02T00:49:20.646Z,99.90
2018-05-02T00:51:48.235Z,99.90
2018-05-02T00:54:16.566Z,99.90
2018-05-02T00:56:44.167Z,99.90
2018-05-02T00:59:11.766Z,99.90
2018-05-02T01:01:39.321Z,99.90
2018-05-02T01:04:06.909Z,99.90
2018-05-02T01:06:34.465Z,99.90
2018-05-02T01:09:02.125Z,99.90
2018-05-02T01:11:30.503Z,99.90
2018-05-02T01:13:58.137Z,99.90
2018-05-02T01:16:25.770Z,99.90
2018-05-02T01:18:53.419Z,99.90
2018-05-02T01:21:21.092Z,99.90
2018-05-02T01:23:48.668Z,99.90
2018-05-02T01:26:17.053Z,99.90
2018-05-02T01:28:45.398Z,99.90
2018-05-02T01:31:13.065Z,99.90
2018-05-02T01:33:40.649Z,99.90
2018-05-02T01:36:09.016Z,99.90
2018-05-02T01:38:36.629Z,99.90
2018-05-02T01:41:04.232Z,99.90
2018-05-02T01:43:31.855Z,99.90
2018-05-02T01:45:59.459Z,99.90
2018-05-02T01:48:27.823Z,99.90
2018-05-02T01:50:55.388Z,99.90
2018-05-02T01:53:22.983Z,99.90
2018-05-02T01:55:50.581Z,99.90
2018-05-02T01:58:19.039Z,99.90
2018-05-02T02:00:47.557Z,99.90
2018-05-02T02:03:15.157Z,99.90
2018-05-02T02:05:42.780Z,99.90
2018-05-02T02:08:10.424Z,99.90
2018-05-02T02:10:38.046Z,99.90
2018-05-02T02:13:05.642Z,99.90
2018-05-02T02:15:33.226Z,99.90
2018-05-02T02:18:01.393Z,99.90
2018-05-02T02:20:29.006Z,99.90
2018-05-02T02:22:56.627Z,99.90
2018-05-02T02:25:24.274Z,99.90
2018-05-02T02:27:51.920Z,99.90
2018-05-02T02:30:19.509Z,99.90
2018-05-02T02:32:47.924Z,99.90
2018-05-02T02:35:16.320Z,99.90
2018-05-02T02:37:43.907Z,99.90
2018-05-02T02:40:11.514Z,99.90
2018-05-02T02:42:39.101Z,99.90
2018-05-02T02:45:06.792Z,99.90
2018-05-02T02:47:34.347Z,99.90
2018-05-02T02:50:01.952Z,99.90
2018-05-02T02:52:30.043Z,99.90
2018-05-02T02:54:58.413Z,99.90
2018-05-02T02:57:26.088Z,99.90
2018-05-02T02:59:53.691Z,99.90
2018-05-02T03:02:21.327Z,99.90
2018-05-02T03:04:48.923Z,99.90
2018-05-02T03:07:16.530Z,99.90
2018-05-02T03:09:44.167Z,99.90
2018-05-02T03:12:11.812Z,99.90
2018-05-02T03:14:39.444Z,99.90
2018-05-02T03:17:06.990Z,99.90
2018-05-02T03:19:34.696Z,99.90
2018-05-02T03:22:02.283Z,99.90
2018-05-02T03:24:30.090Z,99.90
2018-05-02T03:27:00.279Z,99.90
2018-05-02T03:29:28.441Z,99.90
2018-05-02T03:31:56.038Z,99.90
2018-05-02T03:34:23.660Z,99.90
2018-05-02T03:36:51.250Z,99.90
2018-05-02T03:39:18.852Z,99.90
2018-05-02T03:41:46.435Z,99.90
2018-05-02T03:44:14.098Z,99.90
2018-05-02T03:46:41.667Z,99.90
2018-05-02T03:49:10.258Z,99.90
2018-05-02T03:51:37.844Z,99.90
2018-05-02T03:54:05.422Z,99.90
2018-05-02T03:56:33.802Z,99.90
2018-05-02T03:59:01.376Z,99.90
2018-05-02T04:01:40.695Z,99.90
2018-05-02T04:04:20.190Z,99.90
2018-05-02T04:07:14.657Z,99.90
2018-05-02T04:09:42.262Z,99.90
2018-05-02T04:12:21.549Z,99.90
2018-05-02T04:14:49.138Z,99.90
2018-05-02T04:17:17.507Z,99.90
2018-05-02T04:19:45.092Z,99.90
2018-05-02T04:22:12.722Z,99.90
2018-05-02T04:24:40.343Z,99.90
2018-05-02T04:27:07.938Z,99.90
2018-05-02T04:29:35.807Z,99.90
2018-05-02T04:32:04.168Z,99.90
2018-05-02T04:34:31.717Z,99.90
2018-05-02T04:36:59.300Z,99.90
2018-05-02T04:39:26.917Z,99.90
2018-05-02T04:41:54.538Z,99.90
2018-05-02T04:44:22.164Z,99.90
2018-05-02T04:46:49.770Z,99.90
2018-05-02T04:49:18.139Z,99.90
2018-05-02T04:51:46.498Z,99.90
2018-05-02T04:54:14.173Z,99.90
2018-05-02T04:56:41.761Z,99.90
2018-05-02T04:59:10.147Z,99.90
2018-05-02T05:01:37.747Z,99.90
2018-05-02T05:04:05.392Z,99.90
2018-05-02T05:06:33.900Z,99.90
2018-05-02T05:09:02.267Z,99.90
2018-05-02T05:11:29.864Z,99.90
2018-05-02T05:13:57.404Z,99.90
2018-05-02T05:16:25.029Z,99.90
2018-05-02T05:18:52.720Z,99.90
2018-05-02T05:21:20.307Z,99.90
2018-05-02T05:23:48.715Z,99.90
2018-05-02T05:26:17.092Z,99.90
2018-05-02T05:28:44.873Z,99.90
2018-05-02T05:31:12.502Z,99.90
2018-05-02T05:33:40.880Z,99.90
2018-05-02T05:36:08.487Z,99.90
2018-05-02T05:38:36.099Z,99.90
2018-05-02T05:41:03.727Z,99.90
2018-05-02T05:43:32.264Z,99.90
2018-05-02T05:45:59.912Z,99.90
2018-05-02T05:48:28.291Z,99.90
2018-05-02T05:50:56.627Z,99.90
2018-05-02T05:53:24.515Z,99.90
2018-05-02T05:55:52.136Z,99.90
2018-05-02T05:58:19.786Z,99.90
2018-05-02T06:00:47.498Z,99.90
2018-05-02T06:03:15.004Z,99.90
2018-05-02T06:05:42.655Z,99.90
2018-05-02T06:08:10.990Z,99.90
2018-05-02T06:10:38.570Z,99.90
2018-05-02T06:13:06.149Z,99.90
2018-05-02T06:15:34.539Z,99.90
2018-05-02T06:18:02.151Z,99.90
2018-05-02T06:20:29.735Z,99.90
2018-05-02T06:22:58.082Z,99.90
2018-05-02T06:25:25.702Z,99.90
2018-05-02T06:27:53.291Z,99.90
2018-05-02T06:30:20.998Z,99.90
2018-05-02T06:32:49.442Z,99.90
2018-05-02T06:35:17.027Z,99.90
2018-05-02T06:37:45.019Z,99.90
2018-05-02T06:40:12.644Z,99.90
2018-05-02T06:42:40.291Z,99.90
2018-05-02T06:45:07.860Z,99.90
2018-05-02T06:47:35.437Z,99.90
2018-05-02T06:50:03.013Z,99.90
2018-05-02T06:52:30.628Z,99.90
2018-05-02T06:54:58.276Z,99.90
2018-05-02T06:57:25.866Z,99.90
2018-05-02T06:59:53.480Z,99.90
2018-05-02T07:02:22.042Z,99.90
2018-05-02T07:04:49.676Z,99.90
2018-05-02T07:07:17.383Z,99.90
2018-05-02T07:09:44.970Z,99.90
2018-05-02T07:12:12.553Z,99.90
2018-05-02T07:14:40.228Z,99.90
2018-05-02T07:17:07.801Z,99.90
2018-05-02T07:19:35.430Z,99.90
2018-05-02T07:22:03.955Z,99.90
2018-05-02T07:24:32.312Z,99.90
2018-05-02T07:26:59.970Z,99.90
2018-05-02T07:29:27.583Z,99.90
2018-05-02T07:31:55.209Z,99.90
2018-05-02T07:34:23.655Z,99.90
2018-05-02T07:36:51.280Z,99.90
2018-05-02T07:39:19.669Z,99.90
2018-05-02T07:41:47.251Z,99.90
2018-05-02T07:44:14.943Z,99.90
2018-05-02T07:46:42.537Z,99.90
2018-05-02T07:49:10.135Z,99.90
2018-05-02T07:51:37.725Z,99.90
2018-05-02T07:54:05.337Z,99.90
2018-05-02T07:56:33.000Z,99.90
2018-05-02T07:59:00.644Z,99.90
2018-05-02T08:01:28.295Z,99.90
2018-05-02T08:03:56.639Z,99.90
2018-05-02T08:06:24.323Z,99.90
2018-05-02T08:08:51.934Z,99.90
2018-05-02T08:11:19.531Z,99.90
2018-05-02T08:13:47.271Z,99.90
2018-05-02T08:16:14.893Z,99.90
2018-05-02T08:18:43.237Z,99.90
2018-05-02T08:21:10.844Z,99.90
2018-05-02T08:23:38.467Z,99.90
2018-05-02T08:26:06.068Z,99.90
2018-05-02T08:28:33.686Z,99.90
2018-05-02T08:31:01.400Z,99.90
2018-05-02T08:33:28.972Z,99.70
2018-05-02T08:35:56.614Z,99.90
2018-05-02T08:38:24.219Z,99.90
2018-05-02T08:40:51.820Z,99.90
2018-05-02T08:43:19.397Z,99.90
2018-05-02T08:45:46.977Z,99.90
2018-05-02T08:48:14.692Z,99.90
2018-05-02T08:50:43.066Z,99.90
2018-05-02T08:53:11.474Z,99.90
2018-05-02T08:55:39.107Z,99.90
2018-05-02T08:58:07.495Z,99.90
2018-05-02T09:00:35.139Z,99.90
2018-05-02T09:03:02.725Z,99.90
2018-05-02T09:05:30.347Z,99.30
2018-05-02T09:07:57.941Z,99.60
2018-05-02T09:10:26.368Z,99.80
2018-05-02T09:12:53.945Z,99.80
2018-05-02T09:15:21.567Z,99.50
2018-05-02T09:17:49.142Z,99.80
2018-05-02T09:20:16.785Z,98.40
2018-05-02T09:22:44.393Z,97.60
2018-05-02T09:25:11.955Z,97.60
2018-05-02T09:27:39.545Z,98.00
2018-05-02T09:30:07.191Z,97.60
2018-05-02T09:32:35.584Z,98.10
2018-05-02T09:35:03.208Z,98.10
2018-05-02T09:37:30.832Z,97.70
2018-05-02T09:39:58.482Z,98.30
2018-05-02T09:42:26.106Z,98.20
2018-05-02T09:44:54.518Z,97.00
2018-05-02T09:47:22.119Z,97.00
2018-05-02T09:49:49.791Z,97.40
2018-05-02T09:52:18.389Z,96.60
2018-05-02T09:54:46.058Z,96.60
2018-05-02T09:57:14.437Z,95.50
2018-05-02T09:59:42.033Z,95.50
2018-05-02T10:02:09.683Z,95.70
2018-05-02T10:04:37.280Z,95.40
2018-05-02T10:07:04.859Z,95.50
2018-05-02T10:09:32.427Z,95.90
2018-05-02T10:12:00.070Z,95.50
2018-05-02T10:14:27.729Z,94.60
2018-05-02T10:16:55.304Z,95.00
2018-05-02T10:19:22.913Z,95.30
2018-05-02T10:21:50.624Z,94.90
2018-05-02T10:24:18.193Z,94.30
2018-05-02T10:26:45.784Z,94.00
2018-05-02T10:29:14.113Z,93.90
2018-05-02T10:31:41.707Z,93.80
2018-05-02T10:34:09.326Z,94.90
2018-05-02T10:36:37.289Z,95.10
2018-05-02T10:39:07.547Z,95.20
2018-05-02T10:41:35.191Z,93.90
2018-05-02T10:44:02.792Z,93.70
2018-05-02T10:46:30.382Z,94.00
2018-05-02T10:48:57.980Z,93.20
2018-05-02T10:51:26.025Z,93.00
2018-05-02T10:53:53.632Z,93.60
2018-05-02T10:56:21.226Z,90.90
2018-05-02T10:58:49.670Z,91.10
2018-05-02T11:01:17.306Z,91.40
2018-05-02T11:03:44.873Z,91.10
2018-05-02T11:06:12.508Z,91.20
2018-05-02T11:08:40.133Z,91.60
2018-05-02T11:11:08.522Z,90.40
2018-05-02T11:13:36.110Z,90.40
2018-05-02T11:16:04.004Z,90.90
2018-05-02T11:18:31.762Z,90.60
2018-05-02T11:20:59.332Z,90.30
2018-05-02T11:23:27.700Z,90.30
2018-05-02T11:25:55.312Z,90.30
2018-05-02T11:28:23.780Z,89.70
2018-05-02T11:30:51.482Z,89.70
2018-05-02T11:33:19.120Z,89.30
2018-05-02T11:35:47.477Z,89.50
2018-05-02T11:38:15.093Z,89.50
2018-05-02T11:40:42.770Z,89.40
2018-05-02T11:43:10.454Z,88.80
2018-05-02T11:45:38.063Z,88.10
2018-05-02T11:48:05.673Z,89.00
2018-05-02T11:50:34.219Z,88.90
2018-05-02T11:53:01.852Z,88.90
2018-05-02T11:55:30.228Z,88.00
2018-05-02T11:57:58.592Z,89.60
2018-05-02T12:00:26.341Z,89.60
2018-05-02T12:02:54.010Z,88.70
2018-05-02T12:05:21.688Z,87.70
2018-05-02T12:07:49.399Z,87.10
2018-05-02T12:10:16.979Z,88.50
2018-05-02T12:12:44.555Z,88.60
2018-05-02T12:15:12.238Z,89.10
2018-05-02T12:17:39.932Z,88.20
2018-05-02T12:20:07.627Z,89.20
2018-05-02T12:22:35.277Z,87.10
2018-05-02T12:25:02.882Z,87.90
2018-05-02T12:27:30.469Z,88.10
2018-05-02T12:29:58.106Z,87.80
2018-05-02T12:32:25.765Z,87.40
2018-05-02T12:34:54.170Z,86.50
2018-05-02T12:37:22.588Z,86.90
2018-05-02T12:39:50.187Z,86.90
2018-05-02T12:42:17.825Z,86.40
2018-05-02T12:44:45.426Z,87.20
2018-05-02T12:47:14.342Z,85.90
2018-05-02T12:49:42.016Z,85.80
2018-05-02T12:52:09.973Z,85.00
2018-05-02T12:54:37.626Z,85.80
2018-05-02T12:57:05.239Z,85.70
2018-05-02T12:59:32.848Z,86.30
2018-05-02T13:02:01.279Z,84.50
2018-05-02T13:04:28.863Z,84.50
2018-05-02T13:06:56.496Z,85.50
2018-05-02T13:09:24.094Z,85.60
2018-05-02T13:11:52.556Z,84.10
2018-05-02T13:14:20.151Z,84.10
2018-05-02T13:16:48.513Z,83.50
2018-05-02T13:19:16.170Z,83.50
2018-05-02T13:21:43.736Z,83.90
2018-05-02T13:24:11.356Z,83.70
2018-05-02T13:26:39.402Z,83.40
2018-05-02T13:29:06.983Z,82.70
2018-05-02T13:31:34.573Z,82.80
2018-05-02T13:34:02.254Z,82.10
2018-05-02T13:36:29.847Z,83.20
2018-05-02T13:38:57.553Z,82.90
2018-05-02T13:41:25.164Z,82.90
2018-05-02T13:43:53.641Z,81.60
2018-05-02T13:46:21.292Z,81.70
2018-05-02T13:48:48.899Z,81.20
2018-05-02T13:51:16.530Z,81.10
2018-05-02T13:53:44.123Z,81.00
2018-05-02T13:56:11.743Z,80.70
2018-05-02T13:58:40.222Z,80.70
2018-05-02T14:01:08.584Z,82.10
2018-05-02T14:03:36.222Z,82.00
2018-05-02T14:06:03.800Z,83.20
2018-05-02T14:08:31.424Z,80.00
2018-05-02T14:10:58.996Z,80.00
2018-05-02T14:13:26.589Z,80.20
2018-05-02T14:15:54.283Z,80.70
2018-05-02T14:18:21.906Z,80.60
2018-05-02T14:20:49.514Z,80.90
2018-05-02T14:23:17.254Z,80.70
2018-05-02T14:25:44.839Z,81.20
2018-05-02T14:28:13.218Z,80.90
2018-05-02T14:30:40.823Z,80.90
2018-05-02T14:33:08.466Z,80.40
2018-05-02T14:35:36.092Z,80.60
2018-05-02T14:38:03.767Z,81.70
2018-05-02T14:40:32.972Z,81.80
2018-05-02T14:43:00.634Z,81.80
2018-05-02T14:45:28.908Z,82.10
2018-05-02T14:47:57.205Z,81.70
2018-05-02T14:50:24.801Z,82.30
2018-05-02T14:52:52.432Z,81.70
2018-05-02T14:55:20.076Z,82.20
2018-05-02T14:57:47.692Z,82.20
2018-05-02T15:00:16.077Z,82.70
2018-05-02T15:02:44.460Z,83.90
2018-05-02T15:05:12.840Z,82.30
2018-05-02T15:07:41.280Z,81.80
2018-05-02T15:10:08.879Z,81.80
2018-05-02T15:12:37.286Z,82.10
2018-05-02T15:15:05.640Z,82.10
2018-05-02T15:17:34.000Z,82.40
2018-05-02T15:20:01.609Z,82.40
2018-05-02T15:22:29.198Z,81.00
2018-05-02T15:24:56.812Z,81.20
2018-05-02T15:27:24.439Z,81.60
2018-05-02T15:29:52.070Z,81.60
2018-05-02T15:32:19.774Z,82.80
2018-05-02T15:34:48.202Z,82.40
2018-05-02T15:37:16.581Z,82.20
2018-05-02T15:39:45.580Z,80.80
2018-05-02T15:42:13.230Z,80.60
2018-05-02T15:44:40.868Z,81.40
2018-05-02T15:47:08.434Z,79.60
2018-05-02T15:49:36.078Z,79.60
2018-05-02T15:52:03.720Z,80.10
2018-05-02T15:54:31.339Z,79.60
2018-05-02T15:56:58.952Z,78.60
2018-05-02T15:59:27.390Z,79.40
2018-05-02T16:01:54.988Z,77.80
2018-05-02T16:04:22.681Z,78.00
2018-05-02T16:06:51.761Z,78.30
2018-05-02T16:09:19.443Z,78.30
2018-05-02T16:11:47.215Z,77.70
2018-05-02T16:14:14.842Z,78.00
2018-05-02T16:16:42.666Z,78.60
2018-05-02T16:19:10.278Z,78.60
2018-05-02T16:21:38.715Z,79.20
2018-05-02T16:24:06.314Z,79.20
2018-05-02T16:26:34.697Z,78.20
2018-05-02T16:29:03.125Z,79.50
2018-05-02T16:31:30.744Z,79.50
2018-05-02T16:33:58.328Z,79.50
2018-05-02T16:36:25.899Z,80.00
2018-05-02T16:38:53.544Z,79.10
2018-05-02T16:41:21.136Z,79.70
2018-05-02T16:43:48.759Z,78.70
2018-05-02T16:46:16.368Z,79.20
2018-05-02T16:48:44.060Z,78.80
2018-05-02T16:51:11.669Z,78.50
2018-05-02T16:53:39.273Z,78.30
2018-05-02T16:56:06.973Z,78.90
2018-05-02T16:58:34.590Z,78.90
2018-05-02T17:01:02.196Z,80.40
2018-05-02T17:03:29.957Z,78.30
2018-05-02T17:05:57.520Z,78.60
2018-05-02T17:08:25.212Z,79.50
2018-05-02T17:10:52.845Z,78.80
2018-05-02T17:13:20.447Z,78.30
2018-05-02T17:15:48.009Z,79.40
2018-05-02T17:18:15.660Z,79.80
2018-05-02T17:20:43.361Z,77.90
2018-05-02T17:23:10.912Z,76.30
2018-05-02T17:25:38.589Z,75.10
2018-05-02T17:28:07.016Z,73.30
2018-05-02T17:30:34.622Z,73.00
2018-05-02T17:33:03.074Z,72.20
2018-05-02T17:35:30.704Z,71.90
2018-05-02T17:37:58.432Z,71.80
2018-05-02T17:40:26.772Z,70.70
2018-05-02T17:42:54.387Z,70.70
2018-05-02T17:45:22.725Z,73.60
2018-05-02T17:47:50.345Z,73.50
2018-05-02T17:50:17.891Z,73.90
2018-05-02T17:52:46.515Z,76.20
2018-05-02T17:55:14.108Z,76.20
2018-05-02T17:57:41.703Z,77.10
2018-05-02T18:00:09.304Z,78.60
2018-05-02T18:02:36.907Z,78.40
2018-05-02T18:05:05.309Z,80.20
2018-05-02T18:07:32.923Z,80.20
2018-05-02T18:10:00.537Z,81.00
2018-05-02T18:12:28.115Z,81.80
2018-05-02T18:14:55.741Z,82.60
2018-05-02T18:17:23.332Z,82.70
2018-05-02T18:19:50.926Z,83.60
2018-05-02T18:22:18.552Z,84.00
2018-05-02T18:24:46.150Z,83.90
2018-05-02T18:27:13.749Z,84.30
2018-05-02T18:29:41.337Z,84.80
2018-05-02T18:32:08.931Z,85.40
2018-05-02T18:34:36.540Z,85.60
2018-05-02T18:37:04.136Z,85.90
2018-05-02T18:39:31.767Z,85.90
2018-05-02T18:41:59.456Z,86.50
2018-05-02T18:44:26.986Z,87.30
2018-05-02T18:46:54.608Z,87.80
2018-05-02T18:49:22.182Z,88.20
2018-05-02T18:51:49.859Z,88.10
2018-05-02T18:54:17.455Z,88.60
2018-05-02T18:56:45.019Z,89.20
2018-05-02T18:59:12.637Z,89.40
2018-05-02T19:01:40.266Z,89.80
2018-05-02T19:04:07.877Z,90.00
2018-05-02T19:06:35.439Z,90.10
2018-05-02T19:09:03.130Z,90.40
2018-05-02T19:11:30.701Z,90.50
2018-05-02T19:14:01.237Z,90.60
2018-05-02T19:16:28.893Z,90.70
2018-05-02T19:19:02.106Z,91.40
2018-05-02T19:21:30.480Z,91.30
2018-05-02T19:23:58.863Z,91.40
2018-05-02T19:26:32.194Z,91.30
2018-05-02T19:28:59.786Z,91.80
2018-05-02T19:31:33.078Z,91.70
2018-05-02T19:34:00.664Z,92.00
2018-05-02T19:36:29.085Z,92.30
2018-05-02T19:38:56.702Z,92.30
2018-05-02T19:41:30.018Z,92.40
2018-05-02T19:44:02.528Z,92.70
2018-05-02T19:46:30.100Z,92.60
2018-05-02T19:48:57.783Z,92.80
2018-05-02T19:51:31.100Z,93.00
2018-05-02T19:53:59.559Z,93.30
2018-05-02T19:56:27.149Z,93.30
2018-05-02T19:58:55.504Z,93.90
2018-05-02T20:01:28.740Z,93.90
2018-05-02T20:03:56.365Z,94.00
2018-05-02T20:06:24.800Z,94.80
2018-05-02T20:08:58.095Z,94.40
2018-05-02T20:11:31.452Z,94.50
2018-05-02T20:14:05.540Z,94.90
2018-05-02T20:16:33.185Z,94.90
2018-05-02T20:21:34.791Z,95.30
2018-05-02T20:24:02.466Z,95.60
2018-05-02T20:26:30.831Z,96.00
2018-05-02T20:28:59.206Z,96.40
2018-05-02T20:31:26.833Z,96.40
2018-05-02T20:33:54.460Z,96.60
2018-05-02T20:36:22.050Z,96.80
2018-05-02T20:38:49.653Z,97.00
2018-05-02T20:41:18.025Z,97.40
2018-05-02T20:43:45.629Z,97.40
2018-05-02T20:46:13.260Z,97.50
2018-05-02T20:48:40.919Z,97.70
2018-05-02T20:51:09.274Z,98.20
2018-05-02T20:53:36.842Z,98.20
2018-05-02T20:56:04.449Z,98.30
2018-05-02T20:58:32.069Z,98.70
2018-05-02T21:00:59.833Z,99.00
2018-05-02T21:03:27.426Z,99.00
2018-05-02T21:05:55.022Z,99.30
2018-05-02T21:08:22.585Z,99.30
2018-05-02T21:10:50.146Z,99.80
2018-05-02T21:13:17.755Z,99.50
2018-05-02T21:15:45.329Z,99.90
2018-05-02T21:18:12.966Z,99.90
2018-05-02T21:20:41.351Z,99.90
2018-05-02T21:23:09.769Z,99.90
2018-05-02T21:25:37.383Z,99.90
2018-05-02T21:28:04.988Z,99.90
2018-05-02T21:30:32.593Z,99.90
2018-05-02T21:33:00.237Z,99.90
2018-05-02T21:35:27.823Z,99.90
2018-05-02T21:37:55.469Z,99.90
2018-05-02T21:40:23.102Z,99.90
2018-05-02T21:42:50.689Z,99.90
2018-05-02T21:45:18.268Z,99.90
2018-05-02T21:47:46.716Z,99.90
2018-05-02T21:50:14.274Z,99.90
2018-05-02T21:52:41.862Z,99.90
2018-05-02T21:55:09.546Z,99.90
2018-05-02T21:57:37.936Z,99.90
2018-05-02T22:00:06.432Z,99.90
2018-05-02T22:02:34.012Z,99.90
2018-05-02T22:05:01.600Z,99.90
2018-05-02T22:07:29.161Z,99.90
2018-05-02T22:09:56.770Z,99.90
2018-05-02T22:12:24.348Z,99.90
2018-05-02T22:14:51.947Z,99.90
2018-05-02T22:17:19.509Z,99.90
2018-05-02T22:19:47.058Z,99.90
2018-05-02T22:22:14.623Z,99.90
2018-05-02T22:24:42.254Z,99.90
2018-05-02T22:27:09.852Z,99.90
2018-05-02T22:29:37.472Z,99.90
2018-05-02T22:32:05.057Z,99.90
2018-05-02T22:34:32.657Z,99.90
2018-05-02T22:37:01.002Z,99.90
2018-05-02T22:39:28.600Z,99.90
2018-05-02T22:41:56.955Z,99.90
2018-05-02T22:44:24.577Z,99.90
2018-05-02T22:46:52.136Z,99.90
2018-05-02T22:49:19.707Z,99.90
2018-05-02T22:51:47.304Z,99.90
2018-05-02T22:54:15.652Z,99.90
2018-05-02T22:56:43.229Z,99.90
2018-05-02T22:59:10.793Z,99.90
2018-05-02T23:01:39.150Z,99.90
2018-05-02T23:04:06.734Z,99.90
2018-05-02T23:06:34.328Z,99.90
2018-05-02T23:09:01.922Z,99.90
2018-05-02T23:11:29.497Z,99.90
2018-05-02T23:13:57.103Z,99.90
2018-05-02T23:16:24.698Z,99.90
2018-05-02T23:18:52.268Z,99.90
2018-05-02T23:21:19.859Z,99.90
2018-05-02T23:23:48.211Z,99.90
2018-05-02T23:26:15.787Z,99.90
2018-05-02T23:28:43.356Z,99.90
2018-05-02T23:31:11.716Z,99.90
2018-05-02T23:33:39.280Z,99.90
2018-05-02T23:36:06.912Z,99.90
2018-05-02T23:38:34.525Z,99.90
2018-05-02T23:41:02.946Z,99.90
2018-05-02T23:43:30.543Z,99.90
2018-05-02T23:45:58.107Z,99.90
2018-05-02T23:48:25.702Z,99.90
2018-05-02T23:50:53.260Z,99.90
2018-05-02T23:53:20.875Z,99.90
2018-05-02T23:55:48.454Z,99.90
2018-05-02T23:58:16.020Z,99.90
