createdAt,value
2022-09-03T00:00:32.816Z,70535.41
2022-09-03T00:03:18.958Z,70530.06
2022-09-03T00:06:15.852Z,70551.06
2022-09-03T00:09:06.810Z,70530.03
2022-09-03T00:11:58.442Z,70519.09
2022-09-03T00:14:37.380Z,70546.97
2022-09-03T00:17:22.786Z,70546.38
2022-09-03T00:20:02.047Z,70562.88
2022-09-03T00:22:44.758Z,70569.97
2022-09-03T00:25:20.175Z,70496.41
2022-09-03T00:27:55.288Z,70536.91
2022-09-03T00:30:24.510Z,70538.66
2022-09-03T00:33:10.739Z,70537.78
2022-09-03T00:35:53.828Z,70511.56
2022-09-03T00:38:22.354Z,70513.34
2022-09-03T00:41:06.673Z,70514.59
2022-09-03T00:43:56.188Z,70519.09
2022-09-03T00:46:53.650Z,70471.59
2022-09-03T00:50:00.217Z,70459.38
2022-09-03T00:53:04.745Z,70467.47
2022-09-03T00:55:55.028Z,70422.34
2022-09-03T00:58:31.202Z,70451.06
2022-09-03T01:00:59.242Z,70441.03
2022-09-03T01:03:51.329Z,70427.31
2022-09-03T01:06:24.927Z,70394.50
2022-09-03T01:09:09.559Z,70394.53
2022-09-03T01:12:03.840Z,70399.31
2022-09-03T01:15:14.879Z,70374.56
2022-09-03T01:18:07.246Z,70409.97
2022-09-03T01:21:20.252Z,70399.06
2022-09-03T01:24:15.075Z,70392.03
2022-09-03T01:27:11.067Z,70386.44
2022-09-03T01:30:10.461Z,70371.22
2022-09-03T01:33:01.698Z,70343.88
2022-09-03T01:35:39.082Z,70340.41
2022-09-03T01:38:36.968Z,70350.41
2022-09-03T01:41:53.082Z,70341.00
2022-09-03T01:44:52.954Z,70371.03
2022-09-03T01:47:54.359Z,70344.53
2022-09-03T01:51:17.990Z,70321.03
2022-09-03T01:54:00.054Z,70292.88
2022-09-03T01:57:06.609Z,70293.19
2022-09-03T01:59:53.186Z,70268.41
2022-09-03T02:02:27.330Z,70284.84
2022-09-03T02:05:27.508Z,70306.50
2022-09-03T02:08:01.435Z,70280.56
2022-09-03T02:10:52.100Z,70272.41
2022-09-03T02:13:49.623Z,70255.41
2022-09-03T02:16:24.358Z,70245.41
2022-09-03T02:19:07.573Z,70262.28
2022-09-03T02:21:39.796Z,70253.69
2022-09-03T02:24:09.095Z,70263.09
2022-09-03T02:26:36.327Z,70255.75
2022-09-03T02:29:04.516Z,70246.94
2022-09-03T02:31:32.087Z,70234.97
2022-09-03T02:33:59.994Z,70223.47
2022-09-03T02:36:40.071Z,70238.53
2022-09-03T02:39:07.987Z,70237.47
2022-09-03T02:41:35.504Z,70241.81
2022-09-03T02:44:30.744Z,70227.38
2022-09-03T02:47:04.530Z,70208.88
2022-09-03T02:49:32.657Z,70244.78
2022-09-03T02:52:09.832Z,70218.59
2022-09-03T02:54:39.888Z,70164.81
2022-09-03T02:57:14.253Z,70209.25
2022-09-03T02:59:44.186Z,70199.34
2022-09-03T03:02:13.380Z,70197.78
2022-09-03T03:04:40.767Z,70199.00
2022-09-03T03:07:08.150Z,70218.25
2022-09-03T03:09:35.205Z,70231.09
2022-09-03T03:12:02.562Z,70220.53
2022-09-03T03:14:29.616Z,70186.38
2022-09-03T03:16:56.598Z,70184.63
2022-09-03T03:19:23.805Z,70232.94
2022-09-03T03:21:51.347Z,70172.41
2022-09-03T03:24:18.660Z,70180.13
2022-09-03T03:26:45.977Z,70173.91
2022-09-03T03:29:17.915Z,70173.03
2022-09-03T03:31:45.230Z,70181.88
2022-09-03T03:34:12.239Z,70177.16
2022-09-03T03:36:39.313Z,70151.97
2022-09-03T03:39:06.291Z,70170.69
2022-09-03T03:41:36.503Z,70135.75
2022-09-03T03:44:07.225Z,70160.25
2022-09-03T03:46:37.790Z,70137.34
2022-09-03T03:49:06.953Z,70095.31
2022-09-03T03:51:36.253Z,70130.34
2022-09-03T03:54:05.437Z,70131.53
2022-09-03T03:56:34.915Z,70162.13
2022-09-03T03:59:03.400Z,70121.25
2022-09-03T04:01:31.329Z,70127.47
2022-09-03T04:04:00.258Z,70093.47
2022-09-03T04:06:28.764Z,70078.84
2022-09-03T04:08:56.123Z,70083.28
2022-09-03T04:11:25.967Z,70100.31
2022-09-03T04:13:53.829Z,70071.53
2022-09-03T04:16:27.393Z,70067.19
2022-09-03T04:18:57.407Z,70057.94
2022-09-03T04:21:30.350Z,70107.53
2022-09-03T04:23:58.740Z,70057.59
2022-09-03T04:26:31.905Z,70056.13
2022-09-03T04:29:02.339Z,70048.75
2022-09-03T04:31:30.889Z,70076.03
2022-09-03T04:33:59.663Z,70093.59
2022-09-03T04:36:30.879Z,70077.44
2022-09-03T04:39:01.670Z,70092.59
2022-09-03T04:41:31.967Z,70128.34
2022-09-03T04:44:00.704Z,70103.94
2022-09-03T04:46:34.341Z,70053.09
2022-09-03T04:49:02.365Z,70076.09
2022-09-03T04:51:30.449Z,70047.50
2022-09-03T04:54:02.562Z,70060.03
2022-09-03T04:56:35.515Z,70055.59
2022-09-03T04:59:08.070Z,70067.81
2022-09-03T05:01:38.825Z,70125.63
2022-09-03T05:04:07.759Z,70109.97
2022-09-03T05:06:37.254Z,70114.63
2022-09-03T05:09:05.620Z,70119.41
2022-09-03T05:11:33.131Z,70139.53
2022-09-03T05:14:00.995Z,70128.66
2022-09-03T05:16:30.862Z,70108.38
2022-09-03T05:19:01.470Z,70126.31
2022-09-03T05:21:30.720Z,70135.16
2022-09-03T05:24:01.165Z,70132.16
2022-09-03T05:26:32.870Z,70109.56
2022-09-03T05:29:04.315Z,70105.75
2022-09-03T05:31:32.387Z,70109.63
2022-09-03T05:34:03.156Z,70100.84
2022-09-03T05:36:35.723Z,70141.03
2022-09-03T05:39:04.873Z,70112.19
2022-09-03T05:41:34.265Z,70117.66
2022-09-03T05:44:02.512Z,70128.72
2022-09-03T05:46:34.252Z,70090.03
2022-09-03T05:49:04.441Z,70114.03
2022-09-03T05:51:34.198Z,70133.31
2022-09-03T05:54:02.775Z,70151.47
2022-09-03T05:56:31.723Z,70151.91
2022-09-03T05:59:02.063Z,70140.16
2022-09-03T06:01:35.192Z,70145.47
2022-09-03T06:04:10.488Z,70165.50
2022-09-03T06:06:44.193Z,70211.22
2022-09-03T06:09:20.960Z,70191.16
2022-09-03T06:11:51.707Z,70173.16
2022-09-03T06:14:21.000Z,70222.28
2022-09-03T06:16:52.507Z,70226.31
2022-09-03T06:19:20.145Z,70227.44
2022-09-03T06:21:47.402Z,70230.91
2022-09-03T06:24:26.220Z,70208.50
2022-09-03T06:26:58.353Z,70265.81
2022-09-03T06:29:26.034Z,70240.69
2022-09-03T06:31:53.344Z,70271.91
2022-09-03T06:34:22.559Z,70283.69
2022-09-03T06:36:49.699Z,70290.81
2022-09-03T06:39:16.809Z,70351.91
2022-09-03T06:41:44.876Z,70281.94
2022-09-03T06:44:12.314Z,70335.88
2022-09-03T06:46:44.056Z,70352.25
2022-09-03T06:49:12.177Z,70370.75
2022-09-03T06:51:40.789Z,70370.38
2022-09-03T06:54:11.281Z,70384.41
2022-09-03T06:56:41.429Z,70406.13
2022-09-03T06:59:15.329Z,70440.50
2022-09-03T07:01:45.488Z,70438.03
2022-09-03T07:04:19.160Z,70444.44
2022-09-03T07:06:47.236Z,70432.59
2022-09-03T07:09:15.761Z,70425.88
2022-09-03T07:11:48.057Z,70468.84
2022-09-03T07:14:18.968Z,70446.69
2022-09-03T07:16:47.834Z,70490.09
2022-09-03T07:19:15.476Z,70499.38
2022-09-03T07:21:48.370Z,70535.84
2022-09-03T07:24:18.194Z,70523.94
2022-09-03T07:26:46.522Z,70556.91
2022-09-03T07:29:16.021Z,70559.50
2022-09-03T07:31:44.371Z,70602.91
2022-09-03T07:34:13.646Z,70556.69
2022-09-03T07:36:51.163Z,70565.72
2022-09-03T07:39:19.826Z,70622.84
2022-09-03T07:41:48.250Z,70617.38
2022-09-03T07:44:19.726Z,70691.81
2022-09-03T07:46:50.874Z,70634.53
2022-09-03T07:49:20.197Z,70681.63
2022-09-03T07:51:50.614Z,70729.25
2022-09-03T07:54:18.077Z,70708.81
2022-09-03T07:56:45.217Z,70743.22
2022-09-03T07:59:12.429Z,70754.78
2022-09-03T08:01:41.848Z,70808.69
2022-09-03T08:04:10.943Z,70780.81
2022-09-03T08:06:39.663Z,70812.78
2022-09-03T08:09:11.468Z,70791.59
2022-09-03T08:11:43.630Z,70820.41
2022-09-03T08:14:14.029Z,70866.53
2022-09-03T08:16:48.331Z,70885.72
2022-09-03T08:19:18.309Z,70944.59
2022-09-03T08:21:46.133Z,70935.53
2022-09-03T08:24:17.158Z,71018.13
2022-09-03T08:26:51.120Z,71058.41
2022-09-03T08:29:19.969Z,71109.03
2022-09-03T08:31:50.514Z,71193.56
2022-09-03T08:34:18.298Z,71206.94
2022-09-03T08:36:47.359Z,71313.44
2022-09-03T08:39:15.626Z,71340.31
2022-09-03T08:41:51.596Z,71370.91
2022-09-03T08:44:28.010Z,71501.69
2022-09-03T08:47:14.323Z,71487.59
2022-09-03T08:49:57.520Z,71580.69
2022-09-03T08:52:28.650Z,71627.91
2022-09-03T08:55:04.350Z,71749.31
2022-09-03T08:57:40.791Z,71919.66
2022-09-03T09:00:09.045Z,71980.22
2022-09-03T09:03:01.726Z,72042.50
2022-09-03T09:05:52.002Z,72134.53
2022-09-03T09:08:46.821Z,72248.06
2022-09-03T09:11:33.660Z,72226.38
2022-09-03T09:14:31.867Z,72302.31
2022-09-03T09:17:32.725Z,72304.31
2022-09-03T09:20:09.090Z,72324.03
2022-09-03T09:22:47.226Z,72446.59
2022-09-03T09:25:26.570Z,72527.44
2022-09-03T09:28:30.078Z,72569.88
2022-09-03T09:30:58.369Z,72697.00
2022-09-03T09:33:25.780Z,72551.25
2022-09-03T09:35:53.084Z,72570.50
2022-09-03T09:38:49.636Z,72561.13
2022-09-03T09:41:20.687Z,72562.25
2022-09-03T09:43:49.125Z,72665.94
2022-09-03T09:46:23.120Z,72764.16
2022-09-03T09:48:57.733Z,72906.38
2022-09-03T09:51:31.750Z,72975.88
2022-09-03T09:54:20.053Z,73030.44
2022-09-03T09:57:06.299Z,72997.03
2022-09-03T09:59:38.209Z,72783.38
2022-09-03T10:02:29.353Z,72910.53
2022-09-03T10:05:14.916Z,72894.84
2022-09-03T10:07:42.370Z,72994.19
2022-09-03T10:10:21.662Z,73068.69
2022-09-03T10:13:01.682Z,73006.03
2022-09-03T10:15:40.002Z,73104.88
2022-09-03T10:18:35.116Z,73216.81
2022-09-03T10:21:15.771Z,73318.44
2022-09-03T10:24:23.467Z,73383.09
2022-09-03T10:26:50.822Z,73320.28
2022-09-03T10:29:23.180Z,73236.94
2022-09-03T10:32:38.817Z,73248.03
2022-09-03T10:35:29.973Z,73202.03
2022-09-03T10:38:28.067Z,73238.03
2022-09-03T10:41:31.945Z,73209.34
2022-09-03T10:44:19.309Z,73259.88
2022-09-03T10:47:29.527Z,73335.22
2022-09-03T10:50:19.243Z,73305.53
2022-09-03T10:52:47.885Z,73189.91
2022-09-03T10:55:32.792Z,73156.09
2022-09-03T10:58:24.564Z,73091.09
2022-09-03T11:01:04.698Z,73068.47
2022-09-03T11:03:43.155Z,72985.47
2022-09-03T11:06:29.025Z,72950.59
2022-09-03T11:09:11.779Z,72854.50
2022-09-03T11:11:59.118Z,72819.38
2022-09-03T11:14:42.606Z,72825.19
2022-09-03T11:17:26.394Z,72905.38
2022-09-03T11:20:11.540Z,72962.41
2022-09-03T11:22:41.023Z,73079.22
2022-09-03T11:25:12.884Z,73165.69
2022-09-03T11:27:43.308Z,73085.69
2022-09-03T11:30:15.035Z,73142.03
2022-09-03T11:33:06.480Z,73154.03
2022-09-03T11:35:33.981Z,73107.63
2022-09-03T11:38:03.485Z,73022.03
2022-09-03T11:40:43.301Z,72910.16
2022-09-03T11:43:28.348Z,72848.41
2022-09-03T11:46:21.975Z,72975.59
2022-09-03T11:48:55.564Z,72960.91
2022-09-03T11:51:35.839Z,72823.78
2022-09-03T11:54:31.416Z,72606.34
2022-09-03T11:57:28.882Z,72374.38
2022-09-03T12:00:14.607Z,72325.66
2022-09-03T12:02:54.289Z,72581.50
2022-09-03T12:05:55.759Z,72714.19
2022-09-03T12:09:07.883Z,72773.59
2022-09-03T12:12:06.645Z,72892.88
2022-09-03T12:14:58.097Z,72694.50
2022-09-03T12:18:14.874Z,72637.81
2022-09-03T12:20:43.071Z,72444.91
2022-09-03T12:23:25.845Z,72423.88
2022-09-03T12:25:53.249Z,72398.09
2022-09-03T12:28:24.922Z,72284.31
2022-09-03T12:30:53.747Z,72210.38
2022-09-03T12:33:23.284Z,72127.47
2022-09-03T12:36:01.899Z,72145.41
2022-09-03T12:38:40.638Z,72165.22
2022-09-03T12:41:27.875Z,72169.19
2022-09-03T12:44:00.802Z,72167.69
2022-09-03T12:46:33.976Z,72152.16
2022-09-03T12:52:09.485Z,72179.88
2022-09-03T12:55:06.245Z,72161.28
2022-09-03T12:57:45.643Z,72108.81
2022-09-03T13:00:18.772Z,72121.63
2022-09-03T13:03:03.800Z,72056.47
2022-09-03T13:05:53.077Z,71995.44
2022-09-03T13:08:28.040Z,72049.38
2022-09-03T13:11:02.369Z,71993.03
2022-09-03T13:13:40.728Z,71948.50
2022-09-03T13:16:35.110Z,71919.78
2022-09-03T13:19:21.824Z,71995.59
2022-09-03T13:22:10.232Z,72062.69
2022-09-03T13:25:36.076Z,72000.19
2022-09-03T13:28:33.595Z,71994.28
2022-09-03T13:31:16.642Z,71995.47
2022-09-03T13:34:21.137Z,72009.66
2022-09-03T13:37:09.300Z,72020.53
2022-09-03T13:39:54.580Z,72106.34
2022-09-03T13:42:55.607Z,72124.16
2022-09-03T13:45:56.227Z,72107.03
2022-09-03T13:48:56.161Z,72094.16
2022-09-03T13:51:30.309Z,72024.34
2022-09-03T13:54:47.783Z,72142.19
2022-09-03T13:57:26.360Z,71947.78
2022-09-03T14:00:10.518Z,71904.91
2022-09-03T14:02:54.139Z,71915.28
2022-09-03T14:05:41.561Z,71884.22
2022-09-03T14:08:24.479Z,71919.97
2022-09-03T14:11:21.706Z,71909.13
2022-09-03T14:14:29.951Z,71886.91
2022-09-03T14:17:30.770Z,71878.00
2022-09-03T14:20:28.718Z,71856.22
2022-09-03T14:23:26.429Z,71843.66
2022-09-03T14:26:01.204Z,71836.03
2022-09-03T14:28:38.132Z,71831.22
2022-09-03T14:31:40.702Z,71846.47
2022-09-03T14:35:00.765Z,71843.78
2022-09-03T14:38:07.521Z,71820.00
2022-09-03T14:41:09.694Z,71838.69
2022-09-03T14:44:04.510Z,71893.16
2022-09-03T14:47:04.186Z,71869.44
2022-09-03T14:49:40.040Z,71818.53
2022-09-03T14:52:36.209Z,71814.78
2022-09-03T14:55:30.022Z,71805.84
2022-09-03T14:58:29.801Z,71807.03
2022-09-03T15:01:13.864Z,71849.47
2022-09-03T15:04:15.608Z,71895.94
2022-09-03T15:07:30.914Z,71913.53
2022-09-03T15:10:20.707Z,71930.50
2022-09-03T15:12:59.568Z,71921.53
2022-09-03T15:15:41.865Z,71885.09
2022-09-03T15:18:46.274Z,71913.00
2022-09-03T15:22:04.482Z,71895.28
2022-09-03T15:24:51.794Z,71927.56
2022-09-03T15:27:44.264Z,71922.47
2022-09-03T15:30:20.433Z,71862.66
2022-09-03T15:33:14.042Z,71864.94
2022-09-03T15:36:20.353Z,71888.56
2022-09-03T15:39:09.402Z,71869.75
2022-09-03T15:42:27.812Z,71853.63
2022-09-03T15:45:03.173Z,71853.13
2022-09-03T15:47:51.458Z,71862.09
2022-09-03T15:50:57.423Z,71803.34
2022-09-03T15:54:16.660Z,71789.84
2022-09-03T15:57:06.354Z,71737.63
2022-09-03T15:59:46.900Z,71712.66
2022-09-03T16:03:01.200Z,71703.31
2022-09-03T16:05:56.508Z,71705.84
2022-09-03T16:09:00.516Z,71707.28
2022-09-03T16:11:30.382Z,71733.69
2022-09-03T16:14:51.148Z,71710.94
2022-09-03T16:17:56.306Z,71699.16
2022-09-03T16:20:42.522Z,71632.41
2022-09-03T16:23:21.109Z,71657.97
2022-09-03T16:26:16.901Z,71699.53
2022-09-03T16:29:08.396Z,71669.47
2022-09-03T16:31:55.797Z,71671.16
2022-09-03T16:34:53.415Z,71673.06
2022-09-03T16:37:27.036Z,71642.31
2022-09-03T16:40:40.643Z,71627.56
2022-09-03T16:43:38.894Z,71596.28
2022-09-03T16:46:26.159Z,71618.63
2022-09-03T16:49:10.521Z,71562.47
2022-09-03T16:52:04.853Z,71561.34
2022-09-03T16:55:12.436Z,71575.19
2022-09-03T16:57:47.439Z,71576.69
2022-09-03T17:00:20.973Z,71557.41
2022-09-03T17:03:26.099Z,71519.81
2022-09-03T17:06:13.414Z,71504.25
2022-09-03T17:09:33.902Z,71467.84
2022-09-03T17:12:20.210Z,71466.88
2022-09-03T17:15:01.612Z,71481.88
2022-09-03T17:18:06.314Z,71455.47
2022-09-03T17:20:55.840Z,71460.31
2022-09-03T17:23:38.120Z,71462.69
2022-09-03T17:26:30.199Z,71465.16
2022-09-03T17:29:13.524Z,71462.56
2022-09-03T17:32:12.556Z,71468.06
2022-09-03T17:34:49.049Z,71437.72
2022-09-03T17:37:28.622Z,71394.78
2022-09-03T17:40:08.287Z,71409.84
2022-09-03T17:42:56.831Z,71378.28
2022-09-03T17:46:07.933Z,71345.13
2022-09-03T17:48:51.498Z,71332.41
2022-09-03T17:51:34.468Z,71380.88
2022-09-03T17:54:06.531Z,71360.91
2022-09-03T17:56:48.105Z,71322.28
2022-09-03T17:59:40.686Z,71328.03
2022-09-03T18:02:33.027Z,71267.56
2022-09-03T18:05:21.863Z,71268.97
2022-09-03T18:08:14.791Z,71284.78
2022-09-03T18:10:45.115Z,71284.97
2022-09-03T18:13:43.648Z,71244.78
2022-09-03T18:16:32.892Z,71260.09
2022-09-03T18:19:29.237Z,71251.78
2022-09-03T18:22:22.697Z,71213.13
2022-09-03T18:25:17.754Z,71218.84
2022-09-03T18:28:15.375Z,71188.91
2022-09-03T18:31:00.863Z,71130.34
2022-09-03T18:33:47.059Z,71207.19
2022-09-03T18:36:33.075Z,71199.44
2022-09-03T18:39:40.195Z,71151.69
2022-09-03T18:43:24.588Z,71163.69
2022-09-03T18:49:54.603Z,71137.28
2022-09-03T18:53:07.491Z,71120.75
2022-09-03T18:56:08.484Z,71111.00
2022-09-03T18:59:08.831Z,71088.50
2022-09-03T19:01:59.621Z,71096.88
2022-09-03T19:05:13.222Z,71112.63
2022-09-03T19:08:02.272Z,71094.78
2022-09-03T19:10:59.641Z,71080.28
2022-09-03T19:13:57.320Z,71087.34
2022-09-03T19:17:12.403Z,71114.16
2022-09-03T19:20:40.219Z,71088.38
2022-09-03T19:23:25.919Z,71025.28
2022-09-03T19:26:18.975Z,71059.16
2022-09-03T19:29:13.046Z,71050.28
2022-09-03T19:32:25.430Z,71014.94
2022-09-03T19:35:56.738Z,71017.69
2022-09-03T19:38:54.726Z,71002.00
2022-09-03T19:41:45.007Z,71020.44
2022-09-03T19:44:49.330Z,71016.56
2022-09-03T19:48:06.858Z,71022.28
2022-09-03T19:51:03.138Z,71000.03
2022-09-03T19:53:52.719Z,71006.84
2022-09-03T19:56:48.846Z,71010.66
2022-09-03T19:59:42.334Z,71002.88
2022-09-03T20:02:29.329Z,71024.47
2022-09-03T20:05:20.642Z,71008.22
2022-09-03T20:08:13.255Z,71024.22
2022-09-03T20:10:43.972Z,71048.94
2022-09-03T20:13:19.886Z,71003.22
2022-09-03T20:16:16.577Z,71000.28
2022-09-03T20:18:44.099Z,71011.31
2022-09-03T20:22:08.682Z,70961.41
2022-09-03T20:25:15.046Z,70985.19
2022-09-03T20:28:00.810Z,70954.72
2022-09-03T20:30:56.370Z,70957.81
2022-09-03T20:34:06.406Z,70957.56
2022-09-03T20:37:15.001Z,70947.53
2022-09-03T20:40:16.512Z,70957.66
2022-09-03T20:42:49.327Z,70960.03
2022-09-03T20:46:13.611Z,70961.28
2022-09-03T20:49:08.390Z,70945.50
2022-09-03T20:51:53.175Z,70944.34
2022-09-03T20:54:31.864Z,70964.34
2022-09-03T20:57:31.311Z,70917.88
2022-09-03T21:00:18.381Z,70916.44
2022-09-03T21:03:51.355Z,70896.84
2022-09-03T21:06:56.563Z,70921.41
2022-09-03T21:09:58.363Z,70903.88
2022-09-03T21:12:45.505Z,70927.03
2022-09-03T21:15:33.521Z,70897.78
2022-09-03T21:18:29.523Z,70909.94
2022-09-03T21:21:20.242Z,70910.31
2022-09-03T21:24:02.866Z,70900.59
2022-09-03T21:26:37.084Z,70908.91
2022-09-03T21:29:30.975Z,70877.44
2022-09-03T21:32:12.897Z,70900.06
2022-09-03T21:34:58.270Z,70882.63
2022-09-03T21:37:25.688Z,70848.53
2022-09-03T21:39:57.427Z,70846.84
2022-09-03T21:42:34.340Z,70815.75
2022-09-03T21:45:18.215Z,70862.31
2022-09-03T21:47:58.358Z,70857.78
2022-09-03T21:50:47.671Z,70813.72
2022-09-03T21:53:44.291Z,70829.16
2022-09-03T21:57:25.128Z,70825.00
2022-09-03T21:59:58.354Z,70843.72
2022-09-03T22:02:27.986Z,70800.28
2022-09-03T22:04:57.253Z,70787.38
2022-09-03T22:08:04.793Z,70792.16
2022-09-03T22:10:56.961Z,70745.22
2022-09-03T22:13:50.336Z,70776.22
2022-09-03T22:16:33.030Z,70819.63
2022-09-03T22:19:00.181Z,70753.22
2022-09-03T22:21:37.009Z,70777.56
2022-09-03T22:24:23.436Z,70768.03
2022-09-03T22:27:10.854Z,70788.81
2022-09-03T22:30:13.801Z,70752.16
2022-09-03T22:33:28.782Z,70739.56
2022-09-03T22:36:20.817Z,70724.22
2022-09-03T22:39:13.544Z,70698.78
2022-09-03T22:42:16.088Z,70708.81
2022-09-03T22:44:58.286Z,70704.97
2022-09-03T22:47:45.533Z,70705.63
2022-09-03T22:50:31.149Z,70672.56
2022-09-03T22:53:24.129Z,70633.66
2022-09-03T22:56:11.606Z,70658.59
2022-09-03T22:59:04.498Z,70687.34
2022-09-03T23:02:00.867Z,70671.28
2022-09-03T23:04:53.244Z,70640.47
2022-09-03T23:07:33.242Z,70702.13
2022-09-03T23:10:11.643Z,70635.47
2022-09-03T23:12:53.050Z,70671.63
2022-09-03T23:15:29.992Z,70665.13
2022-09-03T23:18:09.545Z,70672.91
2022-09-03T23:20:42.663Z,70663.81
2022-09-03T23:23:29.779Z,70610.31
2022-09-03T23:26:31.889Z,70607.16
2022-09-03T23:29:27.591Z,70609.91
2022-09-03T23:31:59.519Z,70609.47
2022-09-03T23:34:27.673Z,70643.22
2022-09-03T23:37:33.768Z,70600.91
2022-09-03T23:40:34.592Z,70625.47
2022-09-03T23:43:07.469Z,70654.13
2022-09-03T23:46:15.580Z,70598.19
2022-09-03T23:48:58.150Z,70636.31
2022-09-03T23:52:07.210Z,70663.56
2022-09-03T23:54:58.950Z,70619.13
2022-09-03T23:57:46.766Z,70681.19
