createdAt,value
2023-02-14T00:01:28.657Z,16.60
2023-02-14T00:04:00.635Z,17.40
2023-02-14T00:06:32.736Z,17.90
2023-02-14T00:09:03.590Z,16.80
2023-02-14T00:11:31.594Z,17.40
2023-02-14T00:14:18.238Z,18.10
2023-02-14T00:16:46.101Z,18.30
2023-02-14T00:19:15.933Z,17.40
2023-02-14T00:21:44.276Z,18.50
2023-02-14T00:24:14.943Z,18.20
2023-02-14T00:26:43.607Z,18.40
2023-02-14T00:29:14.272Z,17.60
2023-02-14T00:31:44.515Z,18.70
2023-02-14T00:34:12.701Z,18.80
2023-02-14T00:36:40.737Z,19.00
2023-02-14T00:39:11.333Z,19.20
2023-02-14T00:41:40.502Z,18.80
2023-02-14T00:44:09.959Z,18.20
2023-02-14T00:46:37.829Z,19.10
2023-02-14T00:49:06.089Z,18.00
2023-02-14T00:51:33.961Z,18.00
2023-02-14T00:54:03.754Z,18.30
2023-02-14T00:56:33.780Z,18.60
2023-02-14T00:59:01.692Z,19.60
2023-02-14T01:01:29.790Z,18.30
2023-02-14T01:03:58.956Z,18.20
2023-02-14T01:06:27.090Z,18.20
2023-02-14T01:08:54.962Z,19.10
2023-02-14T01:11:24.454Z,17.50
2023-02-14T01:13:56.436Z,17.80
2023-02-14T01:16:26.529Z,18.60
2023-02-14T01:18:56.390Z,18.00
2023-02-14T01:21:27.515Z,18.00
2023-02-14T01:23:59.979Z,18.10
2023-02-14T01:26:28.875Z,17.20
2023-02-14T01:28:57.500Z,17.30
2023-02-14T01:31:31.861Z,17.00
2023-02-14T01:34:00.507Z,17.10
2023-02-14T01:36:39.458Z,17.50
2023-02-14T01:39:12.348Z,17.50
2023-02-14T01:41:42.304Z,19.50
2023-02-14T01:44:16.904Z,18.50
2023-02-14T01:46:45.922Z,18.40
2023-02-14T01:49:21.323Z,18.10
2023-02-14T01:51:57.898Z,17.80
2023-02-14T01:54:29.372Z,17.00
2023-02-14T01:57:02.743Z,17.10
2023-02-14T01:59:36.071Z,17.90
2023-02-14T02:02:05.517Z,19.70
2023-02-14T02:04:38.308Z,19.20
2023-02-14T02:07:10.149Z,18.00
2023-02-14T02:09:51.431Z,17.40
2023-02-14T02:12:19.809Z,17.70
2023-02-14T02:14:51.087Z,19.30
2023-02-14T02:17:31.162Z,19.30
2023-02-14T02:20:33.580Z,19.80
2023-02-14T02:23:14.208Z,19.70
2023-02-14T02:26:02.408Z,19.70
2023-02-14T02:29:15.575Z,20.10
2023-02-14T02:32:08.106Z,18.80
2023-02-14T02:34:54.775Z,18.80
2023-02-14T02:37:42.985Z,20.00
2023-02-14T02:40:29.253Z,20.30
2023-02-14T02:43:17.403Z,21.20
2023-02-14T02:46:12.445Z,19.80
2023-02-14T02:48:53.337Z,18.60
2023-02-14T02:51:48.865Z,23.00
2023-02-14T02:54:28.176Z,19.00
2023-02-14T02:56:59.693Z,17.80
2023-02-14T02:59:33.217Z,17.20
2023-02-14T03:02:33.052Z,17.60
2023-02-14T03:05:05.564Z,16.10
2023-02-14T03:07:40.414Z,16.00
2023-02-14T03:10:25.519Z,14.50
2023-02-14T03:12:57.956Z,16.20
2023-02-14T03:15:47.903Z,16.40
2023-02-14T03:18:27.872Z,15.60
2023-02-14T03:21:08.924Z,17.40
2023-02-14T03:23:49.213Z,17.20
2023-02-14T03:26:37.934Z,15.90
2023-02-14T03:29:29.519Z,15.60
2023-02-14T03:32:06.879Z,15.20
2023-02-14T03:34:49.970Z,15.30
2023-02-14T03:37:33.572Z,15.30
2023-02-14T03:40:26.853Z,15.50
2023-02-14T03:43:00.721Z,16.10
2023-02-14T03:48:36.962Z,17.10
2023-02-14T03:51:07.853Z,15.60
2023-02-14T03:53:38.643Z,15.80
2023-02-14T03:56:44.072Z,15.80
2023-02-14T03:59:19.015Z,16.60
2023-02-14T04:02:05.256Z,17.40
2023-02-14T04:04:36.996Z,17.30
2023-02-14T04:07:15.251Z,17.40
2023-02-14T04:09:43.239Z,18.20
2023-02-14T04:12:12.263Z,17.10
2023-02-14T04:14:40.183Z,17.10
2023-02-14T04:17:26.941Z,17.50
2023-02-14T04:19:54.801Z,17.00
2023-02-14T04:22:22.643Z,17.30
2023-02-14T04:24:50.437Z,16.80
2023-02-14T04:27:18.268Z,15.60
2023-02-14T04:29:50.355Z,15.80
2023-02-14T04:32:21.896Z,15.60
2023-02-14T04:34:49.906Z,15.40
2023-02-14T04:37:19.539Z,15.00
2023-02-14T04:39:47.403Z,15.20
2023-02-14T04:42:16.088Z,15.90
2023-02-14T04:44:43.925Z,16.60
2023-02-14T04:47:11.789Z,16.00
2023-02-14T04:49:39.645Z,16.00
2023-02-14T04:52:07.658Z,15.30
2023-02-14T04:54:35.578Z,16.00
2023-02-14T04:57:03.436Z,16.20
2023-02-14T04:59:31.351Z,14.30
2023-02-14T05:01:59.323Z,14.10
2023-02-14T05:04:27.229Z,14.30
2023-02-14T05:06:55.091Z,15.20
2023-02-14T05:09:22.963Z,17.20
2023-02-14T05:11:51.820Z,16.90
2023-02-14T05:14:19.649Z,16.80
2023-02-14T05:16:47.524Z,16.70
2023-02-14T05:19:15.446Z,17.50
2023-02-14T05:21:43.256Z,16.10
2023-02-14T05:24:11.127Z,16.80
2023-02-14T05:26:39.394Z,16.00
2023-02-14T05:29:07.533Z,16.60
2023-02-14T05:31:35.589Z,16.40
2023-02-14T05:34:03.507Z,17.20
2023-02-14T05:36:31.368Z,16.40
2023-02-14T05:38:59.205Z,16.10
2023-02-14T05:41:27.131Z,16.60
2023-02-14T05:43:55.049Z,16.30
2023-02-14T05:46:22.880Z,16.30
2023-02-14T05:48:51.382Z,17.20
2023-02-14T05:51:19.296Z,15.70
2023-02-14T05:53:47.197Z,15.30
2023-02-14T05:56:15.085Z,15.90
2023-02-14T05:58:43.740Z,16.30
2023-02-14T06:01:11.669Z,16.60
2023-02-14T06:03:39.632Z,16.70
2023-02-14T06:06:07.671Z,17.60
2023-02-14T06:08:35.520Z,17.10
2023-02-14T06:11:03.395Z,18.00
2023-02-14T06:13:31.272Z,17.00
2023-02-14T06:15:59.090Z,16.40
2023-02-14T06:18:29.660Z,18.30
2023-02-14T06:20:58.042Z,19.40
2023-02-14T06:23:26.121Z,19.50
2023-02-14T06:25:53.995Z,19.10
2023-02-14T06:28:22.857Z,19.00
2023-02-14T06:30:50.763Z,20.30
2023-02-14T06:33:18.712Z,19.10
2023-02-14T06:35:46.560Z,19.30
2023-02-14T06:38:14.393Z,19.60
2023-02-14T06:40:42.264Z,19.80
2023-02-14T06:43:10.184Z,23.30
2023-02-14T06:45:38.062Z,28.50
2023-02-14T06:48:06.156Z,30.20
2023-02-14T06:50:33.988Z,26.00
2023-02-14T06:53:01.817Z,23.70
2023-02-14T06:55:29.683Z,19.90
2023-02-14T06:57:57.545Z,19.70
2023-02-14T07:00:25.450Z,17.20
2023-02-14T07:02:53.297Z,18.10
2023-02-14T07:05:22.007Z,18.90
2023-02-14T07:07:49.859Z,19.30
2023-02-14T07:10:17.886Z,20.80
2023-02-14T07:12:45.826Z,19.50
2023-02-14T07:15:13.895Z,21.90
2023-02-14T07:17:41.883Z,22.10
2023-02-14T07:20:11.048Z,22.00
2023-02-14T07:22:39.632Z,22.80
2023-02-14T07:25:08.169Z,21.90
2023-02-14T07:27:36.255Z,20.70
2023-02-14T07:30:05.422Z,19.40
2023-02-14T07:32:33.478Z,19.80
2023-02-14T07:35:01.337Z,20.00
2023-02-14T07:37:29.142Z,18.60
2023-02-14T07:39:56.964Z,19.50
2023-02-14T07:42:24.855Z,19.00
2023-02-14T07:44:52.813Z,19.00
2023-02-14T07:47:21.006Z,18.30
2023-02-14T07:49:48.838Z,18.50
2023-02-14T07:52:17.083Z,18.80
2023-02-14T07:54:44.925Z,17.90
2023-02-14T07:57:12.713Z,19.50
2023-02-14T07:59:40.558Z,18.40
2023-02-14T08:02:10.837Z,19.00
2023-02-14T08:04:38.824Z,19.60
2023-02-14T08:07:06.762Z,17.20
2023-02-14T08:09:34.655Z,18.20
2023-02-14T08:12:21.102Z,18.60
2023-02-14T08:14:48.878Z,18.30
2023-02-14T08:17:16.768Z,16.80
2023-02-14T08:19:44.549Z,18.10
2023-02-14T08:22:12.450Z,18.40
2023-02-14T08:24:40.296Z,18.70
2023-02-14T08:27:08.117Z,18.50
2023-02-14T08:29:35.987Z,18.10
2023-02-14T08:32:03.919Z,17.70
2023-02-14T08:34:31.789Z,17.40
2023-02-14T08:36:59.674Z,20.00
2023-02-14T08:39:27.499Z,16.20
2023-02-14T08:41:55.333Z,15.60
2023-02-14T08:44:23.926Z,18.20
2023-02-14T08:46:52.597Z,16.60
2023-02-14T08:49:21.754Z,16.70
2023-02-14T08:51:50.060Z,16.10
2023-02-14T08:54:18.254Z,16.00
2023-02-14T08:56:47.135Z,16.90
2023-02-14T08:59:15.554Z,15.00
2023-02-14T09:01:44.351Z,15.30
2023-02-14T09:04:13.227Z,14.60
2023-02-14T09:06:42.314Z,16.40
2023-02-14T09:09:10.193Z,17.00
2023-02-14T09:11:38.534Z,17.30
2023-02-14T09:14:06.692Z,17.10
2023-02-14T09:16:34.687Z,16.50
2023-02-14T09:19:02.620Z,15.90
2023-02-14T09:21:30.646Z,15.30
2023-02-14T09:23:58.653Z,14.70
2023-02-14T09:26:26.645Z,15.40
2023-02-14T09:28:55.171Z,13.90
2023-02-14T09:31:25.301Z,13.90
2023-02-14T09:34:12.166Z,14.30
2023-02-14T09:36:39.973Z,14.80
2023-02-14T09:39:07.834Z,13.40
2023-02-14T09:42:12.898Z,14.80
2023-02-14T09:44:47.433Z,13.00
2023-02-14T09:47:40.596Z,12.90
2023-02-14T09:50:34.630Z,14.20
2023-02-14T09:53:15.426Z,14.20
2023-02-14T09:55:49.983Z,11.90
2023-02-14T09:58:49.646Z,12.30
2023-02-14T10:01:21.955Z,12.20
2023-02-14T10:04:06.506Z,11.70
2023-02-14T10:06:46.713Z,13.10
2023-02-14T10:09:32.905Z,12.40
2023-02-14T10:12:02.120Z,13.20
2023-02-14T10:14:36.613Z,13.50
2023-02-14T10:17:13.915Z,13.70
2023-02-14T10:19:48.975Z,13.90
2023-02-14T10:22:20.774Z,13.90
2023-02-14T10:25:01.208Z,13.50
2023-02-14T10:27:44.683Z,13.50
2023-02-14T10:30:18.716Z,14.50
2023-02-14T10:32:56.644Z,11.80
2023-02-14T10:35:43.111Z,13.70
2023-02-14T10:38:26.524Z,14.00
2023-02-14T10:41:24.969Z,14.20
2023-02-14T10:44:22.653Z,14.70
2023-02-14T10:47:04.244Z,14.50
2023-02-14T10:49:52.196Z,12.90
2023-02-14T10:52:29.617Z,14.40
2023-02-14T10:55:13.881Z,13.60
2023-02-14T10:57:49.639Z,14.30
2023-02-14T11:00:26.272Z,13.50
2023-02-14T11:02:58.169Z,15.00
2023-02-14T11:05:34.879Z,16.30
2023-02-14T11:08:14.082Z,19.20
2023-02-14T11:10:42.106Z,15.90
2023-02-14T11:13:37.325Z,12.70
2023-02-14T11:16:11.340Z,13.50
2023-02-14T11:18:40.969Z,14.10
2023-02-14T11:21:14.564Z,14.40
2023-02-14T11:23:45.710Z,16.90
2023-02-14T11:26:28.549Z,14.70
2023-02-14T11:29:02.500Z,15.30
2023-02-14T11:31:35.513Z,13.10
2023-02-14T11:34:06.958Z,15.00
2023-02-14T11:36:42.068Z,12.90
2023-02-14T11:39:31.847Z,13.20
2023-02-14T11:42:04.183Z,13.70
2023-02-14T11:44:36.994Z,14.40
2023-02-14T11:47:27.318Z,15.40
2023-02-14T11:50:21.654Z,14.30
2023-02-14T11:52:57.227Z,13.50
2023-02-14T11:55:34.097Z,13.50
2023-02-14T11:58:05.668Z,12.90
2023-02-14T12:00:33.943Z,11.40
2023-02-14T12:03:05.635Z,12.30
2023-02-14T12:05:49.585Z,13.20
2023-02-14T12:08:25.070Z,13.60
2023-02-14T12:11:06.401Z,13.10
2023-02-14T12:13:34.702Z,12.30
2023-02-14T12:16:03.841Z,11.80
2023-02-14T12:18:50.437Z,13.90
2023-02-14T12:21:30.438Z,13.50
2023-02-14T12:24:41.453Z,13.00
2023-02-14T12:27:27.873Z,13.20
2023-02-14T12:30:11.919Z,12.90
2023-02-14T12:35:39.741Z,9.80
2023-02-14T12:38:32.944Z,10.30
2023-02-14T12:41:25.500Z,10.60
2023-02-14T12:43:56.224Z,12.30
2023-02-14T12:49:12.233Z,11.80
2023-02-14T12:52:04.110Z,9.70
2023-02-14T12:54:56.362Z,11.60
2023-02-14T12:57:42.370Z,11.90
2023-02-14T13:00:17.531Z,11.20
2023-02-14T13:03:20.772Z,15.30
2023-02-14T13:06:17.630Z,20.60
2023-02-14T13:08:48.671Z,15.60
2023-02-14T13:11:33.623Z,13.50
2023-02-14T13:14:16.143Z,13.10
2023-02-14T13:16:57.135Z,11.70
2023-02-14T13:19:44.222Z,11.50
2023-02-14T13:22:20.001Z,13.00
2023-02-14T13:24:52.012Z,11.90
2023-02-14T13:27:27.776Z,11.60
2023-02-14T13:30:31.992Z,10.80
2023-02-14T13:33:08.317Z,16.70
2023-02-14T13:35:37.561Z,16.70
2023-02-14T13:38:12.113Z,22.50
2023-02-14T13:40:41.226Z,21.50
2023-02-14T13:43:09.120Z,18.80
2023-02-14T13:45:39.867Z,17.00
2023-02-14T13:48:19.748Z,17.00
2023-02-14T13:51:00.912Z,14.50
2023-02-14T13:53:32.705Z,18.80
2023-02-14T13:56:03.572Z,17.00
2023-02-14T13:58:32.154Z,16.30
2023-02-14T14:01:39.276Z,15.10
2023-02-14T14:04:28.877Z,15.50
2023-02-14T14:07:02.717Z,21.80
2023-02-14T14:09:42.782Z,21.00
2023-02-14T14:12:28.935Z,18.40
2023-02-14T14:15:17.156Z,18.20
2023-02-14T14:17:50.576Z,16.40
2023-02-14T14:20:21.110Z,16.70
2023-02-14T14:22:51.792Z,20.10
2023-02-14T14:25:37.280Z,18.70
2023-02-14T14:28:32.377Z,18.10
2023-02-14T14:31:00.504Z,15.30
2023-02-14T14:33:33.816Z,15.20
2023-02-14T14:36:12.978Z,13.90
2023-02-14T14:38:53.641Z,15.50
2023-02-14T14:41:29.379Z,16.00
2023-02-14T14:43:59.509Z,15.10
2023-02-14T14:46:27.984Z,14.90
2023-02-14T14:48:56.901Z,16.00
2023-02-14T14:51:43.288Z,16.60
2023-02-14T14:54:18.128Z,17.10
2023-02-14T14:56:51.176Z,19.00
2023-02-14T14:59:39.949Z,21.40
2023-02-14T15:02:26.605Z,26.10
2023-02-14T15:04:54.672Z,28.60
2023-02-14T15:07:33.880Z,26.60
2023-02-14T15:10:02.017Z,31.30
2023-02-14T15:12:49.176Z,35.10
2023-02-14T15:15:18.111Z,55.70
2023-02-14T15:17:46.773Z,35.80
2023-02-14T15:20:23.647Z,23.50
2023-02-14T15:22:53.525Z,24.40
2023-02-14T15:25:25.708Z,22.50
2023-02-14T15:27:53.672Z,25.80
2023-02-14T15:30:23.761Z,30.10
2023-02-14T15:32:52.811Z,28.30
2023-02-14T15:35:27.335Z,20.60
2023-02-14T15:38:00.231Z,22.50
2023-02-14T15:40:32.571Z,22.80
2023-02-14T15:43:27.753Z,20.30
2023-02-14T15:46:00.651Z,21.10
2023-02-14T15:48:33.308Z,22.90
2023-02-14T15:51:02.899Z,19.50
2023-02-14T15:53:43.116Z,17.40
2023-02-14T15:56:20.191Z,19.60
2023-02-14T15:58:49.620Z,24.40
2023-02-14T16:01:21.755Z,24.20
2023-02-14T16:03:57.372Z,25.70
2023-02-14T16:06:40.595Z,25.30
2023-02-14T16:09:26.165Z,19.40
2023-02-14T16:11:54.182Z,20.60
2023-02-14T16:14:35.721Z,31.40
2023-02-14T16:17:12.593Z,36.60
2023-02-14T16:19:45.569Z,48.30
2023-02-14T16:22:32.048Z,32.70
2023-02-14T16:25:03.742Z,33.60
2023-02-14T16:27:31.547Z,31.40
2023-02-14T16:29:59.456Z,25.90
2023-02-14T16:32:27.408Z,27.10
2023-02-14T16:34:55.505Z,32.40
2023-02-14T16:37:33.535Z,31.00
2023-02-14T16:40:02.072Z,32.00
2023-02-14T16:42:30.067Z,36.90
2023-02-14T16:44:57.972Z,31.60
2023-02-14T16:47:27.805Z,37.10
2023-02-14T16:49:55.711Z,30.40
2023-02-14T16:52:28.010Z,28.50
2023-02-14T16:54:55.934Z,32.20
2023-02-14T16:57:28.100Z,36.20
2023-02-14T16:59:56.819Z,25.70
2023-02-14T17:02:28.579Z,25.20
2023-02-14T17:04:57.136Z,33.90
2023-02-14T17:07:26.703Z,34.70
2023-02-14T17:10:00.853Z,35.50
2023-02-14T17:12:33.108Z,35.00
2023-02-14T17:15:08.078Z,33.40
2023-02-14T17:17:37.116Z,33.30
2023-02-14T17:20:08.302Z,31.10
2023-02-14T17:22:37.476Z,35.50
2023-02-14T17:25:06.081Z,32.30
2023-02-14T17:27:34.070Z,31.30
2023-02-14T17:30:02.024Z,27.70
2023-02-14T17:32:30.172Z,28.70
2023-02-14T17:34:58.103Z,29.50
2023-02-14T17:37:25.993Z,31.80
2023-02-14T17:39:53.828Z,30.20
2023-02-14T17:42:21.886Z,33.60
2023-02-14T17:44:49.713Z,36.90
2023-02-14T17:47:18.310Z,32.20
2023-02-14T17:49:49.088Z,30.00
2023-02-14T17:52:17.515Z,32.90
2023-02-14T17:54:45.393Z,28.90
2023-02-14T17:57:13.538Z,28.50
2023-02-14T17:59:42.559Z,33.00
2023-02-14T18:02:10.442Z,27.20
2023-02-14T18:04:38.397Z,28.00
2023-02-14T18:07:06.575Z,29.70
2023-02-14T18:09:34.472Z,29.30
2023-02-14T18:12:02.595Z,27.00
2023-02-14T18:14:31.456Z,27.50
2023-02-14T18:16:59.440Z,28.80
2023-02-14T18:19:27.936Z,30.00
2023-02-14T18:21:55.939Z,29.60
2023-02-14T18:24:23.912Z,29.20
2023-02-14T18:26:51.842Z,33.50
2023-02-14T18:29:19.710Z,46.20
2023-02-14T18:31:47.890Z,38.30
2023-02-14T18:34:15.860Z,33.40
2023-02-14T18:36:43.851Z,34.60
2023-02-14T18:39:11.928Z,37.10
2023-02-14T18:41:39.889Z,36.10
2023-02-14T18:44:07.861Z,40.90
2023-02-14T18:46:36.459Z,42.80
2023-02-14T18:49:07.010Z,40.00
2023-02-14T18:51:37.498Z,38.60
2023-02-14T18:54:06.247Z,39.40
2023-02-14T18:56:36.879Z,42.00
2023-02-14T18:59:09.140Z,42.10
2023-02-14T19:01:43.627Z,40.40
2023-02-14T19:04:12.873Z,39.40
2023-02-14T19:06:42.258Z,40.40
2023-02-14T19:09:13.461Z,40.10
2023-02-14T19:11:42.099Z,43.40
2023-02-14T19:14:10.872Z,44.20
2023-02-14T19:16:43.991Z,41.00
2023-02-14T19:19:12.023Z,40.40
2023-02-14T19:21:40.038Z,40.00
2023-02-14T19:24:08.223Z,40.40
2023-02-14T19:26:40.306Z,39.40
2023-02-14T19:29:11.910Z,40.10
2023-02-14T19:31:45.729Z,38.80
2023-02-14T19:34:23.122Z,37.70
2023-02-14T19:36:53.078Z,38.40
2023-02-14T19:39:22.949Z,46.30
2023-02-14T19:41:51.406Z,61.30
2023-02-14T19:44:19.279Z,49.10
2023-02-14T19:46:47.687Z,50.90
2023-02-14T19:49:18.536Z,52.10
2023-02-14T19:51:48.404Z,64.20
2023-02-14T19:54:16.292Z,69.40
2023-02-14T19:56:46.178Z,72.20
2023-02-14T19:59:19.925Z,68.10
2023-02-14T20:01:52.958Z,64.90
2023-02-14T20:04:29.358Z,54.50
2023-02-14T20:06:57.458Z,50.80
2023-02-14T20:09:26.398Z,55.20
2023-02-14T20:11:57.095Z,53.10
2023-02-14T20:14:31.425Z,53.40
2023-02-14T20:17:02.340Z,53.60
2023-02-14T20:19:35.921Z,54.30
2023-02-14T20:24:32.327Z,53.60
2023-02-14T20:27:03.409Z,53.30
2023-02-14T20:29:31.923Z,52.80
2023-02-14T20:32:03.325Z,53.70
2023-02-14T20:34:31.293Z,54.30
2023-02-14T20:37:00.254Z,52.10
2023-02-14T20:39:31.216Z,52.70
2023-02-14T20:42:00.212Z,53.50
2023-02-14T20:44:28.223Z,56.00
2023-02-14T20:46:57.625Z,54.90
2023-02-14T20:49:27.213Z,56.20
2023-02-14T20:51:56.159Z,56.80
2023-02-14T20:54:26.560Z,58.70
2023-02-14T20:56:55.166Z,59.50
2023-02-14T20:59:26.938Z,62.80
2023-02-14T21:01:56.561Z,61.60
2023-02-14T21:04:25.529Z,60.50
2023-02-14T21:06:53.462Z,63.30
2023-02-14T21:09:21.719Z,72.10
2023-02-14T21:11:50.311Z,79.60
2023-02-14T21:14:18.194Z,71.30
2023-02-14T21:16:46.138Z,77.30
2023-02-14T21:19:14.146Z,67.30
2023-02-14T21:21:41.968Z,73.50
2023-02-14T21:24:12.422Z,73.50
2023-02-14T21:26:41.440Z,69.40
2023-02-14T21:29:10.191Z,66.80
2023-02-14T21:31:38.314Z,63.90
2023-02-14T21:34:06.416Z,61.80
2023-02-14T21:36:37.791Z,61.30
2023-02-14T21:39:07.007Z,59.00
2023-02-14T21:41:36.146Z,60.40
2023-02-14T21:44:05.078Z,55.80
2023-02-14T21:46:38.342Z,53.60
2023-02-14T21:49:25.052Z,52.80
2023-02-14T21:51:52.956Z,52.30
2023-02-14T21:54:20.897Z,51.50
2023-02-14T21:56:49.863Z,55.30
2023-02-14T21:59:17.792Z,53.50
2023-02-14T22:01:45.902Z,57.50
2023-02-14T22:04:13.852Z,62.80
2023-02-14T22:06:42.623Z,62.80
2023-02-14T22:09:14.130Z,66.50
2023-02-14T22:11:42.099Z,58.30
2023-02-14T22:14:09.926Z,62.60
2023-02-14T22:16:38.148Z,61.60
2023-02-14T22:19:07.602Z,54.80
2023-02-14T22:21:35.521Z,54.00
2023-02-14T22:24:04.120Z,57.10
2023-02-14T22:26:35.393Z,60.70
2023-02-14T22:29:03.364Z,60.50
2023-02-14T22:31:41.258Z,60.00
2023-02-14T22:34:11.893Z,53.30
2023-02-14T22:36:39.869Z,61.00
2023-02-14T22:39:07.830Z,59.20
2023-02-14T22:41:38.385Z,57.20
2023-02-14T22:44:07.111Z,51.20
2023-02-14T22:46:38.419Z,52.80
2023-02-14T22:49:07.363Z,55.50
2023-02-14T22:51:40.299Z,56.20
2023-02-14T22:54:16.177Z,58.50
2023-02-14T22:56:48.751Z,55.10
2023-02-14T22:59:17.888Z,52.00
2023-02-14T23:01:46.805Z,51.50
2023-02-14T23:04:19.076Z,49.40
2023-02-14T23:06:47.903Z,49.50
2023-02-14T23:09:16.245Z,53.20
2023-02-14T23:11:45.978Z,50.80
2023-02-14T23:14:33.999Z,49.10
2023-02-14T23:17:17.309Z,51.90
2023-02-14T23:20:04.570Z,48.40
2023-02-14T23:22:35.162Z,49.10
2023-02-14T23:25:06.297Z,51.30
2023-02-14T23:27:40.426Z,52.70
2023-02-14T23:30:11.083Z,49.70
2023-02-14T23:32:38.993Z,51.10
2023-02-14T23:35:07.422Z,49.30
2023-02-14T23:37:35.395Z,51.20
2023-02-14T23:40:04.120Z,50.90
2023-02-14T23:42:32.096Z,52.10
2023-02-14T23:45:19.890Z,53.90
2023-02-14T23:47:47.758Z,54.70
2023-02-14T23:50:15.739Z,55.40
2023-02-14T23:52:44.550Z,49.60
2023-02-14T23:55:13.274Z,48.00
2023-02-14T23:57:41.158Z,48.60
