createdAt,value
2018-05-12T00:00:15.371Z,22.6
2018-05-12T00:01:06.559Z,22.6
2018-05-12T00:01:56.064Z,22.6
2018-05-12T00:02:46.688Z,22.6
2018-05-12T00:03:36.198Z,22.6
2018-05-12T00:04:26.940Z,22.6
2018-05-12T00:05:16.964Z,22.6
2018-05-12T00:06:06.688Z,22.6
2018-05-12T00:06:57.021Z,22.6
2018-05-12T00:07:46.538Z,22.6
2018-05-12T00:08:37.136Z,22.5
2018-05-12T00:09:27.216Z,22.5
2018-05-12T00:10:16.971Z,22.5
2018-05-12T00:11:07.040Z,22.5
2018-05-12T00:11:57.126Z,22.5
2018-05-12T00:12:47.445Z,22.5
2018-05-12T00:13:37.507Z,22.5
2018-05-12T00:14:27.300Z,22.5
2018-05-12T00:15:17.383Z,22.5
2018-05-12T00:16:07.425Z,22.5
2018-05-12T00:16:57.748Z,22.5
2018-05-12T00:17:47.557Z,22.4
2018-05-12T00:18:37.912Z,22.4
2018-05-12T00:19:27.670Z,22.4
2018-05-12T00:20:17.739Z,22.4
2018-05-12T00:21:07.797Z,22.4
2018-05-12T00:21:58.132Z,22.5
2018-05-12T00:22:47.921Z,22.5
2018-05-12T00:23:37.721Z,22.5
2018-05-12T00:24:28.362Z,22.4
2018-05-12T00:25:18.122Z,22.4
2018-05-12T00:26:08.477Z,22.4
2018-05-12T00:26:58.510Z,22.4
2018-05-12T00:27:48.593Z,22.4
2018-05-12T00:28:38.640Z,22.4
2018-05-12T00:29:28.722Z,22.4
2018-05-12T00:30:18.593Z,22.4
2018-05-12T00:31:08.855Z,22.4
2018-05-12T00:31:58.624Z,22.4
2018-05-12T00:32:48.704Z,22.4
2018-05-12T00:33:38.291Z,22.4
2018-05-12T00:34:29.092Z,22.4
2018-05-12T00:35:18.607Z,22.4
2018-05-12T00:36:08.931Z,22.4
2018-05-12T00:36:58.993Z,22.4
2018-05-12T00:37:48.499Z,22.4
2018-05-12T00:38:39.134Z,22.4
2018-05-12T00:39:29.471Z,22.4
2018-05-12T00:40:19.516Z,22.4
2018-05-12T00:41:09.569Z,22.4
2018-05-12T00:41:59.731Z,22.4
2018-05-12T00:42:49.886Z,22.4
2018-05-12T00:43:39.772Z,22.4
2018-05-12T00:44:29.587Z,22.4
2018-05-12T00:45:19.649Z,22.4
2018-05-12T00:46:09.949Z,22.4
2018-05-12T00:46:59.735Z,22.4
2018-05-12T00:47:50.109Z,22.4
2018-05-12T00:48:40.164Z,22.4
2018-05-12T00:49:29.958Z,22.4
2018-05-12T00:50:19.746Z,22.4
2018-05-12T00:51:10.083Z,22.4
2018-05-12T00:52:00.135Z,22.4
2018-05-12T00:52:50.188Z,22.3
2018-05-12T00:53:40.244Z,22.3
2018-05-12T00:54:30.609Z,22.3
2018-05-12T00:55:20.673Z,22.3
2018-05-12T00:56:10.523Z,22.3
2018-05-12T00:57:00.509Z,22.3
2018-05-12T00:57:50.573Z,22.3
2018-05-12T00:58:40.931Z,22.3
2018-05-12T00:59:30.707Z,22.3
2018-05-12T01:00:21.048Z,22.3
2018-05-12T01:01:10.830Z,22.3
2018-05-12T01:02:01.155Z,22.3
2018-05-12T01:02:51.227Z,22.3
2018-05-12T01:03:41.292Z,22.3
2018-05-12T01:04:31.083Z,22.3
2018-05-12T01:05:21.163Z,22.3
2018-05-12T01:06:11.195Z,22.3
2018-05-12T01:07:01.537Z,22.3
2018-05-12T01:07:51.685Z,22.3
2018-05-12T01:08:41.388Z,22.3
2018-05-12T01:09:31.453Z,22.3
2018-05-12T01:10:21.223Z,22.3
2018-05-12T01:11:11.644Z,22.3
2018-05-12T01:12:01.952Z,22.3
2018-05-12T01:12:51.704Z,22.3
2018-05-12T01:13:42.996Z,22.3
2018-05-12T01:14:32.115Z,22.3
2018-05-12T01:15:21.615Z,22.3
2018-05-12T01:16:12.230Z,22.3
2018-05-12T01:17:02.017Z,22.3
2018-05-12T01:17:52.373Z,22.3
2018-05-12T01:18:42.419Z,22.3
2018-05-12T01:19:31.950Z,22.3
2018-05-12T01:20:22.268Z,22.3
2018-05-12T01:21:12.057Z,22.3
2018-05-12T01:22:02.135Z,22.2
2018-05-12T01:22:52.472Z,22.3
2018-05-12T01:23:42.520Z,22.2
2018-05-12T01:24:32.860Z,22.2
2018-05-12T01:25:22.670Z,22.3
2018-05-12T01:26:13.001Z,22.2
2018-05-12T01:27:03.072Z,22.2
2018-05-12T01:27:53.121Z,22.2
2018-05-12T01:28:43.191Z,22.2
2018-05-12T01:29:33.241Z,22.2
2018-05-12T01:30:22.479Z,22.2
2018-05-12T01:31:13.069Z,22.2
2018-05-12T01:32:03.171Z,22.2
2018-05-12T01:32:53.210Z,22.2
2018-05-12T01:33:43.296Z,22.2
2018-05-12T01:34:33.617Z,22.2
2018-05-12T01:35:23.409Z,22.2
2018-05-12T01:36:13.778Z,22.2
2018-05-12T01:37:03.842Z,22.1
2018-05-12T01:37:53.313Z,22.2
2018-05-12T01:38:43.635Z,22.2
2018-05-12T01:39:33.717Z,22.2
2018-05-12T01:40:23.503Z,22.2
2018-05-12T01:41:13.833Z,22.2
2018-05-12T01:42:04.175Z,22.2
2018-05-12T01:42:54.035Z,22.1
2018-05-12T01:43:44.038Z,22.1
2018-05-12T01:44:33.823Z,22.2
2018-05-12T01:45:23.875Z,22.2
2018-05-12T01:46:14.218Z,22.1
2018-05-12T05:11:11.764Z,22.1
2018-05-12T05:12:02.405Z,22.1
2018-05-12T05:12:52.466Z,22.1
2018-05-12T05:13:43.095Z,22.1
2018-05-12T05:14:32.863Z,22.1
2018-05-12T05:15:23.937Z,22.2
2018-05-12T05:16:12.982Z,22.3
2018-05-12T05:17:03.064Z,22.3
2018-05-12T05:17:53.104Z,22.3
2018-05-12T05:18:43.436Z,22.3
2018-05-12T05:19:33.524Z,22.3
2018-05-12T05:20:23.486Z,22.4
2018-05-12T05:21:14.245Z,22.4
2018-05-12T05:22:03.690Z,22.4
2018-05-12T05:22:53.766Z,22.4
2018-05-12T05:23:44.017Z,22.3
2018-05-12T05:25:23.688Z,22.3
2018-05-12T05:26:13.913Z,22.3
2018-05-12T05:27:03.779Z,22.3
2018-05-12T05:27:53.858Z,22.3
2018-05-12T05:28:43.606Z,22.3
2018-05-12T05:29:34.241Z,22.3
2018-05-12T05:30:23.742Z,22.3
2018-05-12T05:31:14.097Z,22.3
2018-05-12T05:32:04.422Z,22.3
2018-05-12T05:32:54.229Z,22.3
2018-05-12T05:33:44.548Z,22.3
2018-05-12T05:34:34.602Z,22.3
2018-05-12T05:35:24.685Z,22.3
2018-05-12T05:36:14.767Z,22.3
2018-05-12T05:37:04.528Z,22.3
2018-05-12T05:37:54.312Z,22.3
2018-05-12T05:38:45.035Z,22.3
2018-05-12T05:39:35.434Z,22.3
2018-05-12T05:40:24.486Z,22.3
2018-05-12T05:41:15.338Z,22.3
2018-05-12T05:42:05.377Z,22.3
2018-05-12T05:43:27.052Z,22.3
2018-05-12T05:43:45.624Z,22.3
2018-05-12T05:44:35.368Z,22.3
2018-05-12T05:45:24.867Z,22.3
2018-05-12T05:46:15.215Z,22.3
2018-05-12T05:47:05.806Z,22.3
2018-05-12T05:48:10.180Z,22.3
2018-05-12T05:48:45.090Z,22.3
2018-05-12T05:49:35.945Z,22.3
2018-05-12T05:50:25.792Z,22.3
2018-05-12T05:51:15.751Z,22.3
2018-05-12T05:52:06.113Z,22.3
2018-05-12T05:52:56.211Z,22.3
2018-05-12T05:53:46.020Z,22.3
2018-05-12T05:54:35.563Z,22.3
2018-05-12T05:55:26.153Z,22.3
2018-05-12T05:56:16.217Z,22.3
2018-05-12T05:57:06.369Z,22.3
2018-05-12T05:57:56.588Z,22.3
2018-05-12T05:58:45.837Z,22.3
2018-05-12T05:59:36.199Z,22.3
2018-05-12T06:00:26.508Z,22.3
2018-05-12T06:01:16.023Z,22.3
2018-05-12T06:02:06.374Z,22.3
2018-05-12T06:02:56.240Z,22.3
2018-05-12T06:03:46.979Z,22.3
2018-05-12T06:04:36.560Z,22.3
2018-05-12T06:05:27.081Z,22.3
2018-05-12T06:06:16.943Z,22.3
2018-05-12T06:07:07.070Z,22.3
2018-05-12T06:07:57.250Z,22.3
2018-05-12T06:08:47.541Z,22.3
2018-05-12T06:09:36.838Z,22.3
2018-05-12T06:10:27.264Z,22.3
2018-05-12T06:11:17.040Z,22.3
2018-05-12T06:12:07.502Z,22.3
2018-05-12T06:12:57.212Z,22.3
2018-05-12T06:13:47.564Z,22.3
2018-05-12T06:14:37.019Z,22.3
2018-05-12T06:15:27.619Z,22.4
2018-05-12T06:16:17.694Z,23.6
2018-05-12T06:17:07.903Z,38.8
2018-05-12T06:17:58.067Z,46.4
2018-05-12T06:18:47.339Z,46.4
2018-05-12T06:19:37.958Z,44.8
2018-05-12T06:20:28.020Z,44.5
2018-05-12T06:21:18.309Z,44.6
2018-05-12T06:22:08.158Z,44.4
2018-05-12T06:22:57.893Z,44.2
2018-05-12T06:23:48.725Z,43.9
2018-05-12T06:24:52.702Z,43.6
2018-05-12T06:25:28.078Z,43.3
2018-05-12T06:26:18.637Z,42.9
2018-05-12T06:27:08.250Z,42.6
2018-05-12T06:28:12.946Z,42.2
2018-05-12T06:28:48.345Z,41.8
2018-05-12T06:29:38.450Z,41.5
2018-05-12T06:30:28.948Z,41.1
2018-05-12T06:31:18.233Z,40.8
2018-05-12T06:32:08.597Z,40.4
2018-05-12T08:28:05.410Z,59.1
2018-05-12T08:29:09.373Z,59.2
2018-05-12T08:30:00.291Z,59.4
2018-05-12T08:30:35.273Z,59.6
2018-05-12T08:31:25.442Z,59.8
2018-05-12T08:32:15.398Z,60.3
2018-05-12T08:33:05.286Z,60.6
2018-05-12T08:34:10.277Z,60.9
2018-05-12T08:35:00.215Z,61.3
2018-05-12T08:35:36.104Z,61.5
2018-05-12T08:36:25.257Z,61.6
2018-05-12T08:37:15.773Z,61.8
2018-05-12T08:38:05.083Z,62.2
2018-05-12T08:39:10.108Z,62.3
2018-05-12T08:39:45.771Z,62.8
2018-05-12T08:40:36.583Z,62.9
2018-05-12T08:41:26.117Z,63.1
2018-05-12T08:42:15.612Z,63.3
2018-05-12T08:43:20.802Z,63.4
2018-05-12T08:44:10.734Z,63.6
2018-05-12T08:45:00.517Z,63.8
2018-05-12T08:45:35.970Z,64
2018-05-12T08:46:41.397Z,63.9
2018-05-12T08:47:16.076Z,63.8
2018-05-12T08:48:06.586Z,64.2
2018-05-12T08:48:56.927Z,64.2
2018-05-12T08:49:47.383Z,64.1
2018-05-12T08:50:36.997Z,63.8
2018-05-12T08:51:27.134Z,63.2
2018-05-12T08:52:16.419Z,62.1
2018-05-12T08:53:06.791Z,61.4
2018-05-12T08:53:57.045Z,61.3
2018-05-12T08:55:01.547Z,61.7
2018-05-12T08:55:36.919Z,62.2
2018-05-12T08:56:27.464Z,63.1
2018-05-12T08:57:17.057Z,63.8
2018-05-12T08:58:07.647Z,64.2
2018-05-12T08:58:57.667Z,64.2
2018-05-12T08:59:47.256Z,64.4
2018-05-12T09:00:37.524Z,64.4
2018-05-12T09:01:28.384Z,64.6
2018-05-12T09:02:17.188Z,65
2018-05-12T09:03:22.203Z,65.3
2018-05-12T09:03:57.743Z,65.9
2018-05-12T09:04:47.893Z,66.1
2018-05-12T09:05:37.370Z,66.3
2018-05-12T09:06:27.213Z,66.4
2018-05-12T09:07:18.140Z,66.6
2018-05-12T09:08:58.392Z,66.9
2018-05-12T09:10:20.277Z,67.2
2018-05-12T09:10:37.547Z,67.4
2018-05-12T09:11:43.412Z,67.4
2018-05-12T09:12:32.882Z,67.7
2018-05-12T09:13:13.809Z,67.9
2018-05-12T16:28:37.905Z,24.8
2018-05-12T16:30:42.220Z,24.9
2018-05-12T16:31:32.585Z,24.9
2018-05-12T16:32:21.978Z,24.9
2018-05-12T16:33:12.292Z,24.8
2018-05-12T16:34:02.098Z,24.8
2018-05-12T16:34:51.958Z,24.8
2018-05-12T16:35:42.004Z,24.8
2018-05-12T16:36:32.310Z,24.8
2018-05-12T16:37:23.128Z,24.8
2018-05-12T16:38:12.385Z,24.8
2018-05-12T16:39:02.727Z,24.8
2018-05-12T16:39:52.522Z,24.8
2018-05-12T16:40:42.119Z,24.8
2018-05-12T16:41:33.014Z,24.9
2018-05-12T16:42:22.730Z,24.9
2018-05-12T16:43:13.065Z,24.9
2018-05-12T16:44:02.294Z,25
2018-05-12T16:44:52.894Z,24.9
2018-05-12T16:45:42.954Z,24.9
2018-05-12T16:46:33.023Z,25
2018-05-12T16:47:22.836Z,25
2018-05-12T16:48:12.886Z,25.1
2018-05-12T16:49:03.255Z,25
2018-05-12T16:49:53.309Z,24.9
2018-05-12T16:50:43.905Z,24.9
2018-05-12T16:51:33.129Z,24.9
2018-05-12T16:52:23.477Z,24.9
2018-05-12T16:53:13.816Z,24.9
2018-05-12T16:54:03.905Z,24.9
2018-05-12T16:54:53.683Z,24.9
2018-05-12T16:55:43.746Z,24.9
2018-05-12T16:56:33.814Z,24.9
2018-05-12T16:57:23.664Z,24.9
2018-05-12T16:58:13.347Z,24.9
2018-05-12T16:59:04.403Z,24.9
2018-05-12T16:59:53.746Z,24.9
2018-05-12T17:00:43.823Z,24.9
2018-05-12T17:01:34.459Z,24.8
2018-05-12T17:02:24.536Z,24.8
2018-05-12T17:03:14.291Z,24.8
2018-05-12T17:04:04.649Z,24.8
2018-05-12T17:04:54.169Z,24.8
2018-05-12T17:05:44.781Z,24.8
2018-05-12T17:06:35.812Z,24.8
2018-05-12T17:07:24.896Z,24.8
2018-05-12T17:08:14.961Z,24.8
2018-05-12T17:09:04.767Z,24.8
2018-05-12T17:09:55.067Z,24.8
2018-05-12T17:10:45.145Z,24.7
2018-05-12T17:11:35.197Z,24.8
2018-05-12T17:12:25.831Z,24.8
2018-05-12T17:13:15.539Z,24.8
2018-05-12T17:14:05.402Z,24.8
2018-05-12T17:14:55.475Z,24.8
2018-05-12T17:15:45.587Z,24.7
2018-05-12T17:16:35.030Z,24.8
2018-05-12T17:17:25.666Z,24.7
2018-05-12T17:18:15.745Z,24.7
2018-05-12T17:19:05.030Z,24.8
2018-05-12T17:19:55.857Z,24.7
2018-05-12T17:20:45.910Z,24.7
2018-05-12T17:21:36.052Z,24.7
2018-05-12T17:22:26.027Z,24.7
2018-05-12T17:23:16.667Z,24.7
2018-05-12T17:24:05.962Z,24.7
2018-05-12T17:24:56.194Z,24.7
2018-05-12T17:25:45.232Z,24.7
2018-05-12T17:26:36.172Z,24.6
2018-05-12T17:27:26.117Z,24.6
2018-05-12T17:28:15.914Z,24.6
2018-05-12T17:29:06.536Z,24.6
2018-05-12T17:29:56.734Z,24.6
2018-05-12T17:30:46.098Z,24.6
2018-05-12T17:31:36.249Z,24.6
2018-05-12T17:32:26.584Z,24.6
2018-05-12T17:33:16.866Z,24.6
2018-05-12T17:34:06.899Z,24.6
2018-05-12T17:34:56.396Z,24.6
2018-05-12T17:35:47.101Z,24.6
2018-05-12T17:36:37.103Z,24.6
2018-05-12T17:37:27.006Z,24.6
2018-05-12T17:38:16.671Z,24.6
2018-05-12T17:39:07.015Z,24.6
2018-05-12T17:39:56.489Z,24.6
2018-05-12T17:40:46.873Z,24.6
2018-05-12T17:41:37.200Z,24.6
2018-05-12T17:42:27.256Z,24.6
2018-05-12T17:43:17.094Z,24.5
2018-05-12T17:44:07.659Z,24.6
2018-05-12T17:44:57.556Z,24.6
2018-05-12T17:45:47.513Z,24.6
2018-05-12T17:46:37.571Z,24.5
2018-05-12T17:47:27.641Z,24.5
2018-05-12T17:48:17.970Z,24.5
2018-05-12T17:49:08.018Z,24.5
2018-05-12T17:49:57.679Z,24.5
2018-05-12T17:50:48.171Z,24.5
2018-05-12T17:51:37.415Z,24.5
2018-05-12T17:52:28.285Z,24.5
2018-05-12T17:53:18.348Z,24.5
2018-05-12T17:54:07.833Z,24.5
2018-05-12T17:54:58.475Z,24.4
2018-05-12T17:55:49.042Z,24.5
2018-05-12T17:56:38.320Z,24.4
2018-05-12T17:57:28.376Z,24.5
2018-05-12T17:58:18.435Z,24.5
2018-05-12T17:59:08.758Z,24.4
2018-05-12T17:59:58.857Z,24.4
2018-05-12T18:00:48.631Z,24.4
2018-05-12T18:01:38.680Z,24.4
2018-05-12T18:02:28.576Z,24.4
2018-05-12T18:03:18.041Z,24.4
2018-05-12T18:04:09.142Z,24.4
2018-05-12T18:04:58.956Z,24.4
2018-05-12T18:05:49.285Z,24.4
2018-05-12T18:06:39.008Z,24.4
2018-05-12T18:07:29.117Z,24.4
2018-05-12T18:08:19.473Z,24.4
2018-05-12T18:09:09.501Z,24.4
2018-05-12T18:09:59.572Z,24.4
2018-05-12T18:10:49.640Z,24.4
2018-05-12T18:11:39.737Z,24.4
2018-05-12T18:12:29.189Z,24.4
2018-05-12T18:13:19.928Z,24.4
2018-05-12T18:14:09.882Z,24.4
2018-05-12T18:15:00.032Z,24.4
2018-05-12T18:15:50.028Z,24.4
2018-05-12T18:16:40.149Z,24.4
2018-05-12T18:17:30.856Z,24.4
2018-05-12T18:18:20.017Z,24.4
2018-05-12T18:19:10.261Z,24.3
2018-05-12T18:20:00.060Z,24.4
2018-05-12T18:20:50.391Z,24.4
2018-05-12T18:21:40.482Z,24.4
2018-05-12T18:22:30.495Z,24.4
2018-05-12T18:23:20.760Z,24.3
2018-05-12T18:24:10.335Z,24.3
2018-05-12T18:25:00.670Z,24.3
2018-05-12T18:25:50.766Z,24.3
2018-05-12T18:26:40.570Z,24.3
2018-05-12T18:27:30.869Z,24.3
2018-05-12T18:28:20.952Z,24.3
2018-05-12T18:29:11.117Z,24.3
2018-05-12T18:30:01.095Z,24.3
2018-05-12T18:30:51.137Z,24.3
2018-05-12T18:31:40.912Z,24.3
2018-05-12T18:32:30.423Z,24.3
2018-05-12T18:33:21.371Z,24.3
2018-05-12T18:34:11.100Z,24.3
2018-05-12T18:35:01.457Z,24.3
2018-05-12T18:35:51.236Z,24.3
2018-05-12T18:36:41.648Z,24.3
2018-05-12T18:37:31.174Z,24.3
2018-05-12T18:38:21.163Z,24.3
2018-05-12T18:39:11.758Z,24.3
2018-05-12T18:40:01.548Z,24.3
2018-05-12T18:40:50.761Z,24.3
2018-05-12T18:41:41.689Z,24.3
2018-05-12T18:42:31.168Z,24.3
2018-05-12T18:43:21.892Z,24.3
2018-05-12T18:44:12.792Z,24.2
2018-05-12T18:45:02.250Z,24.3
2018-05-12T18:45:52.071Z,24.3
2018-05-12T18:46:42.339Z,24.2
2018-05-12T18:47:31.833Z,24.2
2018-05-12T18:48:22.469Z,24.2
2018-05-12T18:49:12.510Z,24.2
2018-05-12T18:50:02.324Z,24.2
2018-05-12T18:50:52.687Z,24.2
2018-05-12T18:51:42.721Z,24.2
2018-05-12T18:52:32.777Z,24.2
2018-05-12T18:53:22.567Z,24.2
2018-05-12T18:54:12.638Z,24.2
2018-05-12T18:55:02.701Z,24.2
2018-05-12T18:55:53.029Z,24.1
2018-05-12T18:56:44.075Z,24.1
2018-05-12T18:57:33.189Z,24.2
2018-05-12T18:58:23.214Z,24.2
2018-05-12T18:59:12.785Z,24.1
2018-05-12T19:00:03.399Z,24.1
2018-05-12T19:00:53.401Z,24.1
2018-05-12T19:01:43.190Z,24.1
2018-05-12T19:02:32.950Z,24.1
2018-05-12T19:03:23.612Z,24.1
2018-05-12T19:04:13.655Z,24.1
2018-05-12T19:05:03.468Z,24.1
2018-05-12T19:05:53.767Z,24.1
2018-05-12T19:06:43.834Z,24.1
2018-05-12T19:07:33.616Z,24.1
2018-05-12T19:08:24.638Z,24.1
2018-05-12T19:09:14.028Z,24.1
2018-05-12T19:10:03.818Z,24.1
2018-05-12T19:10:53.973Z,24.1
2018-05-12T19:11:44.215Z,24.1
2018-05-12T19:12:34.038Z,24.1
2018-05-12T19:13:24.071Z,24.1
2018-05-12T19:14:14.403Z,24.1
2018-05-12T19:15:04.576Z,24.1
2018-05-12T19:15:53.961Z,24.1
2018-05-12T19:16:44.056Z,24.1
2018-05-12T19:17:34.376Z,24.1
2018-05-12T19:18:24.464Z,24.1
2018-05-12T19:19:14.809Z,24.1
2018-05-12T19:20:04.887Z,24.1
2018-05-12T19:20:54.661Z,24.1
2018-05-12T19:21:44.417Z,24.1
2018-05-12T19:22:35.824Z,24.1
2018-05-12T19:23:24.851Z,24
2018-05-12T19:24:15.268Z,24.1
2018-05-12T19:25:04.986Z,24.1
2018-05-12T19:25:55.316Z,24.1
2018-05-12T19:26:45.374Z,24
2018-05-12T19:27:35.406Z,24.1
2018-05-12T19:28:25.199Z,24
2018-05-12T19:29:15.014Z,24
2018-05-12T19:30:05.614Z,24
2018-05-12T19:30:55.100Z,24
2018-05-12T19:31:45.732Z,24
2018-05-12T19:32:35.514Z,24
2018-05-12T19:33:25.874Z,24
2018-05-12T19:34:15.964Z,24
2018-05-12T19:35:06.005Z,24
2018-05-12T19:35:56.056Z,24
2018-05-12T19:36:44.983Z,24
2018-05-12T19:37:35.926Z,24
2018-05-12T19:38:26.240Z,23.9
2018-05-12T19:39:16.311Z,24
2018-05-12T19:40:06.096Z,24
2018-05-12T19:40:56.462Z,24
2018-05-12T19:41:46.484Z,24
2018-05-12T19:42:36.279Z,23.9
2018-05-12T19:43:26.628Z,24
2018-05-12T19:44:16.683Z,23.9
2018-05-12T19:45:06.751Z,23.9
2018-05-12T19:45:56.541Z,23.9
2018-05-12T19:46:46.866Z,23.9
2018-05-12T19:47:36.678Z,23.9
2018-05-12T19:48:26.745Z,23.9
2018-05-12T19:49:17.057Z,23.9
2018-05-12T19:50:07.107Z,23.9
2018-05-12T19:50:56.897Z,23.9
2018-05-12T19:51:46.963Z,23.9
2018-05-12T19:52:37.045Z,23.9
2018-05-12T19:53:26.811Z,23.9
2018-05-12T19:54:16.893Z,23.9
2018-05-12T19:55:07.500Z,23.9
2018-05-12T19:55:57.643Z,23.9
2018-05-12T19:56:47.742Z,23.9
2018-05-12T19:57:37.710Z,23.9
2018-05-12T19:58:27.759Z,23.9
2018-05-12T19:59:17.530Z,23.9
2018-05-12T20:00:07.598Z,23.9
2018-05-12T20:00:57.958Z,23.9
2018-05-12T20:01:48.062Z,23.9
2018-05-12T20:02:38.095Z,23.9
2018-05-12T20:03:28.151Z,23.9
2018-05-12T20:04:18.219Z,23.9
2018-05-12T20:05:08.043Z,23.9
2018-05-12T20:05:58.051Z,23.9
2018-05-12T20:06:48.429Z,23.9
2018-05-12T20:07:38.247Z,23.9
2018-05-12T20:08:28.271Z,23.9
2018-05-12T20:09:18.571Z,23.9
2018-05-12T20:10:08.726Z,23.9
2018-05-12T20:10:58.839Z,23.9
2018-05-12T20:11:48.881Z,23.9
2018-05-12T20:12:38.321Z,23.9
2018-05-12T20:13:28.986Z,23.9
2018-05-12T20:14:18.432Z,23.9
2018-05-12T20:15:08.486Z,23.8
2018-05-12T20:15:59.489Z,23.9
2018-05-12T20:16:48.901Z,23.8
2018-05-12T20:17:38.971Z,23.8
2018-05-12T20:18:29.341Z,23.8
2018-05-12T20:19:19.414Z,23.8
2018-05-12T20:20:08.873Z,23.8
2018-05-12T20:20:59.244Z,23.8
2018-05-12T20:21:49.311Z,23.8
2018-05-12T20:22:39.655Z,23.8
2018-05-12T20:23:29.153Z,23.8
2018-05-12T20:24:19.270Z,23.8
2018-05-12T20:25:09.845Z,23.8
2018-05-12T20:25:59.922Z,23.8
2018-05-12T20:26:49.397Z,23.8
2018-05-12T20:27:39.742Z,23.8
2018-05-12T20:28:30.010Z,23.8
2018-05-12T20:29:20.104Z,23.8
2018-05-12T20:30:10.133Z,23.8
2018-05-12T20:31:00.769Z,23.8
2018-05-12T20:31:50.349Z,23.8
2018-05-12T20:32:40.337Z,23.8
2018-05-12T20:33:30.432Z,23.8
2018-05-12T20:34:20.471Z,23.8
2018-05-12T20:35:10.523Z,23.8
2018-05-12T20:36:00.290Z,23.8
2018-05-12T20:36:50.645Z,23.8
2018-05-12T20:37:39.699Z,23.8
2018-05-12T20:38:30.478Z,23.8
2018-05-12T20:39:20.275Z,23.8
2018-05-12T20:40:10.605Z,23.8
2018-05-12T20:41:00.938Z,23.8
2018-05-12T20:41:51.003Z,23.8
2018-05-12T20:42:41.105Z,23.8
2018-05-12T20:43:31.147Z,23.8
2018-05-12T20:44:20.650Z,23.8
2018-05-12T20:45:10.719Z,23.8
2018-05-12T20:46:01.028Z,23.8
2018-05-12T20:46:51.156Z,23.8
2018-05-12T20:47:41.445Z,23.8
2018-05-12T20:48:31.618Z,23.8
2018-05-12T20:49:21.550Z,23.8
2018-05-12T20:50:11.665Z,23.8
2018-05-12T20:51:01.690Z,23.8
2018-05-12T20:51:51.764Z,23.8
2018-05-12T20:52:41.844Z,23.8
2018-05-12T20:53:31.589Z,23.8
2018-05-12T20:54:21.955Z,23.8
2018-05-12T20:55:12.022Z,23.8
2018-05-12T20:56:02.082Z,23.8
2018-05-12T20:56:52.182Z,23.8
2018-05-12T20:57:41.453Z,23.8
2018-05-12T20:58:32.286Z,23.8
2018-05-12T20:59:22.051Z,23.7
2018-05-12T21:00:12.109Z,23.7
2018-05-12T21:01:02.447Z,23.7
2018-05-12T21:01:52.496Z,23.8
2018-05-12T21:02:42.576Z,23.7
2018-05-12T21:03:32.636Z,23.7
2018-05-12T21:04:22.419Z,23.7
2018-05-12T21:05:12.767Z,23.7
2018-05-12T21:06:02.806Z,23.7
2018-05-12T21:06:52.871Z,23.7
2018-05-12T21:07:42.959Z,23.7
2018-05-12T21:08:32.738Z,23.7
2018-05-12T21:09:23.085Z,23.7
2018-05-12T21:10:13.103Z,23.7
2018-05-12T21:11:03.192Z,23.7
2018-05-12T21:11:52.955Z,23.8
2018-05-12T21:12:43.309Z,23.7
2018-05-12T21:13:32.835Z,23.7
2018-05-12T21:14:24.326Z,23.7
2018-05-12T21:15:13.212Z,23.7
2018-05-12T21:16:03.259Z,23.7
2018-05-12T21:16:53.050Z,23.7
2018-05-12T21:17:43.240Z,23.7
2018-05-12T21:18:33.430Z,23.7
2018-05-12T21:19:23.278Z,23.7
2018-05-12T21:20:13.892Z,23.7
2018-05-12T21:21:03.665Z,23.7
2018-05-12T21:21:53.710Z,23.7
2018-05-12T21:22:43.519Z,23.7
2018-05-12T21:23:33.854Z,23.7
2018-05-12T21:24:24.197Z,23.7
2018-05-12T21:25:13.989Z,23.6
2018-05-12T21:26:04.034Z,23.6
2018-05-12T21:26:54.102Z,23.7
2018-05-12T21:27:44.480Z,23.7
2018-05-12T21:28:34.526Z,23.6
2018-05-12T21:29:24.734Z,23.6
2018-05-12T21:30:14.638Z,23.6
2018-05-12T21:31:04.475Z,23.6
2018-05-12T21:31:54.739Z,23.6
2018-05-12T21:32:44.282Z,23.6
2018-05-12T21:33:34.129Z,23.6
2018-05-12T21:34:25.049Z,23.6
2018-05-12T21:35:14.758Z,23.6
2018-05-12T21:36:05.095Z,23.6
2018-05-12T21:36:54.841Z,23.6
2018-05-12T21:37:45.244Z,23.6
2018-05-12T21:38:34.968Z,23.6
2018-05-12T21:39:25.325Z,23.6
2018-05-12T21:40:15.364Z,23.6
2018-05-12T21:41:05.153Z,23.6
2018-05-12T21:41:55.236Z,23.6
2018-05-12T21:42:45.292Z,23.6
2018-05-12T21:43:35.351Z,23.6
2018-05-12T21:44:25.453Z,23.6
2018-05-12T21:45:15.762Z,23.6
2018-05-12T21:46:06.290Z,23.6
2018-05-12T21:46:55.891Z,23.6
2018-05-12T21:47:45.696Z,23.6
2018-05-12T21:48:35.997Z,23.6
2018-05-12T21:49:26.149Z,23.6
2018-05-12T21:50:16.176Z,23.6
2018-05-12T21:51:05.934Z,23.6
2018-05-12T21:51:55.974Z,23.6
2018-05-12T21:52:46.354Z,23.6
2018-05-12T21:53:36.171Z,23.6
2018-05-12T21:54:26.458Z,23.6
2018-05-12T21:55:16.543Z,23.6
2018-05-12T21:56:06.293Z,23.6
2018-05-12T21:56:56.628Z,23.6
2018-05-12T21:57:46.149Z,23.6
2018-05-12T21:58:36.813Z,23.6
2018-05-12T21:59:26.536Z,23.6
2018-05-12T22:00:17.005Z,23.6
2018-05-12T22:01:06.389Z,23.6
2018-05-12T22:01:56.427Z,23.6
2018-05-12T22:02:46.527Z,23.6
2018-05-12T22:03:37.134Z,23.6
2018-05-12T22:04:27.235Z,23.6
2018-05-12T22:05:17.247Z,23.6
2018-05-12T22:06:07.089Z,23.6
2018-05-12T22:06:56.842Z,23.6
2018-05-12T22:07:47.587Z,23.6
2018-05-12T22:08:37.513Z,23.6
2018-05-12T22:09:27.038Z,23.6
2018-05-12T22:10:17.631Z,23.6
2018-05-12T22:11:07.702Z,23.6
2018-05-12T22:11:57.208Z,23.6
2018-05-12T22:12:47.573Z,23.6
2018-05-12T22:13:37.908Z,23.6
2018-05-12T22:14:27.936Z,23.6
2018-05-12T22:15:17.721Z,23.6
2018-05-12T22:16:07.501Z,23.6
2018-05-12T22:16:57.843Z,23.6
2018-05-12T22:17:47.941Z,23.6
2018-05-12T22:18:38.551Z,23.6
2018-05-12T22:19:28.351Z,23.6
2018-05-12T22:20:18.399Z,23.6
2018-05-12T22:21:08.177Z,23.5
2018-05-12T22:21:57.963Z,23.6
2018-05-12T22:22:48.573Z,23.5
2018-05-12T22:23:38.670Z,23.5
2018-05-12T22:24:28.489Z,23.5
2018-05-12T22:25:18.499Z,23.5
2018-05-12T22:26:08.568Z,23.5
2018-05-12T22:26:58.595Z,23.5
2018-05-12T22:27:48.968Z,23.5
2018-05-12T22:28:38.749Z,23.5
2018-05-12T22:29:29.093Z,23.5
2018-05-12T22:30:18.626Z,23.4
2018-05-12T22:31:08.653Z,23.5
2018-05-12T22:31:59.298Z,23.4
2018-05-12T22:32:49.334Z,23.5
2018-05-12T22:33:39.380Z,23.5
2018-05-12T22:34:28.889Z,23.4
2018-05-12T22:35:18.967Z,23.4
2018-05-12T22:36:09.590Z,23.4
2018-05-12T22:36:59.362Z,23.4
2018-05-12T22:37:49.692Z,23.4
2018-05-12T22:38:39.767Z,23.4
2018-05-12T22:39:29.823Z,23.4
2018-05-12T22:40:19.638Z,23.4
2018-05-12T22:41:09.979Z,23.4
2018-05-12T22:42:00.021Z,23.4
2018-05-12T22:42:50.107Z,23.4
2018-05-12T22:43:40.161Z,23.4
2018-05-12T22:44:30.266Z,23.4
2018-05-12T22:45:19.997Z,23.4
2018-05-12T22:46:10.079Z,23.4
2018-05-12T22:47:00.412Z,23.4
2018-05-12T22:47:50.490Z,23.4
2018-05-12T22:48:40.311Z,23.4
2018-05-12T22:49:30.623Z,23.4
2018-05-12T22:50:20.669Z,23.4
2018-05-12T22:51:10.719Z,23.4
2018-05-12T22:52:00.794Z,23.4
2018-05-12T22:52:50.859Z,23.4
2018-05-12T22:53:40.662Z,23.4
2018-05-12T22:54:30.718Z,23.4
2018-05-12T22:55:20.756Z,23.4
2018-05-12T22:56:11.116Z,23.4
2018-05-12T22:57:00.867Z,23.4
2018-05-12T22:57:51.243Z,23.4
2018-05-12T22:58:41.000Z,23.4
2018-05-12T22:59:31.369Z,23.4
2018-05-12T23:00:21.132Z,23.4
2018-05-12T23:01:11.511Z,23.4
2018-05-12T23:02:01.522Z,23.4
2018-05-12T23:02:51.608Z,23.4
2018-05-12T23:03:41.093Z,23.4
2018-05-12T23:04:31.454Z,23.4
2018-05-12T23:05:21.506Z,23.4
2018-05-12T23:06:11.661Z,23.4
2018-05-12T23:07:01.913Z,23.4
2018-05-12T23:07:51.965Z,23.3
2018-05-12T23:08:42.020Z,23.4
2018-05-12T23:09:32.109Z,23.4
2018-05-12T23:10:22.160Z,23.4
2018-05-12T23:11:12.300Z,23.3
2018-05-12T23:12:02.320Z,23.3
2018-05-12T23:12:52.071Z,23.3
2018-05-12T23:13:42.413Z,23.4
2018-05-12T23:14:32.193Z,23.3
2018-05-12T23:15:22.514Z,23.3
2018-05-12T23:16:12.039Z,23.3
2018-05-12T23:17:02.176Z,23.3
2018-05-12T23:17:52.744Z,23.3
2018-05-12T23:18:42.763Z,23.3
2018-05-12T23:19:32.923Z,23.3
2018-05-12T23:20:22.366Z,23.3
2018-05-12T23:21:12.973Z,23.3
2018-05-12T23:22:02.743Z,23.3
2018-05-12T23:22:52.538Z,23.3
2018-05-12T23:23:42.890Z,23.3
2018-05-12T23:24:32.950Z,23.3
2018-05-12T23:25:23.290Z,23.3
2018-05-12T23:26:13.052Z,23.3
2018-05-12T23:27:03.405Z,23.3
2018-05-12T23:27:53.175Z,23.3
2018-05-12T23:28:42.970Z,23.3
2018-05-12T23:29:33.308Z,23.3
2018-05-12T23:30:23.638Z,23.3
2018-05-12T23:31:13.158Z,23.3
2018-05-12T23:32:03.755Z,23.3
2018-05-12T23:32:53.818Z,23.3
2018-05-12T23:33:43.884Z,23.3
2018-05-12T23:34:33.938Z,23.3
2018-05-12T23:35:23.747Z,23.3
2018-05-12T23:36:14.083Z,23.3
2018-05-12T23:37:04.132Z,23.3
2018-05-12T23:37:54.219Z,23.3
2018-05-12T23:38:43.728Z,23.3
2018-05-12T23:39:34.058Z,23.3
2018-05-12T23:40:24.412Z,23.3
2018-05-12T23:41:14.204Z,23.3
2018-05-12T23:42:04.003Z,23.3
2018-05-12T23:42:54.595Z,23.3
2018-05-12T23:43:44.377Z,23.3
2018-05-12T23:44:34.411Z,23.3