createdAt,value
2023-04-02T11:17:30.444Z,8.81
2023-04-02T11:22:26.922Z,8.98
2023-04-02T11:28:37.584Z,8.92
2023-04-02T11:33:39.134Z,9.1
2023-04-02T11:38:30.656Z,8.98
2023-04-02T11:43:27.181Z,8.92
2023-04-02T11:49:37.949Z,8.87
2023-04-02T11:54:34.408Z,8.75
2023-04-02T11:59:30.910Z,8.59
2023-04-02T12:04:27.503Z,8.59
2023-04-02T12:10:38.149Z,8.48
2023-04-02T12:15:34.862Z,8.53
2023-04-02T12:20:31.159Z,8.53
2023-04-02T12:25:27.742Z,8.64
2023-04-02T12:27:56.026Z,8.59
2023-04-02T12:31:38.387Z,8.7
2023-04-02T12:36:34.926Z,8.81
2023-04-02T12:41:31.439Z,8.98
2023-04-02T12:46:28.094Z,9.04
2023-04-02T12:51:25.771Z,8.92
2023-04-02T12:57:35.376Z,9.04
2023-04-02T13:07:28.280Z,8.98
2023-04-02T13:12:24.799Z,9.15
2023-04-02T13:18:35.456Z,9.1
2023-04-02T13:23:31.994Z,8.98
2023-04-02T13:28:28.524Z,8.81
2023-04-02T13:39:35.697Z,9.04
2023-04-02T13:44:32.232Z,9.04
2023-04-02T13:49:28.859Z,8.92
2023-04-02T13:54:25.302Z,8.92
2023-04-02T14:00:36.182Z,8.87
2023-04-02T14:05:32.559Z,8.98
2023-04-02T14:10:29.041Z,8.92
2023-04-02T14:15:25.585Z,8.7
2023-04-02T14:21:36.245Z,8.75
2023-04-02T14:26:32.786Z,8.81
2023-04-02T14:31:29.370Z,9.04
2023-04-02T14:36:25.836Z,9.1
2023-04-02T14:42:36.567Z,8.98
2023-04-02T14:47:33.212Z,8.98
2023-04-02T14:52:29.671Z,8.7
2023-04-02T14:57:26.156Z,8.64
2023-04-02T15:03:36.857Z,8.42
2023-04-02T15:08:33.289Z,8.59
2023-04-02T15:13:29.840Z,8.59
2023-04-02T15:18:26.383Z,8.42
2023-04-02T15:24:37.040Z,8.42
2023-04-02T15:29:33.716Z,8.29
2023-04-02T15:34:30.140Z,8.37
2023-04-02T15:39:26.686Z,8.22
2023-04-02T15:41:54.880Z,8.17
2023-04-02T15:45:37.429Z,8.38
2023-04-02T15:50:34.341Z,8.13
2023-04-02T15:55:30.361Z,7.75
2023-04-02T16:00:26.892Z,7.81
2023-04-02T16:06:37.556Z,7.8
2023-04-02T16:11:34.191Z,7.93
2023-04-02T16:16:30.618Z,7.47
2023-04-02T16:21:27.173Z,7.41
2023-04-02T16:27:37.872Z,7.23
2023-04-02T16:32:34.431Z,6.88
2023-04-02T16:37:30.873Z,7
2023-04-02T16:42:27.385Z,7.07
2023-04-02T16:48:38.093Z,7.07
2023-04-02T16:53:34.605Z,6.87
2023-04-02T16:58:31.179Z,7.13
2023-04-02T17:03:27.849Z,7.07
2023-04-02T17:09:38.446Z,6.8
2023-04-02T17:13:28.923Z,6.87
2023-04-02T17:18:25.432Z,6.8
2023-04-02T17:24:36.125Z,6.97
2023-04-02T17:29:32.798Z,7.01
2023-04-02T17:34:29.312Z,7.17
2023-04-02T17:39:25.728Z,7.1
2023-04-02T17:45:36.440Z,6.68
2023-04-02T17:50:32.984Z,6.63
2023-04-02T17:55:29.523Z,6.64
2023-04-02T18:06:36.647Z,6.48
2023-04-02T18:11:33.210Z,6.73
2023-04-02T18:16:29.805Z,6.56
2023-04-02T18:21:26.334Z,6.57
2023-04-02T18:27:36.912Z,6.64
2023-04-02T18:32:33.542Z,6.72
2023-04-02T18:37:29.984Z,6.6
2023-04-02T18:42:26.496Z,6.97
2023-04-02T18:48:37.244Z,7.02
2023-04-02T18:53:33.806Z,7.02
2023-04-02T18:58:30.207Z,6.97
2023-04-02T19:03:26.938Z,6.91
2023-04-02T19:09:37.491Z,6.83
2023-04-02T19:14:34.040Z,6.92
2023-04-02T19:19:30.475Z,6.97
2023-04-02T19:24:27.154Z,6.91
2023-04-02T19:30:37.714Z,6.92
2023-04-02T19:35:34.593Z,6.88
2023-04-02T19:40:30.758Z,6.65
2023-04-02T19:45:27.289Z,6.38
2023-04-02T19:51:38.027Z,6.3
2023-04-02T19:56:34.477Z,6.4
2023-04-02T20:01:31.007Z,6.43
2023-04-02T20:06:27.581Z,6.59
2023-04-02T20:11:24.092Z,6.37
2023-04-02T20:17:34.742Z,6.28
2023-04-02T20:22:31.245Z,6.28
2023-04-02T20:27:27.838Z,6.03
2023-04-02T20:33:38.564Z,5.93
2023-04-02T20:38:34.996Z,5.9
2023-04-02T20:43:31.504Z,5.87
2023-04-02T20:48:28.105Z,5.97
2023-04-02T20:53:24.598Z,6.16
2023-04-02T20:59:35.253Z,6.14
2023-04-02T21:04:31.838Z,6.22
2023-04-02T21:09:28.423Z,6.14
2023-04-02T21:14:24.876Z,6.18
2023-04-02T21:20:35.547Z,6.22
2023-04-02T21:25:32.064Z,6.18
2023-04-02T21:30:28.610Z,6.1
2023-04-02T21:35:25.145Z,6.1
2023-04-02T21:41:35.810Z,6.06
2023-04-02T21:46:32.306Z,6.1
2023-04-02T21:51:28.916Z,6.14
2023-04-02T21:56:25.411Z,6.14
2023-04-02T22:02:36.089Z,6.18
2023-04-02T22:07:32.585Z,6.18
2023-04-02T22:12:29.099Z,6.22
2023-04-02T22:17:25.678Z,6.22
2023-04-02T22:23:36.382Z,6.14
2023-04-02T22:28:32.844Z,6.1
2023-04-02T22:33:29.462Z,6.1
2023-04-02T22:44:36.607Z,6.18
2023-04-02T22:49:33.131Z,6.22
2023-04-02T22:54:29.715Z,6.35
2023-04-02T22:59:26.634Z,6.27
2023-04-02T23:05:36.948Z,6.31
2023-04-02T23:10:33.379Z,6.22
2023-04-02T23:15:29.933Z,6.31
2023-04-02T23:20:26.455Z,6.35
2023-04-02T23:26:37.216Z,6.31
2023-04-02T23:31:33.690Z,6.35
2023-04-02T23:36:30.277Z,6.35
2023-04-02T23:41:27.111Z,6.22
2023-04-02T23:47:37.420Z,6.18
2023-04-02T23:52:34.092Z,6.18
2023-04-02T23:57:30.586Z,6.31
