createdAt,value
2018-08-28T00:02:20.981Z,99148.03
2018-08-28T00:04:50.032Z,99155.09
2018-08-28T00:07:19.051Z,99159.45
2018-08-28T00:09:47.957Z,99156.27
2018-08-28T00:12:16.839Z,99156.27
2018-08-28T00:14:46.308Z,99155.64
2018-08-28T00:17:15.154Z,99147.07
2018-08-28T00:19:44.106Z,99145.39
2018-08-28T00:22:13.561Z,99139.17
2018-08-28T00:24:42.394Z,99141.36
2018-08-28T00:27:11.443Z,99140.02
2018-08-28T00:29:40.610Z,99140.56
2018-08-28T00:32:09.612Z,99145.30
2018-08-28T00:34:38.655Z,99147.11
2018-08-28T00:37:07.686Z,99141.02
2018-08-28T00:39:36.670Z,99139.17
2018-08-28T00:42:05.765Z,99142.36
2018-08-28T00:44:35.212Z,99145.59
2018-08-28T00:47:04.404Z,99153.00
2018-08-28T00:49:33.545Z,99148.45
2018-08-28T00:52:02.903Z,99149.80
2018-08-28T00:54:31.658Z,99142.23
2018-08-28T00:57:00.659Z,99141.56
2018-08-28T00:59:29.981Z,99141.27
2018-08-28T01:02:00.132Z,99138.07
2018-08-28T01:04:35.565Z,99137.73
2018-08-28T01:07:04.605Z,99140.93
2018-08-28T01:09:33.755Z,99145.80
2018-08-28T01:12:02.869Z,99149.84
2018-08-28T01:14:32.034Z,99142.44
2018-08-28T01:17:01.670Z,99147.98
2018-08-28T01:19:31.107Z,99140.39
2018-08-28T01:22:03.988Z,99146.06
2018-08-28T01:24:33.405Z,99154.80
2018-08-28T01:27:02.383Z,99152.78
2018-08-28T01:29:31.361Z,99153.28
2018-08-28T01:32:00.490Z,99152.61
2018-08-28T01:34:29.316Z,99148.37
2018-08-28T01:36:58.324Z,99156.77
2018-08-28T01:39:27.327Z,99164.66
2018-08-28T01:41:56.208Z,99153.41
2018-08-28T01:44:25.313Z,99156.22
2018-08-28T01:46:54.314Z,99152.18
2018-08-28T01:49:25.502Z,99159.06
2018-08-28T01:51:54.868Z,99160.91
2018-08-28T01:54:23.724Z,99164.61
2018-08-28T01:56:52.596Z,99161.38
2018-08-28T01:59:21.541Z,99157.00
2018-08-28T02:01:56.532Z,99152.63
2018-08-28T02:04:25.945Z,99156.66
2018-08-28T02:06:54.879Z,99164.04
2018-08-28T02:09:23.808Z,99159.46
2018-08-28T02:11:52.747Z,99158.11
2018-08-28T02:14:21.644Z,99155.03
2018-08-28T02:16:50.556Z,99157.22
2018-08-28T02:19:19.593Z,99160.57
2018-08-28T02:21:48.569Z,99161.58
2018-08-28T02:24:17.656Z,99162.56
2018-08-28T02:26:47.118Z,99164.36
2018-08-28T02:29:16.220Z,99162.50
2018-08-28T02:31:45.379Z,99165.19
2018-08-28T02:34:14.930Z,99165.67
2018-08-28T02:36:43.959Z,99164.43
2018-08-28T02:39:12.978Z,99162.41
2018-08-28T02:41:43.522Z,99169.12
2018-08-28T02:44:12.626Z,99164.41
2018-08-28T02:46:41.726Z,99165.75
2018-08-28T02:49:10.824Z,99169.96
2018-08-28T02:51:39.817Z,99168.11
2018-08-28T02:54:11.794Z,99161.41
2018-08-28T02:56:40.810Z,99166.44
2018-08-28T02:59:09.997Z,99168.83
2018-08-28T03:01:40.987Z,99175.83
2018-08-28T03:04:10.160Z,99178.52
2018-08-28T03:06:39.307Z,99172.13
2018-08-28T03:09:08.834Z,99178.84
2018-08-28T03:11:37.690Z,99187.22
2018-08-28T03:14:06.661Z,99191.92
2018-08-28T03:16:35.764Z,99193.11
2018-08-28T03:19:04.737Z,99189.19
2018-08-28T03:21:33.795Z,99194.27
2018-08-28T03:24:02.908Z,99192.95
2018-08-28T03:26:31.748Z,99201.69
2018-08-28T03:29:00.910Z,99198.50
2018-08-28T03:31:29.843Z,99205.38
2018-08-28T03:33:58.767Z,99201.69
2018-08-28T03:36:28.060Z,99204.19
2018-08-28T03:38:56.974Z,99204.24
2018-08-28T03:41:27.121Z,99205.38
2018-08-28T03:43:56.940Z,99202.01
2018-08-28T03:46:26.002Z,99201.66
2018-08-28T03:48:55.975Z,99207.87
2018-08-28T03:51:25.844Z,99206.86
2018-08-28T03:53:55.881Z,99211.72
2018-08-28T03:56:24.925Z,99210.88
2018-08-28T03:58:58.464Z,99209.55
2018-08-28T04:01:27.243Z,99209.70
2018-08-28T04:04:01.583Z,99216.25
2018-08-28T04:06:30.669Z,99216.88
2018-08-28T04:09:02.518Z,99219.23
2018-08-28T04:11:36.730Z,99222.75
2018-08-28T04:14:05.828Z,99223.65
2018-08-28T04:16:34.853Z,99225.16
2018-08-28T04:19:04.310Z,99224.49
2018-08-28T04:21:33.196Z,99229.18
2018-08-28T04:24:02.111Z,99223.31
2018-08-28T04:26:31.547Z,99229.89
2018-08-28T04:29:00.490Z,99228.04
2018-08-28T04:31:29.393Z,99237.69
2018-08-28T04:33:58.357Z,99235.69
2018-08-28T04:36:27.464Z,99243.42
2018-08-28T04:38:56.391Z,99240.73
2018-08-28T04:41:25.717Z,99241.58
2018-08-28T04:43:54.752Z,99241.76
2018-08-28T04:46:23.662Z,99243.31
2018-08-28T04:48:52.695Z,99244.17
2018-08-28T04:51:23.800Z,99243.36
2018-08-28T04:53:53.215Z,99254.69
2018-08-28T04:56:22.300Z,99258.12
2018-08-28T04:58:51.310Z,99256.56
2018-08-28T05:01:20.344Z,99260.05
2018-08-28T05:03:49.127Z,99265.41
2018-08-28T05:06:21.250Z,99264.11
2018-08-28T05:08:50.205Z,99257.62
2018-08-28T05:11:19.217Z,99255.14
2018-08-28T05:13:48.236Z,99256.96
2018-08-28T05:16:17.208Z,99256.80
2018-08-28T05:18:46.466Z,99264.90
2018-08-28T05:21:15.705Z,99264.90
2018-08-28T05:23:44.674Z,99268.77
2018-08-28T05:26:13.702Z,99267.45
2018-08-28T05:28:42.641Z,99273.34
2018-08-28T05:31:11.762Z,99269.98
2018-08-28T05:33:40.784Z,99278.45
2018-08-28T05:36:09.868Z,99275.93
2018-08-28T05:38:38.905Z,99275.39
2018-08-28T05:41:07.814Z,99279.80
2018-08-28T05:43:37.223Z,99270.56
2018-08-28T05:46:06.467Z,99274.14
2018-08-28T05:48:35.461Z,99278.69
2018-08-28T05:51:04.572Z,99274.96
2018-08-28T05:53:33.655Z,99273.48
2018-08-28T05:56:02.620Z,99273.14
2018-08-28T05:58:31.746Z,99272.97
2018-08-28T06:01:00.926Z,99282.93
2018-08-28T06:03:30.198Z,99280.85
2018-08-28T06:05:59.182Z,99277.14
2018-08-28T06:08:29.284Z,99266.66
2018-08-28T06:10:59.910Z,99282.13
2018-08-28T06:13:28.938Z,99286.02
2018-08-28T06:15:57.755Z,99289.86
2018-08-28T06:18:26.756Z,99285.52
2018-08-28T06:20:55.768Z,99288.03
2018-08-28T06:23:24.701Z,99294.28
2018-08-28T06:25:53.544Z,99300.17
2018-08-28T06:28:23.529Z,99302.59
2018-08-28T06:30:52.557Z,99298.33
2018-08-28T06:33:21.494Z,99293.77
2018-08-28T06:35:50.430Z,99299.23
2018-08-28T06:38:19.394Z,99303.48
2018-08-28T06:40:48.428Z,99302.44
2018-08-28T06:43:19.303Z,99309.34
2018-08-28T06:45:48.560Z,99315.52
2018-08-28T06:48:17.476Z,99311.50
2018-08-28T06:50:46.373Z,99319.30
2018-08-28T06:53:15.614Z,99317.47
2018-08-28T06:55:45.385Z,99318.47
2018-08-28T06:58:14.305Z,99322.06
2018-08-28T07:00:44.119Z,99323.48
2018-08-28T07:03:13.293Z,99330.47
2018-08-28T07:05:42.411Z,99324.04
2018-08-28T07:08:11.904Z,99333.67
2018-08-28T07:10:40.952Z,99326.30
2018-08-28T07:13:09.717Z,99331.12
2018-08-28T07:15:38.853Z,99327.50
2018-08-28T07:18:07.692Z,99330.56
2018-08-28T07:20:36.958Z,99334.10
2018-08-28T07:23:06.017Z,99337.32
2018-08-28T07:25:34.931Z,99337.70
2018-08-28T07:28:04.104Z,99343.06
2018-08-28T07:30:33.461Z,99339.34
2018-08-28T07:33:02.274Z,99335.88
2018-08-28T07:35:31.249Z,99340.14
2018-08-28T07:38:00.156Z,99346.56
2018-08-28T07:40:29.035Z,99340.14
2018-08-28T07:42:58.095Z,99346.93
2018-08-28T07:45:27.092Z,99344.34
2018-08-28T07:47:56.174Z,99345.98
2018-08-28T07:50:25.198Z,99349.38
2018-08-28T07:52:54.892Z,99346.81
2018-08-28T07:55:23.754Z,99343.14
2018-08-28T07:57:52.645Z,99343.97
2018-08-28T08:00:21.716Z,99339.02
2018-08-28T08:02:50.661Z,99345.13
2018-08-28T08:05:19.818Z,99342.28
2018-08-28T08:07:49.224Z,99338.15
2018-08-28T08:10:18.600Z,99334.50
2018-08-28T08:12:47.634Z,99339.77
2018-08-28T08:15:16.905Z,99339.84
2018-08-28T08:17:45.825Z,99341.63
2018-08-28T08:20:14.691Z,99339.57
2018-08-28T08:22:43.607Z,99343.53
2018-08-28T08:25:12.567Z,99341.59
2018-08-28T08:27:41.623Z,99344.12
2018-08-28T08:30:10.712Z,99341.60
2018-08-28T08:32:39.602Z,99336.44
2018-08-28T08:35:08.851Z,99337.98
2018-08-28T08:37:38.339Z,99331.13
2018-08-28T08:40:07.369Z,99324.98
2018-08-28T08:42:36.456Z,99333.44
2018-08-28T08:45:05.645Z,99330.33
2018-08-28T08:47:34.500Z,99331.25
2018-08-28T08:50:03.389Z,99332.98
2018-08-28T08:52:32.698Z,99327.64
2018-08-28T08:55:01.546Z,99327.83
2018-08-28T08:57:30.572Z,99333.27
2018-08-28T08:59:59.982Z,99329.17
2018-08-28T09:02:29.067Z,99328.23
2018-08-28T09:04:58.071Z,99322.80
2018-08-28T09:07:27.681Z,99322.72
2018-08-28T09:09:56.681Z,99327.19
2018-08-28T09:12:25.548Z,99324.02
2018-08-28T09:14:54.644Z,99322.44
2018-08-28T09:17:23.700Z,99316.13
2018-08-28T09:19:52.800Z,99322.40
2018-08-28T09:22:22.335Z,99316.58
2018-08-28T09:24:51.408Z,99314.83
2018-08-28T09:27:20.485Z,99318.22
2018-08-28T09:29:49.850Z,99321.89
2018-08-28T09:32:18.715Z,99319.31
2018-08-28T09:34:47.753Z,99317.48
2018-08-28T09:37:17.291Z,99319.92
2018-08-28T09:39:46.328Z,99317.63
2018-08-28T09:42:15.227Z,99318.02
2018-08-28T09:44:44.660Z,99318.39
2018-08-28T09:47:13.677Z,99312.00
2018-08-28T09:49:42.763Z,99318.61
2018-08-28T09:52:12.210Z,99313.88
2018-08-28T09:54:41.208Z,99309.92
2018-08-28T09:57:10.180Z,99310.72
2018-08-28T09:59:38.951Z,99309.05
2018-08-28T10:02:08.133Z,99313.13
2018-08-28T10:04:38.269Z,99315.23
2018-08-28T10:07:07.248Z,99317.10
2018-08-28T10:09:36.357Z,99314.30
2018-08-28T10:12:05.483Z,99317.11
2018-08-28T10:14:34.576Z,99310.96
2018-08-28T10:17:03.575Z,99309.77
2018-08-28T10:19:32.603Z,99310.65
2018-08-28T10:22:01.600Z,99305.66
2018-08-28T10:24:30.492Z,99296.52
2018-08-28T10:26:59.444Z,99296.16
2018-08-28T10:29:28.749Z,99295.16
2018-08-28T10:31:57.590Z,99297.42
2018-08-28T10:34:26.511Z,99295.44
2018-08-28T10:36:56.141Z,99290.52
2018-08-28T10:39:25.068Z,99288.08
2018-08-28T10:41:54.024Z,99291.85
2018-08-28T10:44:22.871Z,99286.48
2018-08-28T10:46:52.022Z,99283.76
2018-08-28T10:49:20.668Z,99286.52
2018-08-28T10:51:49.929Z,99287.95
2018-08-28T10:54:18.916Z,99286.27
2018-08-28T10:56:47.708Z,99283.38
2018-08-28T10:59:17.261Z,99287.09
2018-08-28T11:01:46.235Z,99292.64
2018-08-28T11:04:15.418Z,99292.04
2018-08-28T11:06:44.436Z,99289.08
2018-08-28T11:09:13.518Z,99288.07
2018-08-28T11:11:42.988Z,99286.28
2018-08-28T11:14:14.276Z,99288.48
2018-08-28T11:16:43.089Z,99278.50
2018-08-28T11:19:11.980Z,99278.50
2018-08-28T11:21:40.935Z,99275.86
2018-08-28T11:24:09.945Z,99275.69
2018-08-28T11:26:38.990Z,99273.97
2018-08-28T11:29:08.430Z,99270.55
2018-08-28T11:31:37.281Z,99273.05
2018-08-28T11:34:06.321Z,99270.28
2018-08-28T11:36:36.085Z,99270.81
2018-08-28T11:39:05.702Z,99265.66
2018-08-28T11:41:34.865Z,99261.97
2018-08-28T11:44:04.201Z,99256.36
2018-08-28T11:46:33.143Z,99253.66
2018-08-28T11:49:01.932Z,99248.86
2018-08-28T11:51:31.255Z,99250.33
2018-08-28T11:54:00.160Z,99250.05
2018-08-28T11:56:29.121Z,99249.62
2018-08-28T11:58:58.534Z,99235.17
2018-08-28T12:01:27.503Z,99236.23
2018-08-28T12:03:56.668Z,99240.17
2018-08-28T12:06:26.013Z,99236.73
2018-08-28T12:08:55.037Z,99244.11
2018-08-28T12:11:24.051Z,99245.38
2018-08-28T12:13:54.026Z,99231.29
2018-08-28T12:16:23.033Z,99227.06
2018-08-28T12:18:51.929Z,99222.74
2018-08-28T12:21:20.893Z,99222.16
2018-08-28T12:23:50.000Z,99222.34
2018-08-28T12:26:19.040Z,99215.64
2018-08-28T12:28:48.447Z,99217.53
2018-08-28T12:31:17.459Z,99213.52
2018-08-28T12:33:46.494Z,99214.02
2018-08-28T12:36:15.463Z,99218.66
2018-08-28T12:38:44.612Z,99218.66
2018-08-28T12:41:13.477Z,99219.00
2018-08-28T12:43:42.855Z,99227.00
2018-08-28T12:46:11.853Z,99219.17
2018-08-28T12:48:40.945Z,99222.44
2018-08-28T12:51:10.154Z,99224.66
2018-08-28T12:53:39.108Z,99220.34
2018-08-28T12:56:08.191Z,99217.41
2018-08-28T12:58:37.510Z,99211.94
2018-08-28T13:01:06.919Z,99210.44
2018-08-28T13:03:36.001Z,99207.07
2018-08-28T13:06:05.238Z,99202.97
2018-08-28T13:08:34.019Z,99206.56
2018-08-28T13:11:02.997Z,99207.00
2018-08-28T13:13:31.968Z,99203.06
2018-08-28T13:16:01.112Z,99201.43
2018-08-28T13:18:30.002Z,99200.76
2018-08-28T13:20:59.103Z,99202.40
2018-08-28T13:23:28.000Z,99196.80
2018-08-28T13:25:57.062Z,99195.59
2018-08-28T13:28:25.961Z,99204.09
2018-08-28T13:30:55.007Z,99205.64
2018-08-28T13:33:24.125Z,99199.16
2018-08-28T13:35:54.407Z,99199.14
2018-08-28T13:41:03.348Z,99196.36
2018-08-28T13:43:32.317Z,99198.36
2018-08-28T13:46:01.375Z,99200.17
2018-08-28T13:48:30.277Z,99197.09
2018-08-28T13:50:59.293Z,99195.11
2018-08-28T13:53:28.151Z,99198.64
2018-08-28T13:55:57.423Z,99198.24
2018-08-28T13:58:26.412Z,99198.81
2018-08-28T14:00:55.350Z,99200.43
2018-08-28T14:03:24.497Z,99200.05
2018-08-28T14:05:58.718Z,99192.92
2018-08-28T14:08:34.016Z,99197.15
2018-08-28T14:11:06.371Z,99190.71
2018-08-28T14:13:35.709Z,99186.09
2018-08-28T14:16:04.681Z,99190.89
2018-08-28T14:18:33.692Z,99188.70
2018-08-28T14:21:03.706Z,99193.86
2018-08-28T14:23:32.778Z,99192.79
2018-08-28T14:26:01.973Z,99184.19
2018-08-28T14:28:32.427Z,99189.50
2018-08-28T14:31:01.401Z,99188.32
2018-08-28T14:33:30.294Z,99187.16
2018-08-28T14:35:59.597Z,99185.02
2018-08-28T14:38:28.583Z,99188.05
2018-08-28T14:40:57.530Z,99185.48
2018-08-28T14:43:26.853Z,99191.14
2018-08-28T14:45:56.405Z,99190.56
2018-08-28T14:48:25.375Z,99188.67
2018-08-28T14:50:54.291Z,99193.13
2018-08-28T14:53:23.286Z,99193.73
2018-08-28T14:55:52.361Z,99186.73
2018-08-28T14:58:21.798Z,99189.21
2018-08-28T15:00:51.107Z,99188.16
2018-08-28T15:03:20.001Z,99189.07
2018-08-28T15:05:49.141Z,99187.93
2018-08-28T15:08:18.132Z,99189.73
2018-08-28T15:10:47.146Z,99186.42
2018-08-28T15:13:16.236Z,99185.86
2018-08-28T15:15:45.190Z,99187.90
2018-08-28T15:18:14.185Z,99193.38
2018-08-28T15:20:43.532Z,99187.23
2018-08-28T15:23:13.786Z,99187.32
2018-08-28T15:25:43.066Z,99188.80
2018-08-28T15:28:13.277Z,99187.05
2018-08-28T15:30:42.511Z,99188.27
2018-08-28T15:33:11.915Z,99184.09
2018-08-28T15:35:40.779Z,99193.25
2018-08-28T15:38:09.897Z,99192.64
2018-08-28T15:40:39.255Z,99189.41
2018-08-28T15:43:08.253Z,99193.19
2018-08-28T15:45:37.228Z,99189.98
2018-08-28T15:48:06.738Z,99191.14
2018-08-28T15:50:35.635Z,99193.83
2018-08-28T15:53:04.625Z,99196.42
2018-08-28T15:55:34.002Z,99196.66
2018-08-28T15:58:03.048Z,99194.46
2018-08-28T16:00:32.026Z,99194.98
2018-08-28T16:03:01.013Z,99199.31
2018-08-28T16:05:30.015Z,99200.80
2018-08-28T16:07:58.982Z,99204.58
2018-08-28T16:10:28.621Z,99203.84
2018-08-28T16:12:57.508Z,99200.13
2018-08-28T16:15:26.441Z,99210.20
2018-08-28T16:17:55.696Z,99206.08
2018-08-28T16:20:25.593Z,99207.95
2018-08-28T16:22:59.573Z,99220.55
2018-08-28T16:25:28.382Z,99225.49
2018-08-28T16:27:57.402Z,99222.67
2018-08-28T16:30:26.644Z,99230.73
2018-08-28T16:32:55.617Z,99230.93
2018-08-28T16:35:24.614Z,99235.93
2018-08-28T16:37:54.944Z,99239.50
2018-08-28T16:40:23.880Z,99240.01
2018-08-28T16:42:52.768Z,99243.37
2018-08-28T16:45:22.159Z,99249.00
2018-08-28T16:47:51.238Z,99251.69
2018-08-28T16:50:20.251Z,99255.25
2018-08-28T16:52:49.691Z,99267.15
2018-08-28T16:55:18.641Z,99275.72
2018-08-28T16:57:47.592Z,99271.56
2018-08-28T17:00:16.968Z,99271.49
2018-08-28T17:02:45.870Z,99283.31
2018-08-28T17:05:14.723Z,99287.28
2018-08-28T17:07:44.261Z,99288.96
2018-08-28T17:10:13.212Z,99295.70
2018-08-28T17:12:42.275Z,99294.14
2018-08-28T17:15:11.987Z,99296.11
2018-08-28T17:17:40.968Z,99297.47
2018-08-28T17:20:09.791Z,99306.36
2018-08-28T17:22:38.792Z,99307.45
2018-08-28T17:25:07.857Z,99316.63
2018-08-28T17:27:36.648Z,99316.98
2018-08-28T17:30:05.950Z,99317.09
2018-08-28T17:32:34.918Z,99314.75
2018-08-28T17:35:03.803Z,99321.75
2018-08-28T17:37:32.848Z,99328.55
2018-08-28T17:40:01.849Z,99324.09
2018-08-28T17:42:30.884Z,99320.74
2018-08-28T17:44:59.715Z,99326.89
2018-08-28T17:47:28.616Z,99327.31
2018-08-28T17:49:57.592Z,99329.42
2018-08-28T17:52:26.534Z,99323.04
2018-08-28T17:54:55.455Z,99331.59
2018-08-28T17:57:24.405Z,99329.06
2018-08-28T17:59:53.663Z,99335.91
2018-08-28T18:02:22.776Z,99334.56
2018-08-28T18:04:51.638Z,99334.70
2018-08-28T18:07:20.696Z,99335.22
2018-08-28T18:09:49.633Z,99340.08
2018-08-28T18:12:18.560Z,99342.02
2018-08-28T18:14:47.821Z,99353.77
2018-08-28T18:17:16.784Z,99356.94
2018-08-28T18:19:46.007Z,99358.81
2018-08-28T18:22:14.825Z,99367.77
2018-08-28T18:24:43.691Z,99372.35
2018-08-28T18:27:12.680Z,99375.77
2018-08-28T18:29:41.841Z,99372.16
2018-08-28T18:32:10.788Z,99378.23
2018-08-28T18:34:39.895Z,99379.55
2018-08-28T18:37:09.133Z,99379.11
2018-08-28T18:39:38.109Z,99380.05
2018-08-28T18:42:07.079Z,99381.28
2018-08-28T18:44:36.536Z,99383.68
2018-08-28T18:47:05.595Z,99389.19
2018-08-28T18:49:34.430Z,99388.63
2018-08-28T18:52:03.437Z,99395.17
2018-08-28T18:54:32.348Z,99392.70
2018-08-28T18:57:01.253Z,99396.30
2018-08-28T18:59:30.649Z,99394.78
2018-08-28T19:01:59.606Z,99395.47
2018-08-28T19:04:28.501Z,99396.18
2018-08-28T19:06:57.479Z,99394.03
2018-08-28T19:09:26.439Z,99394.54
2018-08-28T19:11:55.290Z,99396.30
2018-08-28T19:14:24.597Z,99393.27
2018-08-28T19:16:53.586Z,99395.36
2018-08-28T19:19:22.640Z,99394.05
2018-08-28T19:21:51.514Z,99397.47
2018-08-28T19:24:20.423Z,99400.54
2018-08-28T19:26:49.316Z,99397.86
2018-08-28T19:29:18.474Z,99398.16
2018-08-28T19:31:47.618Z,99400.20
2018-08-28T19:34:16.575Z,99395.64
2018-08-28T19:36:45.976Z,99390.30
2018-08-28T19:39:14.933Z,99396.05
2018-08-28T19:41:43.884Z,99396.58
2018-08-28T19:44:13.035Z,99391.87
2018-08-28T19:46:42.144Z,99388.17
2018-08-28T19:49:11.208Z,99393.08
2018-08-28T19:51:40.362Z,99394.62
2018-08-28T19:54:09.339Z,99395.98
2018-08-28T19:56:38.511Z,99393.98
2018-08-28T19:59:07.872Z,99399.22
2018-08-28T20:01:36.854Z,99402.92
2018-08-28T20:04:06.157Z,99400.03
2018-08-28T20:06:35.348Z,99401.05
2018-08-28T20:09:04.573Z,99406.97
2018-08-28T20:11:33.593Z,99412.19
2018-08-28T20:14:02.807Z,99414.39
2018-08-28T20:16:31.689Z,99422.66
2018-08-28T20:19:00.793Z,99417.77
2018-08-28T20:21:30.079Z,99428.37
2018-08-28T20:23:59.126Z,99427.05
2018-08-28T20:26:28.205Z,99432.94
2018-08-28T20:28:57.591Z,99437.14
2018-08-28T20:31:26.541Z,99446.92
2018-08-28T20:33:55.369Z,99453.50
2018-08-28T20:36:24.483Z,99457.06
2018-08-28T20:38:53.415Z,99456.73
2018-08-28T20:41:22.420Z,99460.73
2018-08-28T20:43:54.622Z,99461.42
2018-08-28T20:46:23.933Z,99469.18
2018-08-28T20:48:53.349Z,99468.02
2018-08-28T20:51:22.300Z,99467.52
2018-08-28T20:53:51.355Z,99470.22
2018-08-28T20:56:20.696Z,99473.41
2018-08-28T20:58:49.629Z,99475.77
2018-08-28T21:03:46.743Z,99469.35
2018-08-28T21:06:15.725Z,99474.75
2018-08-28T21:08:44.649Z,99473.41
2018-08-28T21:11:14.020Z,99470.05
2018-08-28T21:13:42.864Z,99472.89
2018-08-28T21:16:11.908Z,99473.73
2018-08-28T21:18:41.025Z,99466.83
2018-08-28T21:21:10.022Z,99458.39
2018-08-28T21:23:39.499Z,99454.18
2018-08-28T21:26:08.796Z,99459.41
2018-08-28T21:28:37.657Z,99448.44
2018-08-28T21:31:06.601Z,99456.20
2018-08-28T21:33:35.610Z,99453.17
2018-08-28T21:36:04.552Z,99449.28
2018-08-28T21:38:33.624Z,99442.71
2018-08-28T21:41:03.462Z,99438.47
2018-08-28T21:43:33.216Z,99437.13
2018-08-28T21:46:02.093Z,99436.27
2018-08-28T21:48:31.472Z,99439.31
2018-08-28T21:51:00.482Z,99449.19
2018-08-28T21:53:29.528Z,99446.47
2018-08-28T21:55:58.930Z,99447.64
2018-08-28T21:58:27.765Z,99456.74
2018-08-28T22:01:01.862Z,99454.98
2018-08-28T22:03:30.764Z,99456.84
2018-08-28T22:05:59.862Z,99456.33
2018-08-28T22:08:29.494Z,99453.13
2018-08-28T22:10:58.443Z,99454.44
2018-08-28T22:13:27.511Z,99447.33
2018-08-28T22:15:56.914Z,99448.33
2018-08-28T22:18:26.034Z,99446.43
2018-08-28T22:20:56.151Z,99451.64
2018-08-28T22:23:26.065Z,99451.81
2018-08-28T22:25:55.041Z,99454.67
2018-08-28T22:28:24.114Z,99450.13
2018-08-28T22:30:53.376Z,99442.89
2018-08-28T22:33:22.271Z,99445.42
2018-08-28T22:35:51.247Z,99440.49
2018-08-28T22:38:20.442Z,99439.69
2018-08-28T22:40:49.263Z,99438.67
2018-08-28T22:43:24.050Z,99437.17
2018-08-28T22:45:53.209Z,99431.49
2018-08-28T22:48:22.201Z,99436.20
2018-08-28T22:50:51.647Z,99432.79
2018-08-28T22:53:20.529Z,99430.09
2018-08-28T22:55:49.448Z,99429.68
2018-08-28T22:58:18.731Z,99427.66
2018-08-28T23:00:47.651Z,99427.94
2018-08-28T23:03:16.549Z,99435.68
2018-08-28T23:05:45.445Z,99434.00
2018-08-28T23:08:14.463Z,99436.17
2018-08-28T23:10:43.379Z,99427.89
2018-08-28T23:13:12.268Z,99430.24
2018-08-28T23:15:41.146Z,99432.08
2018-08-28T23:18:09.999Z,99430.57
2018-08-28T23:20:39.227Z,99432.06
2018-08-28T23:23:08.223Z,99429.89
2018-08-28T23:25:37.234Z,99430.73
2018-08-28T23:28:06.212Z,99431.56
2018-08-28T23:30:35.120Z,99429.33
2018-08-28T23:33:04.033Z,99431.52
2018-08-28T23:35:33.438Z,99427.14
2018-08-28T23:38:02.464Z,99428.70
2018-08-28T23:40:31.459Z,99427.52
2018-08-28T23:43:00.442Z,99435.27
2018-08-28T23:45:29.636Z,99431.56
2018-08-28T23:47:58.447Z,99437.58
2018-08-28T23:50:27.833Z,99439.09
2018-08-28T23:52:56.740Z,99440.44
2018-08-28T23:55:25.786Z,99439.09
2018-08-28T23:57:55.113Z,99431.35
