createdAt,value
2018-10-12T00:00:50.748Z,18.40
2018-10-12T00:03:21.041Z,18.40
2018-10-12T00:05:51.426Z,18.50
2018-10-12T00:08:21.280Z,18.40
2018-10-12T00:10:51.534Z,18.50
2018-10-12T00:13:21.486Z,18.50
2018-10-12T00:15:51.369Z,18.50
2018-10-12T00:18:21.206Z,18.40
2018-10-12T00:20:51.504Z,18.40
2018-10-12T00:23:21.328Z,18.40
2018-10-12T00:25:51.511Z,18.40
2018-10-12T00:28:21.375Z,18.40
2018-10-12T00:30:51.197Z,18.30
2018-10-12T00:33:21.592Z,18.30
2018-10-12T00:35:51.350Z,18.30
2018-10-12T00:38:21.116Z,18.30
2018-10-12T00:40:50.997Z,18.20
2018-10-12T00:43:20.776Z,18.30
2018-10-12T00:45:51.436Z,18.30
2018-10-12T00:48:21.200Z,18.30
2018-10-12T00:50:50.942Z,18.30
2018-10-12T00:53:20.669Z,18.30
2018-10-12T00:55:50.358Z,18.30
2018-10-12T00:58:20.054Z,18.20
2018-10-12T01:00:49.941Z,18.20
2018-10-12T01:03:20.166Z,18.20
2018-10-12T01:05:49.999Z,18.20
2018-10-12T01:08:19.728Z,18.20
2018-10-12T01:10:49.490Z,18.10
2018-10-12T01:13:20.035Z,18.20
2018-10-12T01:15:49.795Z,18.20
2018-10-12T01:18:19.544Z,18.20
2018-10-12T01:20:49.654Z,18.10
2018-10-12T01:23:19.509Z,18.00
2018-10-12T01:25:49.527Z,17.90
2018-10-12T01:28:19.507Z,18.00
2018-10-12T01:30:49.320Z,18.00
2018-10-12T01:33:19.177Z,18.00
2018-10-12T01:35:48.960Z,18.00
2018-10-12T01:38:18.764Z,18.00
2018-10-12T01:40:48.576Z,18.00
2018-10-12T01:43:18.845Z,17.90
2018-10-12T01:45:49.175Z,17.90
2018-10-12T01:48:19.290Z,17.90
2018-10-12T01:50:50.398Z,17.90
2018-10-12T01:53:20.262Z,17.80
2018-10-12T01:55:50.108Z,17.80
2018-10-12T01:58:19.995Z,17.80
2018-10-12T02:00:49.753Z,17.70
2018-10-12T02:03:19.744Z,17.70
2018-10-12T02:05:49.632Z,17.60
2018-10-12T02:08:19.866Z,17.40
2018-10-12T02:10:49.686Z,17.40
2018-10-12T02:13:20.241Z,17.30
2018-10-12T02:15:50.170Z,17.20
2018-10-12T02:18:20.116Z,17.10
2018-10-12T02:20:50.368Z,17.10
2018-10-12T02:23:20.188Z,17.00
2018-10-12T02:25:50.373Z,16.80
2018-10-12T02:28:20.190Z,16.80
2018-10-12T02:30:49.900Z,16.80
2018-10-12T02:33:19.722Z,16.90
2018-10-12T02:35:49.555Z,16.90
2018-10-12T02:38:19.307Z,16.90
2018-10-12T02:40:49.041Z,17.00
2018-10-12T02:43:18.828Z,17.00
2018-10-12T02:45:48.667Z,17.10
2018-10-12T02:48:18.526Z,17.00
2018-10-12T02:50:48.816Z,16.80
2018-10-12T02:53:18.599Z,17.00
2018-10-12T02:55:48.496Z,17.10
2018-10-12T02:58:18.348Z,17.00
2018-10-12T03:00:48.812Z,17.00
2018-10-12T03:03:18.604Z,17.00
2018-10-12T03:05:48.412Z,17.00
2018-10-12T03:08:18.231Z,17.00
2018-10-12T03:10:48.211Z,17.00
2018-10-12T03:13:18.057Z,16.90
2018-10-12T03:15:48.028Z,17.00
2018-10-12T03:18:17.856Z,17.10
2018-10-12T03:20:47.750Z,17.10
2018-10-12T03:23:17.567Z,17.20
2018-10-12T03:25:48.206Z,17.30
2018-10-12T03:28:27.453Z,17.20
2018-10-12T03:30:58.896Z,17.20
2018-10-12T03:33:29.687Z,17.30
2018-10-12T03:36:00.090Z,17.30
2018-10-12T03:38:30.042Z,17.30
2018-10-12T03:41:00.000Z,17.10
2018-10-12T03:43:29.912Z,17.20
2018-10-12T03:45:59.739Z,17.10
2018-10-12T03:48:29.671Z,17.10
2018-10-12T03:50:59.720Z,17.00
2018-10-12T03:53:29.660Z,16.90
2018-10-12T03:55:59.534Z,17.00
2018-10-12T03:58:29.541Z,16.90
2018-10-12T04:00:59.917Z,16.80
2018-10-12T04:03:29.762Z,16.70
2018-10-12T04:05:59.608Z,16.60
2018-10-12T04:08:29.536Z,16.50
2018-10-12T04:10:59.488Z,16.40
2018-10-12T04:13:29.338Z,16.40
2018-10-12T04:15:59.332Z,16.20
2018-10-12T04:18:29.638Z,16.20
2018-10-12T04:20:59.441Z,16.20
2018-10-12T04:23:29.775Z,16.00
2018-10-12T04:25:59.943Z,16.00
2018-10-12T04:28:30.150Z,16.00
2018-10-12T04:31:00.008Z,16.20
2018-10-12T04:33:29.920Z,16.20
2018-10-12T04:35:59.950Z,16.30
2018-10-12T04:38:45.635Z,16.30
2018-10-12T04:41:18.736Z,16.30
2018-10-12T04:43:49.957Z,16.20
2018-10-12T04:46:24.822Z,16.10
2018-10-12T04:48:54.727Z,16.20
2018-10-12T04:51:39.573Z,16.40
2018-10-12T04:54:09.559Z,16.30
2018-10-12T04:56:45.914Z,16.30
2018-10-12T04:59:15.856Z,16.30
2018-10-12T05:01:45.798Z,16.30
2018-10-12T05:04:16.198Z,16.20
2018-10-12T05:06:46.066Z,16.10
2018-10-12T05:09:16.180Z,16.10
2018-10-12T05:11:46.307Z,16.10
2018-10-12T05:14:16.154Z,15.90
2018-10-12T05:16:45.952Z,15.80
2018-10-12T05:19:15.904Z,15.70
2018-10-12T05:21:46.480Z,15.70
2018-10-12T05:24:16.297Z,15.70
2018-10-12T05:26:51.681Z,15.70
2018-10-12T05:29:21.555Z,15.70
2018-10-12T05:31:51.260Z,15.60
2018-10-12T05:34:22.269Z,15.60
2018-10-12T05:36:52.178Z,15.50
2018-10-12T05:39:22.834Z,15.50
2018-10-12T05:41:53.225Z,15.40
2018-10-12T05:44:22.959Z,15.40
2018-10-12T05:46:52.757Z,15.20
2018-10-12T05:49:40.037Z,15.20
2018-10-12T05:52:09.886Z,15.30
2018-10-12T05:54:39.708Z,15.50
2018-10-12T05:57:09.745Z,15.50
2018-10-12T05:59:39.532Z,15.70
2018-10-12T06:02:09.348Z,15.70
2018-10-12T06:04:39.139Z,15.60
2018-10-12T06:07:09.252Z,15.60
2018-10-12T06:09:39.324Z,15.60
2018-10-12T06:12:09.185Z,15.60
2018-10-12T06:14:38.971Z,15.50
2018-10-12T06:17:09.075Z,15.50
2018-10-12T06:19:39.206Z,15.50
2018-10-12T06:22:09.594Z,15.60
2018-10-12T06:24:39.682Z,15.50
2018-10-12T06:27:09.486Z,15.60
2018-10-12T06:29:39.255Z,15.60
2018-10-12T06:32:09.472Z,15.60
2018-10-12T06:34:39.291Z,15.60
2018-10-12T06:37:09.351Z,15.60
2018-10-12T06:39:39.144Z,15.60
2018-10-12T06:42:08.923Z,15.70
2018-10-12T06:44:38.904Z,15.70
2018-10-12T06:47:08.684Z,15.70
2018-10-12T06:49:38.584Z,15.90
2018-10-12T06:52:12.157Z,15.90
2018-10-12T06:54:48.195Z,15.90
2018-10-12T06:57:18.274Z,16.00
2018-10-12T06:59:48.330Z,15.90
2018-10-12T07:02:23.024Z,15.90
2018-10-12T07:04:53.161Z,16.00
2018-10-12T07:07:23.129Z,16.00
2018-10-12T07:09:52.904Z,16.00
2018-10-12T07:12:22.648Z,16.00
2018-10-12T07:14:52.491Z,16.00
2018-10-12T07:17:22.621Z,16.00
2018-10-12T07:19:52.913Z,16.10
2018-10-12T07:22:22.730Z,16.10
2018-10-12T07:24:52.687Z,16.10
2018-10-12T07:27:22.929Z,16.10
2018-10-12T07:29:52.797Z,16.10
2018-10-12T07:32:22.992Z,16.20
2018-10-12T07:34:53.220Z,16.30
2018-10-12T07:37:23.129Z,16.50
2018-10-12T07:39:52.927Z,16.50
2018-10-12T07:42:22.816Z,16.90
2018-10-12T07:44:52.818Z,17.00
2018-10-12T07:47:22.837Z,17.20
2018-10-12T07:49:52.897Z,17.20
2018-10-12T07:52:22.827Z,17.20
2018-10-12T07:54:52.713Z,17.30
2018-10-12T07:57:26.647Z,17.50
2018-10-12T07:59:56.870Z,17.60
2018-10-12T08:02:27.268Z,17.60
2018-10-12T08:04:57.464Z,17.60
2018-10-12T08:07:27.536Z,17.80
2018-10-12T08:09:57.587Z,17.90
2018-10-12T08:12:28.116Z,18.00
2018-10-12T08:15:01.985Z,18.20
2018-10-12T08:17:31.839Z,18.30
2018-10-12T08:20:01.834Z,18.30
2018-10-12T08:22:31.859Z,18.30
2018-10-12T08:25:01.692Z,18.20
2018-10-12T08:27:31.710Z,18.30
2018-10-12T08:30:01.599Z,18.40
2018-10-12T08:32:31.553Z,18.50
2018-10-12T08:35:01.474Z,18.50
2018-10-12T08:37:31.464Z,18.70
2018-10-12T08:40:01.421Z,18.90
2018-10-12T08:42:31.227Z,19.10
2018-10-12T08:45:01.249Z,19.40
2018-10-12T08:47:31.324Z,19.20
2018-10-12T08:50:02.044Z,19.30
2018-10-12T08:52:31.904Z,19.30
2018-10-12T08:55:01.808Z,19.70
2018-10-12T08:57:31.873Z,20.00
2018-10-12T09:00:01.658Z,20.00
2018-10-12T09:02:37.145Z,20.10
2018-10-12T09:05:07.253Z,20.10
2018-10-12T09:07:37.169Z,20.30
2018-10-12T09:10:07.737Z,20.60
2018-10-12T09:12:37.982Z,20.50
2018-10-12T09:15:08.168Z,20.60
2018-10-12T09:17:38.274Z,20.50
2018-10-12T09:20:08.805Z,20.60
2018-10-12T09:22:38.943Z,20.70
2018-10-12T09:25:08.905Z,20.90
2018-10-12T09:27:39.010Z,21.00
2018-10-12T09:30:09.096Z,21.00
2018-10-12T09:32:39.188Z,21.10
2018-10-12T09:35:13.894Z,21.30
2018-10-12T09:37:44.119Z,21.30
2018-10-12T09:40:14.860Z,21.40
2018-10-12T09:42:44.983Z,21.60
2018-10-12T09:45:14.744Z,21.70
2018-10-12T09:47:44.507Z,21.60
2018-10-12T09:50:14.577Z,21.70
2018-10-12T09:52:44.491Z,21.70
2018-10-12T09:55:18.160Z,21.90
2018-10-12T09:57:47.981Z,22.10
2018-10-12T10:00:22.729Z,22.10
2018-10-12T10:02:57.510Z,22.20
2018-10-12T10:05:27.622Z,22.20
2018-10-12T10:07:59.101Z,22.10
2018-10-12T10:10:28.914Z,22.20
2018-10-12T10:12:58.645Z,22.10
2018-10-12T10:15:33.864Z,21.90
2018-10-12T10:18:05.018Z,21.80
2018-10-12T10:20:35.155Z,22.00
2018-10-12T10:23:05.272Z,22.20
2018-10-12T10:25:37.385Z,22.10
2018-10-12T10:28:07.868Z,22.20
2018-10-12T10:30:37.748Z,22.10
2018-10-12T10:33:08.005Z,22.20
2018-10-12T10:35:37.799Z,22.30
2018-10-12T10:38:08.029Z,22.50
2018-10-12T10:40:38.193Z,22.60
2018-10-12T10:43:08.414Z,22.70
2018-10-12T10:45:38.199Z,22.70
2018-10-12T10:48:07.952Z,22.90
2018-10-12T10:50:37.836Z,23.20
2018-10-12T10:53:07.843Z,23.10
2018-10-12T10:55:37.628Z,23.20
2018-10-12T10:58:07.823Z,23.40
2018-10-12T11:00:37.671Z,23.50
2018-10-12T11:03:12.571Z,23.60
2018-10-12T11:05:42.823Z,23.80
2018-10-12T11:08:12.979Z,23.80
2018-10-12T11:10:44.855Z,24.10
2018-10-12T11:13:14.753Z,24.30
2018-10-12T11:15:44.509Z,24.20
2018-10-12T11:18:14.444Z,24.30
2018-10-12T11:20:44.663Z,24.60
2018-10-12T11:23:14.353Z,24.70
2018-10-12T11:25:45.521Z,24.80
2018-10-12T11:28:15.692Z,24.70
2018-10-12T11:30:45.607Z,24.90
2018-10-12T11:33:15.757Z,25.10
2018-10-12T11:35:45.556Z,25.20
2018-10-12T11:38:15.273Z,25.00
2018-10-12T11:40:45.056Z,25.20
2018-10-12T11:43:29.959Z,25.40
2018-10-12T11:46:00.765Z,25.50
2018-10-12T11:48:30.651Z,25.50
2018-10-12T11:51:01.105Z,25.50
2018-10-12T11:53:30.943Z,25.60
2018-10-12T11:56:00.904Z,25.90
2018-10-12T11:58:30.827Z,26.00
2018-10-12T12:01:00.715Z,26.00
2018-10-12T12:03:30.592Z,26.00
2018-10-12T12:06:00.445Z,26.10
2018-10-12T12:08:30.512Z,26.10
2018-10-12T12:11:00.687Z,26.10
2018-10-12T12:13:30.865Z,26.10
2018-10-12T12:16:00.767Z,26.00
2018-10-12T12:18:30.664Z,26.10
2018-10-12T12:21:00.496Z,26.10
2018-10-12T12:23:30.264Z,26.10
2018-10-12T12:26:00.039Z,26.00
2018-10-12T12:28:29.804Z,26.30
2018-10-12T12:30:59.885Z,26.30
2018-10-12T12:33:29.874Z,26.40
2018-10-12T12:35:59.743Z,26.50
2018-10-12T12:38:29.871Z,26.40
2018-10-12T12:40:59.966Z,26.40
2018-10-12T12:43:29.683Z,26.50
2018-10-12T12:45:59.399Z,26.60
2018-10-12T12:48:29.593Z,26.70
2018-10-12T12:50:59.271Z,26.80
2018-10-12T12:53:29.320Z,26.80
2018-10-12T12:55:59.097Z,26.90
2018-10-12T12:58:29.168Z,26.80
2018-10-12T13:00:59.210Z,27.10
2018-10-12T13:03:29.197Z,27.10
2018-10-12T13:05:59.220Z,27.10
2018-10-12T13:08:29.322Z,27.10
2018-10-12T13:10:59.205Z,27.30
2018-10-12T13:13:29.270Z,27.40
2018-10-12T13:15:59.027Z,27.40
2018-10-12T13:18:28.856Z,27.40
2018-10-12T13:20:58.996Z,27.40
2018-10-12T13:23:29.307Z,27.40
2018-10-12T13:26:00.167Z,27.40
2018-10-12T13:28:30.465Z,27.40
2018-10-12T13:31:00.273Z,27.40
2018-10-12T13:33:30.088Z,27.40
2018-10-12T13:36:00.029Z,27.50
2018-10-12T13:38:29.844Z,27.50
2018-10-12T13:41:00.131Z,27.60
2018-10-12T13:43:30.193Z,27.70
2018-10-12T13:45:59.984Z,27.80
2018-10-12T13:48:29.872Z,27.80
2018-10-12T13:51:01.404Z,27.80
2018-10-12T13:53:31.195Z,27.90
2018-10-12T13:56:00.960Z,27.80
2018-10-12T13:58:30.682Z,27.80
2018-10-12T14:01:00.546Z,27.70
2018-10-12T14:03:30.298Z,27.80
2018-10-12T14:06:00.298Z,27.80
2018-10-12T14:08:30.055Z,27.80
2018-10-12T14:10:59.916Z,27.80
2018-10-12T14:13:29.795Z,27.70
2018-10-12T14:15:59.641Z,27.50
2018-10-12T14:18:29.499Z,27.60
2018-10-12T14:21:03.595Z,27.50
2018-10-12T14:23:33.486Z,27.60
2018-10-12T14:26:03.797Z,27.50
2018-10-12T14:28:34.060Z,27.50
2018-10-12T14:31:04.569Z,27.40
2018-10-12T14:33:34.478Z,27.40
2018-10-12T14:36:05.558Z,27.50
2018-10-12T14:38:35.791Z,27.40
2018-10-12T14:41:05.634Z,27.30
2018-10-12T14:46:37.741Z,27.20
2018-10-12T14:49:07.929Z,27.20
2018-10-12T14:51:37.938Z,27.10
2018-10-12T14:54:08.137Z,27.10
2018-10-12T14:56:37.982Z,27.00
2018-10-12T14:59:07.956Z,27.00
2018-10-12T15:01:37.667Z,26.90
2018-10-12T15:04:07.952Z,26.90
2018-10-12T15:06:37.836Z,27.00
2018-10-12T15:09:12.198Z,27.10
2018-10-12T15:11:42.780Z,27.10
2018-10-12T15:14:12.555Z,27.00
2018-10-12T15:16:43.342Z,27.00
2018-10-12T15:19:13.241Z,26.60
2018-10-12T15:21:43.070Z,26.50
2018-10-12T15:24:13.375Z,26.40
2018-10-12T15:26:44.165Z,26.20
2018-10-12T15:29:13.994Z,26.00
2018-10-12T15:31:43.943Z,26.00
2018-10-12T15:34:17.551Z,25.90
2018-10-12T15:36:47.904Z,25.90
2018-10-12T15:39:18.021Z,25.80
2018-10-12T15:41:48.849Z,25.90
2018-10-12T15:44:18.795Z,25.70
2018-10-12T15:46:50.013Z,25.70
2018-10-12T15:49:20.604Z,25.60
2018-10-12T15:51:56.015Z,25.60
2018-10-12T15:54:26.048Z,25.40
2018-10-12T15:56:55.938Z,25.40
2018-10-12T15:59:25.898Z,25.30
2018-10-12T16:01:56.978Z,25.20
2018-10-12T16:04:28.468Z,25.10
2018-10-12T16:06:59.035Z,25.00
2018-10-12T16:09:28.963Z,24.90
2018-10-12T16:11:59.504Z,24.90
2018-10-12T16:14:30.542Z,24.90
2018-10-12T16:17:00.446Z,24.70
2018-10-12T16:19:30.232Z,24.70
2018-10-12T16:21:59.956Z,24.60
2018-10-12T16:24:29.746Z,24.50
2018-10-12T16:26:59.941Z,24.50
2018-10-12T16:29:29.857Z,24.30
2018-10-12T16:32:00.060Z,24.30
2018-10-12T16:34:29.992Z,24.20
2018-10-12T16:37:00.095Z,24.20
2018-10-12T16:39:31.732Z,24.10
2018-10-12T16:42:01.649Z,24.10
2018-10-12T16:44:32.180Z,24.00
2018-10-12T16:47:02.356Z,24.00
2018-10-12T16:49:32.079Z,23.70
2018-10-12T16:52:01.819Z,23.70
2018-10-12T16:54:31.620Z,23.70
2018-10-12T16:57:01.536Z,23.60
2018-10-12T16:59:31.602Z,23.40
2018-10-12T17:02:01.408Z,23.40
2018-10-12T17:04:31.307Z,23.40
2018-10-12T17:07:01.232Z,23.30
2018-10-12T17:09:31.351Z,23.20
2018-10-12T17:12:01.169Z,23.20
2018-10-12T17:14:31.278Z,23.00
2018-10-12T17:17:01.432Z,22.90
2018-10-12T17:19:31.224Z,22.70
2018-10-12T17:22:02.197Z,22.70
2018-10-12T17:24:32.538Z,22.60
2018-10-12T17:27:02.711Z,22.60
2018-10-12T17:29:32.505Z,22.50
2018-10-12T17:32:02.330Z,22.50
2018-10-12T17:34:32.798Z,22.30
2018-10-12T17:37:02.517Z,22.30
2018-10-12T17:39:32.882Z,22.40
2018-10-12T17:42:15.531Z,22.40
2018-10-12T17:44:45.892Z,22.30
2018-10-12T17:47:16.562Z,22.20
2018-10-12T17:49:46.459Z,22.10
2018-10-12T17:52:16.351Z,22.20
2018-10-12T17:54:46.653Z,22.20
2018-10-12T17:57:16.878Z,22.10
2018-10-12T17:59:47.143Z,22.20
2018-10-12T18:02:17.398Z,22.20
2018-10-12T18:04:47.620Z,22.20
2018-10-12T18:07:17.507Z,22.10
2018-10-12T18:09:47.676Z,22.10
2018-10-12T18:12:18.469Z,22.20
2018-10-12T18:14:49.403Z,22.10
2018-10-12T18:17:19.391Z,22.10
2018-10-12T18:20:00.307Z,22.10
2018-10-12T18:35:59.479Z,22.00
2018-10-12T18:38:29.499Z,22.00
2018-10-12T18:41:00.303Z,21.90
2018-10-12T18:43:30.688Z,22.00
2018-10-12T18:46:00.497Z,21.90
2018-10-12T18:48:32.512Z,22.00
2018-10-12T18:51:02.380Z,21.90
2018-10-12T18:53:32.207Z,21.90
2018-10-12T18:56:01.932Z,21.90
2018-10-12T18:58:32.027Z,21.80
2018-10-12T19:01:01.853Z,21.90
2018-10-12T19:03:31.595Z,21.90
2018-10-12T19:06:01.593Z,21.90
2018-10-12T19:08:31.992Z,21.80
2018-10-12T19:11:01.884Z,21.90
2018-10-12T19:13:31.738Z,21.80
2018-10-12T19:16:01.605Z,21.90
2018-10-12T19:18:31.567Z,21.80
2018-10-12T19:21:01.550Z,21.90
2018-10-12T19:23:35.273Z,21.80
2018-10-12T19:26:07.120Z,21.70
2018-10-12T19:28:37.187Z,21.70
2018-10-12T19:31:08.444Z,21.80
2018-10-12T19:33:39.561Z,21.80
2018-10-12T19:36:09.632Z,21.70
2018-10-12T19:38:39.692Z,21.60
2018-10-12T19:41:09.468Z,21.70
2018-10-12T19:43:39.344Z,21.70
2018-10-12T19:46:10.361Z,21.60
2018-10-12T19:48:40.584Z,21.50
2018-10-12T19:51:10.359Z,21.50
2018-10-12T19:53:40.104Z,21.60
2018-10-12T19:56:10.214Z,21.50
2018-10-12T19:58:41.515Z,21.40
2018-10-12T20:01:11.473Z,21.50
2018-10-12T20:03:41.540Z,21.50
2018-10-12T20:06:11.885Z,21.50
2018-10-12T20:08:41.763Z,21.50
2018-10-12T20:11:11.733Z,21.50
2018-10-12T20:13:41.495Z,21.40
2018-10-12T20:16:11.421Z,21.40
2018-10-12T20:18:41.403Z,21.30
2018-10-12T20:21:11.303Z,21.30
2018-10-12T20:23:41.220Z,21.30
2018-10-12T20:26:10.990Z,21.30
2018-10-12T20:28:41.034Z,21.20
2018-10-12T20:31:11.211Z,21.30
2018-10-12T20:33:41.206Z,21.30
2018-10-12T20:36:11.453Z,21.30
2018-10-12T20:38:41.253Z,21.30
2018-10-12T20:41:13.143Z,21.30
2018-10-12T20:43:43.039Z,21.30
2018-10-12T20:46:13.926Z,21.20
2018-10-12T20:48:43.943Z,21.20
2018-10-12T20:51:13.871Z,21.20
2018-10-12T20:53:44.037Z,21.20
2018-10-12T20:56:13.838Z,21.20
2018-10-12T20:58:44.000Z,21.20
2018-10-12T21:01:13.771Z,21.20
2018-10-12T21:03:43.926Z,21.20
2018-10-12T21:06:13.659Z,21.10
2018-10-12T21:08:43.910Z,21.00
2018-10-12T21:11:13.686Z,21.10
2018-10-12T21:13:43.965Z,21.10
2018-10-12T21:16:13.926Z,21.10
2018-10-12T21:18:43.786Z,21.10
2018-10-12T21:21:13.882Z,21.10
2018-10-12T21:23:43.880Z,21.10
2018-10-12T21:26:13.696Z,21.00
2018-10-12T21:28:43.600Z,20.90
2018-10-12T21:31:13.419Z,21.00
2018-10-12T21:33:43.996Z,20.90
2018-10-12T21:36:14.327Z,20.90
2018-10-12T21:39:01.480Z,20.90
2018-10-12T21:41:31.242Z,20.90
2018-10-12T21:44:03.060Z,20.90
2018-10-12T21:46:32.852Z,21.00
2018-10-12T21:49:02.954Z,20.90
2018-10-12T21:51:32.742Z,20.90
2018-10-12T21:54:08.090Z,20.90
2018-10-12T21:56:37.892Z,20.90
2018-10-12T21:59:07.718Z,20.90
2018-10-12T22:01:37.887Z,20.90
2018-10-12T22:04:07.905Z,20.80
2018-10-12T22:06:37.759Z,20.80
2018-10-12T22:09:09.536Z,20.70
2018-10-12T22:11:39.423Z,20.70
2018-10-12T22:14:09.456Z,20.70
2018-10-12T22:16:39.408Z,20.70
2018-10-12T22:19:09.337Z,20.70
2018-10-12T22:21:39.328Z,20.60
2018-10-12T22:24:09.055Z,20.70
2018-10-12T22:26:39.123Z,20.60
2018-10-12T22:29:14.323Z,20.60
2018-10-12T22:31:44.199Z,20.60
2018-10-12T22:34:13.968Z,20.60
2018-10-12T22:36:43.754Z,20.60
2018-10-12T22:39:13.726Z,20.50
2018-10-12T22:41:43.600Z,20.60
2018-10-12T22:44:13.470Z,20.50
2018-10-12T22:46:43.266Z,20.40
2018-10-12T22:49:13.245Z,20.40
2018-10-12T22:51:43.212Z,20.50
2018-10-12T22:54:12.995Z,20.40
2018-10-12T22:56:42.796Z,20.50
2018-10-12T22:59:12.757Z,20.40
2018-10-12T23:01:42.608Z,20.40
2018-10-12T23:04:13.030Z,20.40
2018-10-12T23:06:42.915Z,20.40
2018-10-12T23:09:12.749Z,20.30
2018-10-12T23:11:43.314Z,20.30
2018-10-12T23:14:13.220Z,20.30
2018-10-12T23:16:43.366Z,20.10
2018-10-12T23:19:13.219Z,20.10
2018-10-12T23:21:43.015Z,19.80
2018-10-12T23:24:13.187Z,19.80
2018-10-12T23:26:43.374Z,20.00
2018-10-12T23:29:13.222Z,20.00
2018-10-12T23:31:43.586Z,20.10
2018-10-12T23:34:13.492Z,20.00
2018-10-12T23:36:44.024Z,19.90
2018-10-12T23:39:13.859Z,19.80
2018-10-12T23:41:43.986Z,19.90
2018-10-12T23:44:13.808Z,19.90
2018-10-12T23:46:43.660Z,20.00
2018-10-12T23:49:13.462Z,20.00
2018-10-12T23:51:43.485Z,19.90
2018-10-12T23:54:13.427Z,19.90
2018-10-12T23:56:43.328Z,20.00
2018-10-12T23:59:13.532Z,19.90
