createdAt,value
2022-10-05T00:01:57.889Z,102281.97
2022-10-05T00:04:30.557Z,102309.09
2022-10-05T00:07:01.402Z,102318.84
2022-10-05T00:09:32.224Z,102312.75
2022-10-05T00:11:59.461Z,102317.84
2022-10-05T00:14:49.911Z,102294.63
2022-10-05T00:17:22.321Z,102287.38
2022-10-05T00:20:07.583Z,102282.59
2022-10-05T00:23:03.081Z,102293.16
2022-10-05T00:25:27.574Z,102302.84
2022-10-05T00:28:03.544Z,102310.31
2022-10-05T00:30:34.616Z,102324.13
2022-10-05T00:33:07.941Z,102304.00
2022-10-05T00:35:36.687Z,102295.81
2022-10-05T00:45:21.788Z,102311.41
2022-10-05T10:30:43.954Z,102511.56
2022-10-05T11:12:12.186Z,102486.81
2022-10-05T11:15:15.657Z,102486.78
2022-10-05T11:17:49.484Z,102498.94
2022-10-05T11:20:42.318Z,102469.72
2022-10-05T11:23:21.738Z,102503.41
2022-10-05T11:26:35.618Z,102480.59
2022-10-05T11:29:24.182Z,102497.16
2022-10-05T11:32:25.256Z,102500.31
2022-10-05T11:35:07.951Z,102507.59
2022-10-05T11:37:44.457Z,102500.16
2022-10-05T11:40:35.388Z,102491.41
2022-10-05T11:43:40.318Z,102495.50
2022-10-05T11:46:18.994Z,102470.69
2022-10-05T11:49:05.585Z,102485.97
2022-10-05T11:51:54.113Z,102481.41
2022-10-05T11:54:24.288Z,102479.25
2022-10-05T11:57:28.598Z,102482.81
2022-10-05T12:00:11.651Z,102479.03
2022-10-05T12:03:02.019Z,102479.66
2022-10-05T12:05:43.796Z,102450.31
2022-10-05T12:08:28.507Z,102468.31
2022-10-05T12:11:20.369Z,102447.06
2022-10-05T12:13:53.432Z,102447.59
2022-10-05T12:16:38.575Z,102442.91
2022-10-05T12:19:27.565Z,102459.38
2022-10-05T12:22:19.883Z,102456.91
2022-10-05T12:25:14.779Z,102435.38
2022-10-05T12:27:50.215Z,102435.81
2022-10-05T12:30:33.603Z,102448.19
2022-10-05T12:33:42.643Z,102419.50
2022-10-05T12:37:12.461Z,102445.63
2022-10-05T12:40:32.715Z,102434.19
2022-10-05T12:48:07.583Z,102430.88
2022-10-05T12:54:52.958Z,102429.38
2022-10-05T12:58:02.532Z,102398.00
2022-10-05T13:00:39.785Z,102419.44
2022-10-05T13:03:23.161Z,102421.34
2022-10-05T13:06:20.626Z,102418.91
2022-10-05T13:09:50.354Z,102412.97
2022-10-05T13:15:52.973Z,102410.84
2022-10-05T13:18:52.190Z,102408.19
2022-10-05T13:22:09.399Z,102404.19
2022-10-05T13:31:52.081Z,102414.34
2022-10-05T13:34:41.417Z,102415.81
2022-10-05T13:37:44.363Z,102408.47
2022-10-05T13:40:35.586Z,102399.75
2022-10-05T13:43:18.973Z,102412.16
2022-10-05T13:46:17.078Z,102407.63
2022-10-05T13:48:57.708Z,102407.91
2022-10-05T13:51:36.117Z,102412.34
2022-10-05T13:54:23.478Z,102408.50
2022-10-05T13:56:58.178Z,102396.84
2022-10-05T13:59:44.321Z,102412.41
2022-10-05T14:02:28.524Z,102387.00
2022-10-05T14:05:01.657Z,102406.50
2022-10-05T14:07:37.677Z,102416.78
2022-10-05T14:10:20.074Z,102394.47
2022-10-05T14:12:57.049Z,102402.63
2022-10-05T14:15:41.278Z,102395.38
2022-10-05T14:18:50.662Z,102393.78
2022-10-05T14:21:27.035Z,102394.25
2022-10-05T14:23:56.745Z,102385.34
2022-10-05T14:26:29.920Z,102391.91
2022-10-05T14:29:04.088Z,102378.66
2022-10-05T14:31:49.691Z,102400.63
2022-10-05T14:34:38.529Z,102388.44
2022-10-05T14:37:20.966Z,102396.63
2022-10-05T14:39:54.998Z,102389.34
2022-10-05T14:42:46.936Z,102392.13
2022-10-05T14:45:25.679Z,102389.66
2022-10-05T14:48:32.567Z,102383.53
2022-10-05T14:51:06.410Z,102375.41
2022-10-05T14:53:58.519Z,102375.41
2022-10-05T14:56:50.240Z,102379.88
2022-10-05T17:01:21.393Z,102410.28
2022-10-05T17:07:52.673Z,102435.78
2022-10-05T17:10:57.404Z,102449.16
2022-10-05T17:13:56.828Z,102459.50
2022-10-05T17:42:38.557Z,102469.00
2022-10-05T18:14:07.668Z,102502.84
2022-10-05T19:36:39.915Z,102610.22
