createdAt,value
2022-09-15T00:00:19.997Z,24.80
2022-09-15T00:01:20.030Z,24.60
2022-09-15T00:02:20.072Z,21.50
2022-09-15T00:03:20.032Z,22.80
2022-09-15T00:04:19.945Z,24.60
2022-09-15T00:05:19.926Z,26.20
2022-09-15T00:06:19.917Z,20.90
2022-09-15T00:07:19.898Z,31.10
2022-09-15T00:08:19.887Z,24.80
2022-09-15T00:09:19.869Z,28.90
2022-09-15T00:10:19.866Z,39.10
2022-09-15T00:11:19.865Z,27.90
2022-09-15T00:12:19.839Z,31.00
2022-09-15T00:13:19.828Z,45.40
2022-09-15T00:14:19.809Z,55.60
2022-09-15T00:15:19.809Z,54.40
2022-09-15T00:16:19.861Z,63.50
2022-09-15T00:17:19.770Z,50.90
2022-09-15T00:18:19.761Z,47.60
2022-09-15T00:19:19.741Z,56.60
2022-09-15T00:20:19.741Z,46.00
2022-09-15T00:21:19.722Z,34.80
2022-09-15T00:22:19.712Z,41.80
2022-09-15T00:23:19.693Z,38.00
2022-09-15T00:24:19.694Z,32.50
2022-09-15T00:25:19.663Z,46.90
2022-09-15T00:26:19.664Z,44.60
2022-09-15T00:27:19.644Z,36.50
2022-09-15T00:28:19.633Z,28.50
2022-09-15T00:29:19.604Z,25.50
2022-09-15T00:30:19.597Z,30.60
2022-09-15T00:31:19.641Z,46.10
2022-09-15T00:32:19.576Z,32.60
2022-09-15T00:33:19.555Z,34.10
2022-09-15T00:34:19.546Z,34.00
2022-09-15T00:35:19.525Z,31.40
2022-09-15T00:36:19.525Z,36.30
2022-09-15T00:37:19.496Z,40.60
2022-09-15T00:38:19.493Z,33.00
2022-09-15T00:39:19.467Z,27.70
2022-09-15T00:40:19.496Z,27.30
2022-09-15T00:41:19.447Z,30.90
2022-09-15T00:42:19.466Z,25.10
2022-09-15T00:43:19.425Z,28.10
2022-09-15T00:44:19.408Z,30.50
2022-09-15T00:45:19.387Z,31.70
2022-09-15T00:46:19.458Z,38.90
2022-09-15T00:47:20.086Z,31.10
2022-09-15T00:48:19.359Z,40.60
2022-09-15T00:49:19.339Z,24.50
2022-09-15T00:50:19.340Z,30.80
2022-09-15T00:51:19.321Z,37.80
2022-09-15T00:52:19.301Z,39.20
2022-09-15T00:53:19.299Z,36.60
2022-09-15T00:54:19.279Z,42.20
2022-09-15T00:55:19.272Z,28.20
2022-09-15T00:56:19.249Z,39.70
2022-09-15T00:57:19.242Z,27.20
2022-09-15T00:58:19.222Z,38.40
2022-09-15T00:59:19.213Z,29.40
2022-09-15T01:00:19.202Z,26.10
2022-09-15T01:01:19.237Z,25.40
2022-09-15T01:02:19.202Z,32.10
2022-09-15T01:03:19.174Z,25.00
2022-09-15T01:04:19.134Z,32.90
2022-09-15T01:05:19.134Z,24.40
2022-09-15T01:06:19.134Z,38.10
2022-09-15T01:07:19.108Z,27.30
2022-09-15T01:08:19.086Z,59.90
2022-09-15T01:09:19.086Z,49.40
2022-09-15T01:10:19.076Z,49.30
2022-09-15T01:11:19.047Z,53.40
2022-09-15T01:12:19.027Z,32.00
2022-09-15T01:13:19.031Z,42.10
2022-09-15T01:14:19.007Z,27.00
2022-09-15T01:15:18.998Z,25.10
2022-09-15T01:16:18.996Z,29.00
2022-09-15T01:17:18.968Z,35.50
2022-09-15T01:18:18.949Z,46.70
2022-09-15T01:19:18.938Z,38.40
2022-09-15T01:20:18.929Z,32.50
2022-09-15T01:21:18.910Z,41.60
2022-09-15T01:22:18.899Z,58.40
2022-09-15T01:23:18.890Z,53.20
2022-09-15T01:24:18.870Z,39.00
2022-09-15T01:25:18.872Z,28.40
2022-09-15T01:26:18.856Z,29.40
2022-09-15T01:27:41.026Z,25.30
2022-09-15T01:28:20.761Z,39.60
2022-09-15T01:29:21.203Z,40.00
2022-09-15T01:30:18.787Z,41.00
2022-09-15T01:31:18.814Z,29.40
2022-09-15T01:32:18.770Z,23.60
2022-09-15T01:33:18.753Z,29.90
2022-09-15T01:35:27.952Z,42.90
2022-09-15T01:36:27.927Z,42.30
2022-09-15T01:37:27.917Z,35.10
2022-09-15T01:38:27.907Z,36.10
2022-09-15T01:39:27.897Z,44.70
2022-09-15T01:40:27.947Z,46.40
2022-09-15T01:41:27.865Z,47.90
2022-09-15T01:42:27.846Z,58.60
2022-09-15T01:43:27.839Z,45.10
2022-09-15T01:44:27.831Z,44.40
2022-09-15T01:45:27.832Z,47.00
2022-09-15T01:46:27.800Z,38.60
2022-09-15T01:47:27.785Z,38.60
2022-09-15T01:48:27.770Z,27.70
2022-09-15T01:49:27.770Z,30.10
2022-09-15T01:50:27.754Z,32.00
2022-09-15T01:51:27.741Z,58.40
2022-09-15T01:52:27.719Z,26.20
2022-09-15T01:53:27.712Z,30.20
2022-09-15T01:54:27.716Z,25.50
2022-09-15T01:55:27.683Z,23.00
2022-09-15T01:56:27.683Z,22.90
2022-09-15T01:57:27.653Z,23.50
2022-09-15T01:58:27.643Z,27.50
2022-09-15T01:59:27.633Z,21.70
2022-09-15T02:00:27.623Z,50.20
2022-09-15T02:01:27.868Z,40.20
2022-09-15T02:02:27.679Z,36.70
2022-09-15T02:03:27.598Z,30.20
2022-09-15T02:04:27.576Z,37.30
2022-09-15T02:05:27.573Z,38.50
2022-09-15T02:06:27.564Z,27.60
2022-09-15T02:07:27.525Z,33.20
2022-09-15T02:08:27.518Z,30.80
2022-09-15T02:09:27.506Z,36.20
2022-09-15T02:10:27.487Z,36.70
2022-09-15T02:11:27.476Z,28.60
2022-09-15T02:12:27.467Z,35.50
2022-09-15T02:13:27.447Z,46.50
2022-09-15T02:14:27.448Z,49.60
2022-09-15T02:15:27.419Z,41.40
2022-09-15T02:16:27.463Z,38.90
2022-09-15T02:17:27.399Z,33.80
2022-09-15T02:18:27.400Z,36.20
2022-09-15T02:19:27.380Z,38.70
2022-09-15T02:20:27.361Z,41.00
2022-09-15T02:21:27.350Z,26.00
2022-09-15T02:22:27.340Z,24.90
2022-09-15T02:23:27.320Z,24.10
2022-09-15T02:24:27.324Z,34.70
2022-09-15T02:25:27.302Z,39.50
2022-09-15T02:26:27.282Z,25.70
2022-09-15T02:27:27.269Z,38.20
2022-09-15T02:28:27.262Z,39.60
2022-09-15T02:29:27.252Z,28.80
2022-09-15T02:30:27.233Z,31.50
2022-09-15T02:31:27.288Z,25.90
2022-09-15T02:32:27.217Z,33.00
2022-09-15T02:33:27.195Z,25.20
2022-09-15T02:34:27.197Z,29.20
2022-09-15T02:35:27.164Z,38.80
2022-09-15T02:36:27.155Z,39.80
2022-09-15T02:37:27.144Z,32.80
2022-09-15T02:38:27.132Z,29.80
2022-09-15T02:39:27.128Z,38.30
2022-09-15T02:40:27.144Z,21.80
2022-09-15T02:41:27.086Z,37.60
2022-09-15T02:42:27.085Z,28.00
2022-09-15T02:43:27.057Z,23.90
2022-09-15T02:44:27.066Z,21.80
2022-09-15T02:45:27.103Z,29.90
2022-09-15T02:46:27.027Z,52.30
2022-09-15T02:47:27.015Z,51.40
2022-09-15T02:48:27.006Z,47.30
2022-09-15T02:49:27.016Z,54.40
2022-09-15T02:50:26.980Z,38.70
2022-09-15T02:51:26.959Z,25.90
2022-09-15T02:52:26.949Z,39.10
2022-09-15T02:53:26.939Z,45.30
2022-09-15T02:54:26.930Z,46.70
2022-09-15T02:55:26.909Z,26.80
2022-09-15T02:56:26.900Z,26.50
2022-09-15T02:57:26.891Z,26.40
2022-09-15T02:58:26.870Z,33.90
2022-09-15T02:59:26.860Z,22.10
2022-09-15T03:00:27.797Z,24.30
2022-09-15T03:01:27.879Z,26.30
2022-09-15T03:02:26.868Z,23.00
2022-09-15T03:03:26.802Z,21.70
2022-09-15T03:04:26.802Z,21.60
2022-09-15T03:05:26.775Z,22.20
2022-09-15T03:06:26.769Z,19.50
2022-09-15T03:07:26.753Z,23.80
2022-09-15T03:08:26.745Z,20.60
2022-09-15T03:09:26.725Z,20.60
2022-09-15T03:10:26.725Z,20.90
2022-09-15T03:11:26.694Z,22.00
2022-09-15T03:12:26.686Z,20.60
2022-09-15T03:13:26.694Z,20.60
2022-09-15T03:14:26.695Z,19.60
2022-09-15T03:15:26.644Z,19.70
2022-09-15T03:16:26.730Z,20.90
2022-09-15T03:17:26.618Z,20.80
2022-09-15T03:18:26.617Z,18.80
2022-09-15T03:19:26.598Z,19.90
2022-09-15T03:20:26.577Z,19.30
2022-09-15T03:21:26.567Z,21.30
2022-09-15T03:22:26.558Z,21.40
2022-09-15T03:23:26.546Z,26.60
2022-09-15T03:24:26.528Z,20.00
2022-09-15T03:25:26.544Z,19.70
2022-09-15T03:26:26.509Z,21.60
2022-09-15T03:27:26.479Z,26.10
2022-09-15T03:28:26.491Z,21.20
2022-09-15T03:29:26.459Z,20.60
2022-09-15T03:30:26.450Z,19.30
2022-09-15T03:31:26.479Z,18.70
2022-09-15T03:32:26.421Z,22.70
2022-09-15T03:33:26.411Z,20.80
2022-09-15T03:34:26.393Z,20.10
2022-09-15T03:35:26.379Z,17.40
2022-09-15T03:36:26.377Z,19.80
2022-09-15T03:37:26.362Z,19.70
2022-09-15T03:38:26.353Z,19.80
2022-09-15T03:39:26.323Z,19.80
2022-09-15T03:40:26.340Z,16.60
2022-09-15T03:41:26.303Z,21.30
2022-09-15T03:42:26.293Z,17.70
2022-09-15T03:43:26.284Z,17.90
2022-09-15T03:44:26.264Z,18.60
2022-09-15T03:45:26.306Z,19.30
2022-09-15T03:46:26.244Z,22.50
2022-09-15T03:47:26.226Z,21.60
2022-09-15T03:48:26.225Z,21.20
2022-09-15T03:49:26.196Z,20.40
2022-09-15T03:50:26.184Z,20.60
2022-09-15T03:51:26.167Z,29.60
2022-09-15T03:52:26.157Z,19.60
2022-09-15T03:53:26.147Z,21.50
2022-09-15T03:54:26.127Z,19.60
2022-09-15T03:55:26.109Z,22.40
2022-09-15T03:56:26.106Z,21.80
2022-09-15T03:57:26.089Z,30.50
2022-09-15T03:58:30.136Z,19.80
2022-09-15T03:59:26.069Z,20.90
2022-09-15T04:00:26.049Z,20.10
2022-09-15T04:01:26.039Z,20.80
2022-09-15T04:02:26.071Z,19.60
2022-09-15T04:03:26.019Z,20.70
2022-09-15T04:04:25.997Z,21.00
2022-09-15T04:05:25.981Z,21.60
2022-09-15T04:06:25.971Z,17.90
2022-09-15T04:07:25.950Z,21.40
2022-09-15T04:08:25.951Z,21.10
2022-09-15T04:09:25.931Z,20.10
2022-09-15T04:10:25.924Z,21.90
2022-09-15T04:11:25.903Z,22.50
2022-09-15T04:12:25.892Z,24.10
2022-09-15T04:13:28.697Z,21.10
2022-09-15T04:14:25.863Z,23.00
2022-09-15T04:15:25.850Z,26.80
2022-09-15T04:16:25.872Z,22.40
2022-09-15T04:17:25.825Z,21.50
2022-09-15T04:18:25.824Z,20.60
2022-09-15T04:19:25.795Z,22.40
2022-09-15T04:20:25.803Z,31.00
2022-09-15T04:21:25.773Z,23.70
2022-09-15T04:22:25.765Z,23.30
2022-09-15T04:23:25.755Z,28.50
2022-09-15T04:24:25.736Z,22.10
2022-09-15T04:25:25.730Z,35.10
2022-09-15T04:26:25.714Z,24.40
2022-09-15T04:27:25.703Z,25.40
2022-09-15T04:28:25.699Z,33.00
2022-09-15T04:29:25.678Z,23.40
2022-09-15T04:30:25.665Z,23.20
2022-09-15T04:31:25.751Z,31.00
2022-09-15T04:32:25.641Z,36.20
2022-09-15T04:33:25.628Z,23.60
2022-09-15T04:34:25.609Z,53.50
2022-09-15T04:35:25.589Z,71.90
2022-09-15T04:36:25.580Z,43.10
2022-09-15T04:37:25.568Z,27.70
2022-09-15T04:38:25.567Z,27.20
2022-09-15T04:39:25.540Z,27.50
2022-09-15T04:40:25.580Z,39.00
2022-09-15T04:41:25.526Z,26.50
2022-09-15T04:42:25.509Z,25.70
2022-09-15T04:43:25.502Z,25.50
2022-09-15T04:44:25.503Z,32.10
2022-09-15T04:45:25.472Z,24.00
2022-09-15T04:46:25.535Z,26.00
2022-09-15T04:47:25.435Z,42.20
2022-09-15T04:48:25.438Z,26.10
2022-09-15T04:49:25.411Z,41.20
2022-09-15T04:50:25.400Z,49.40
2022-09-15T04:51:25.384Z,44.40
2022-09-15T04:52:25.381Z,53.60
2022-09-15T04:53:25.373Z,28.80
2022-09-15T04:54:25.352Z,25.40
2022-09-15T04:55:25.335Z,32.30
2022-09-15T04:56:25.327Z,24.40
2022-09-15T04:57:25.309Z,24.30
2022-09-15T04:58:25.313Z,25.20
2022-09-15T04:59:25.291Z,24.80
2022-09-15T05:00:25.299Z,24.10
2022-09-15T05:01:25.327Z,25.60
2022-09-15T05:02:25.285Z,23.20
2022-09-15T05:03:25.275Z,22.70
2022-09-15T05:04:25.225Z,22.40
2022-09-15T05:05:25.212Z,24.80
2022-09-15T05:06:25.199Z,21.80
2022-09-15T05:07:25.178Z,20.90
2022-09-15T05:08:25.179Z,22.30
2022-09-15T05:09:25.150Z,35.70
2022-09-15T05:10:25.150Z,26.80
2022-09-15T05:11:25.127Z,23.80
2022-09-15T05:12:25.130Z,23.50
2022-09-15T05:13:25.113Z,24.50
2022-09-15T05:14:25.100Z,38.20
2022-09-15T05:15:25.074Z,32.00
2022-09-15T05:16:25.117Z,26.50
2022-09-15T05:17:26.867Z,28.60
2022-09-15T05:18:25.052Z,35.80
2022-09-15T05:19:25.036Z,48.00
2022-09-15T05:20:25.021Z,25.70
2022-09-15T05:21:24.999Z,31.70
2022-09-15T05:22:24.993Z,30.50
2022-09-15T05:23:24.983Z,26.90
2022-09-15T05:24:24.965Z,23.40
2022-09-15T05:25:25.902Z,24.50
2022-09-15T05:26:24.955Z,25.60
2022-09-15T05:27:24.925Z,23.20
2022-09-15T05:28:24.924Z,25.50
2022-09-15T05:29:24.894Z,24.40
2022-09-15T05:30:37.731Z,22.80
2022-09-15T05:31:25.926Z,22.70
2022-09-15T05:32:24.856Z,21.40
2022-09-15T05:33:24.859Z,21.90
2022-09-15T05:34:24.837Z,21.60
2022-09-15T05:35:24.822Z,20.80
2022-09-15T05:36:24.807Z,22.30
2022-09-15T05:37:24.790Z,23.00
2022-09-15T05:38:24.788Z,22.80
2022-09-15T05:39:24.765Z,23.60
2022-09-15T05:40:24.786Z,21.20
2022-09-15T05:41:24.741Z,21.50
2022-09-15T05:42:24.730Z,31.10
2022-09-15T05:43:24.720Z,26.30
2022-09-15T05:44:24.708Z,23.60
2022-09-15T05:45:24.686Z,21.10
2022-09-15T05:46:24.717Z,31.60
2022-09-15T05:47:24.661Z,23.70
2022-09-15T05:48:24.661Z,22.30
2022-09-15T05:49:24.638Z,21.40
2022-09-15T05:50:24.621Z,23.00
2022-09-15T05:51:24.612Z,23.60
2022-09-15T05:52:24.600Z,26.40
2022-09-15T05:53:24.592Z,41.50
2022-09-15T05:54:24.573Z,42.90
2022-09-15T05:55:24.564Z,21.10
2022-09-15T05:56:24.544Z,24.30
2022-09-15T05:57:24.534Z,21.50
2022-09-15T05:58:24.527Z,26.90
2022-09-15T05:59:24.504Z,29.10
2022-09-15T06:00:24.495Z,46.10
2022-09-15T06:01:24.569Z,31.10
2022-09-15T06:02:24.519Z,25.90
2022-09-15T06:03:28.732Z,27.20
2022-09-15T06:04:25.446Z,26.90
2022-09-15T06:05:24.429Z,31.60
2022-09-15T06:06:24.418Z,25.90
2022-09-15T06:07:24.446Z,35.90
2022-09-15T06:08:24.403Z,36.40
2022-09-15T06:09:24.378Z,41.80
2022-09-15T06:10:24.368Z,27.20
2022-09-15T06:11:24.357Z,31.80
2022-09-15T06:12:24.336Z,38.00
2022-09-15T06:13:24.340Z,27.40
2022-09-15T06:14:24.308Z,46.80
2022-09-15T06:15:24.308Z,25.60
2022-09-15T06:16:24.415Z,26.60
2022-09-15T06:17:24.357Z,29.20
2022-09-15T06:18:24.272Z,26.00
2022-09-15T06:19:24.251Z,25.50
2022-09-15T06:20:24.232Z,32.80
2022-09-15T06:21:24.250Z,34.20
2022-09-15T06:22:24.211Z,25.50
2022-09-15T06:23:24.211Z,26.60
2022-09-15T06:24:24.185Z,23.60
2022-09-15T06:25:24.183Z,25.70
2022-09-15T06:26:24.153Z,25.90
2022-09-15T06:27:24.152Z,30.80
2022-09-15T06:28:24.142Z,34.50
2022-09-15T06:29:25.069Z,37.80
2022-09-15T06:30:24.108Z,30.40
2022-09-15T06:31:24.116Z,30.10
2022-09-15T06:32:24.075Z,32.60
2022-09-15T06:33:24.076Z,40.40
2022-09-15T06:34:24.052Z,26.20
2022-09-15T06:35:24.045Z,44.00
2022-09-15T06:36:24.036Z,35.60
2022-09-15T06:37:24.026Z,34.40
2022-09-15T06:38:24.005Z,53.00
2022-09-15T06:39:23.998Z,45.50
2022-09-15T06:40:24.032Z,41.00
2022-09-15T06:41:23.978Z,29.90
2022-09-15T06:42:23.957Z,39.80
2022-09-15T06:43:23.937Z,35.30
2022-09-15T06:44:23.927Z,53.80
2022-09-15T06:45:23.908Z,41.30
2022-09-15T06:46:23.961Z,48.80
2022-09-15T06:47:23.900Z,49.10
2022-09-15T06:48:25.167Z,35.00
2022-09-15T06:49:24.815Z,40.50
2022-09-15T06:50:23.840Z,50.10
2022-09-15T06:51:23.859Z,50.50
2022-09-15T06:52:23.830Z,48.40
2022-09-15T06:53:23.810Z,62.70
2022-09-15T06:54:23.791Z,37.40
2022-09-15T06:55:23.784Z,35.20
2022-09-15T06:56:24.719Z,48.40
2022-09-15T06:57:23.771Z,48.20
2022-09-15T06:58:23.782Z,52.90
2022-09-15T06:59:23.732Z,40.90
2022-09-15T07:00:23.716Z,38.00
2022-09-15T07:01:23.703Z,47.20
2022-09-15T07:02:23.792Z,40.50
2022-09-15T07:03:23.807Z,49.40
2022-09-15T07:04:23.661Z,44.60
2022-09-15T07:05:23.654Z,41.70
2022-09-15T07:06:23.634Z,48.60
2022-09-15T07:07:23.646Z,45.70
2022-09-15T07:08:23.614Z,36.70
2022-09-15T07:09:23.604Z,43.00
2022-09-15T07:10:24.555Z,47.60
2022-09-15T07:11:23.586Z,45.40
2022-09-15T07:12:23.566Z,45.00
2022-09-15T07:13:23.547Z,50.40
2022-09-15T07:14:23.537Z,44.30
2022-09-15T07:15:23.517Z,48.30
2022-09-15T07:16:23.519Z,50.30
2022-09-15T07:17:23.531Z,70.00
2022-09-15T07:18:23.473Z,69.70
2022-09-15T07:19:23.465Z,58.00
2022-09-15T07:20:23.445Z,63.80
2022-09-15T07:21:23.470Z,47.90
2022-09-15T07:22:23.429Z,42.90
2022-09-15T07:23:23.410Z,58.20
2022-09-15T07:24:23.390Z,51.60
2022-09-15T07:25:23.380Z,34.50
2022-09-15T07:26:23.412Z,35.90
2022-09-15T07:27:23.373Z,52.10
2022-09-15T07:28:23.341Z,37.90
2022-09-15T07:29:23.331Z,52.90
2022-09-15T07:30:23.319Z,35.30
2022-09-15T07:31:23.328Z,51.00
2022-09-15T07:32:23.284Z,40.00
2022-09-15T07:33:23.283Z,55.40
2022-09-15T07:34:23.264Z,42.20
2022-09-15T07:35:23.261Z,36.90
2022-09-15T07:36:23.244Z,34.30
2022-09-15T07:37:23.235Z,30.80
2022-09-15T07:38:23.204Z,35.70
2022-09-15T07:39:23.205Z,33.00
2022-09-15T07:40:23.228Z,29.50
2022-09-15T07:41:23.175Z,24.40
2022-09-15T07:42:23.152Z,30.70
2022-09-15T07:43:23.155Z,23.00
2022-09-15T07:44:23.127Z,36.30
2022-09-15T07:45:23.157Z,30.80
2022-09-15T07:46:23.108Z,22.00
2022-09-15T07:47:23.096Z,30.00
2022-09-15T07:48:26.319Z,27.70
2022-09-15T07:49:23.090Z,28.00
2022-09-15T07:50:23.112Z,23.90
2022-09-15T07:51:23.049Z,23.60
2022-09-15T07:52:23.019Z,28.90
2022-09-15T07:53:23.029Z,21.10
2022-09-15T07:54:23.160Z,19.50
2022-09-15T07:55:22.980Z,18.90
2022-09-15T07:56:22.970Z,31.10
2022-09-15T07:57:22.961Z,19.60
2022-09-15T07:58:22.940Z,19.30
2022-09-15T07:59:22.933Z,22.30
2022-09-15T08:00:22.934Z,28.80
2022-09-15T08:01:22.952Z,17.90
2022-09-15T08:02:22.935Z,25.90
2022-09-15T08:03:22.874Z,18.50
2022-09-15T08:04:22.861Z,22.20
2022-09-15T08:05:22.850Z,39.20
2022-09-15T08:06:22.844Z,23.30
2022-09-15T08:07:22.825Z,26.60
2022-09-15T08:08:22.805Z,22.20
2022-09-15T08:09:22.805Z,18.90
2022-09-15T08:10:22.785Z,21.90
2022-09-15T08:11:22.797Z,21.40
2022-09-15T08:12:22.756Z,25.70
2022-09-15T08:13:22.747Z,20.70
2022-09-15T08:14:22.727Z,31.10
2022-09-15T08:15:22.721Z,27.30
2022-09-15T08:16:22.784Z,16.50
2022-09-15T08:17:22.695Z,17.90
2022-09-15T08:18:22.677Z,25.90
2022-09-15T08:19:22.665Z,16.70
2022-09-15T08:20:22.656Z,20.70
2022-09-15T08:21:22.658Z,27.10
2022-09-15T08:22:22.620Z,23.70
2022-09-15T08:23:22.628Z,17.80
2022-09-15T08:24:22.610Z,30.70
2022-09-15T08:25:22.597Z,21.00
2022-09-15T08:26:22.584Z,19.60
2022-09-15T08:27:22.570Z,21.70
2022-09-15T08:28:22.568Z,15.80
2022-09-15T08:29:22.557Z,17.40
2022-09-15T08:30:22.524Z,32.30
2022-09-15T08:31:22.605Z,27.90
2022-09-15T08:32:23.457Z,18.20
2022-09-15T08:33:22.484Z,19.20
2022-09-15T08:34:22.473Z,18.20
2022-09-15T08:35:22.455Z,29.70
2022-09-15T08:36:22.447Z,25.80
2022-09-15T08:37:22.434Z,22.30
2022-09-15T08:38:22.415Z,18.10
2022-09-15T08:39:22.406Z,17.60
2022-09-15T08:40:22.437Z,16.60
2022-09-15T08:41:22.385Z,19.10
2022-09-15T08:42:22.366Z,16.30
2022-09-15T08:43:22.353Z,26.50
2022-09-15T08:44:22.337Z,16.40
2022-09-15T08:45:22.330Z,16.70
2022-09-15T08:46:22.389Z,21.10
2022-09-15T08:47:22.303Z,17.50
2022-09-15T08:48:22.288Z,22.90
2022-09-15T08:49:40.995Z,22.80
2022-09-15T08:50:23.261Z,24.60
2022-09-15T08:51:22.259Z,21.90
2022-09-15T08:52:22.235Z,19.00
2022-09-15T08:53:22.231Z,16.30
2022-09-15T08:54:22.208Z,25.00
2022-09-15T08:55:22.198Z,16.70
2022-09-15T08:56:22.196Z,19.50
2022-09-15T08:57:22.171Z,19.60
2022-09-15T08:58:22.152Z,14.60
2022-09-15T08:59:22.142Z,16.20
2022-09-15T09:00:22.131Z,15.70
2022-09-15T09:01:22.173Z,16.30
2022-09-15T09:02:22.111Z,15.60
2022-09-15T09:03:22.094Z,33.10
2022-09-15T09:04:22.074Z,18.60
2022-09-15T09:05:22.067Z,15.80
2022-09-15T09:06:22.056Z,16.50
2022-09-15T09:07:22.047Z,17.40
2022-09-15T09:08:22.026Z,16.70
2022-09-15T09:09:22.006Z,17.50
2022-09-15T09:10:22.002Z,19.70
2022-09-15T09:11:21.996Z,15.90
2022-09-15T09:12:21.978Z,13.70
2022-09-15T09:13:21.966Z,17.10
2022-09-15T09:14:21.942Z,14.40
2022-09-15T09:15:21.938Z,19.20
2022-09-15T09:16:21.964Z,15.20
2022-09-15T09:17:21.916Z,12.40
2022-09-15T09:18:22.850Z,12.20
2022-09-15T09:19:21.886Z,15.00
2022-09-15T09:20:21.866Z,10.70
2022-09-15T09:21:21.866Z,11.60
2022-09-15T09:22:21.840Z,16.30
2022-09-15T09:23:21.831Z,9.40
2022-09-15T09:24:21.810Z,10.70
2022-09-15T09:25:27.617Z,10.90
2022-09-15T09:26:22.802Z,14.70
2022-09-15T09:27:21.779Z,14.40
2022-09-15T09:28:21.763Z,20.50
2022-09-15T09:29:21.752Z,11.40
2022-09-15T09:30:21.733Z,10.60
2022-09-15T09:31:21.811Z,13.40
2022-09-15T09:32:22.081Z,12.10
2022-09-15T09:33:21.714Z,19.00
2022-09-15T09:34:21.684Z,16.90
2022-09-15T09:35:21.675Z,16.40
2022-09-15T09:36:21.666Z,13.70
2022-09-15T09:37:21.657Z,19.80
2022-09-15T09:38:21.667Z,21.70
2022-09-15T09:39:21.623Z,9.70
2022-09-15T09:40:21.655Z,10.90
2022-09-15T09:41:21.614Z,9.80
2022-09-15T09:42:21.588Z,12.40
2022-09-15T09:43:21.567Z,10.20
2022-09-15T09:44:21.557Z,18.00
2022-09-15T09:45:21.550Z,10.40
2022-09-15T09:46:21.594Z,7.90
2022-09-15T09:47:21.519Z,8.20
2022-09-15T09:48:21.499Z,13.20
2022-09-15T09:49:21.490Z,14.90
2022-09-15T09:50:21.490Z,14.40
2022-09-15T09:51:21.474Z,14.10
2022-09-15T09:52:22.421Z,8.90
2022-09-15T09:53:21.451Z,9.00
2022-09-15T09:54:21.423Z,12.30
2022-09-15T09:55:21.427Z,8.50
2022-09-15T09:56:22.351Z,10.90
2022-09-15T09:57:21.394Z,15.30
2022-09-15T09:58:22.183Z,17.10
2022-09-15T09:59:22.328Z,6.90
2022-09-15T10:00:21.354Z,6.80
2022-09-15T10:01:21.397Z,7.10
2022-09-15T10:02:21.324Z,9.70
2022-09-15T10:03:21.341Z,7.70
2022-09-15T10:04:21.363Z,9.10
2022-09-15T10:05:21.307Z,16.20
2022-09-15T10:06:21.274Z,13.70
2022-09-15T10:07:21.267Z,6.10
2022-09-15T10:08:22.196Z,5.90
2022-09-15T10:09:21.235Z,5.90
2022-09-15T10:10:21.229Z,6.70
2022-09-15T10:11:21.208Z,5.20
2022-09-15T10:12:21.189Z,5.10
2022-09-15T10:13:21.179Z,6.10
2022-09-15T10:14:21.169Z,10.30
2022-09-15T10:15:21.159Z,21.90
2022-09-15T10:16:21.195Z,6.80
2022-09-15T10:17:21.133Z,5.30
2022-09-15T10:18:21.110Z,5.90
2022-09-15T10:19:22.057Z,5.50
2022-09-15T10:20:21.091Z,9.30
2022-09-15T10:21:21.083Z,8.40
2022-09-15T10:22:21.062Z,7.90
2022-09-15T10:23:21.050Z,5.30
2022-09-15T10:24:21.032Z,13.00
2022-09-15T10:25:21.033Z,6.70
2022-09-15T10:26:21.023Z,5.20
2022-09-15T10:27:20.995Z,4.30
2022-09-15T10:28:20.985Z,9.00
2022-09-15T10:29:22.002Z,7.30
2022-09-15T10:30:20.975Z,7.70
2022-09-15T10:31:20.981Z,3.90
2022-09-15T10:32:25.024Z,7.10
2022-09-15T10:33:20.917Z,3.60
2022-09-15T10:34:20.906Z,7.10
2022-09-15T10:35:20.897Z,9.40
2022-09-15T10:36:20.885Z,6.50
2022-09-15T10:37:20.867Z,3.60
2022-09-15T10:38:20.856Z,3.60
2022-09-15T10:39:20.839Z,3.90
2022-09-15T10:40:20.988Z,17.50
2022-09-15T10:41:20.808Z,4.50
2022-09-15T10:42:20.799Z,7.40
2022-09-15T10:43:20.820Z,16.20
2022-09-15T10:44:20.811Z,6.50
2022-09-15T10:45:20.771Z,6.70
2022-09-15T10:46:20.814Z,5.30
2022-09-15T10:47:20.734Z,7.00
2022-09-15T10:48:20.751Z,3.80
2022-09-15T10:49:21.672Z,4.10
2022-09-15T10:50:20.711Z,4.80
2022-09-15T10:51:20.692Z,4.30
2022-09-15T10:52:20.674Z,4.00
2022-09-15T10:53:20.664Z,12.70
2022-09-15T10:54:21.598Z,6.40
2022-09-15T10:55:32.042Z,4.40
2022-09-15T10:56:21.624Z,3.70
2022-09-15T10:57:20.619Z,6.40
2022-09-15T10:58:20.595Z,3.70
2022-09-15T10:59:20.575Z,7.90
2022-09-15T11:00:20.575Z,5.70
2022-09-15T11:01:20.578Z,4.70
2022-09-15T11:02:20.601Z,5.00
2022-09-15T11:03:20.527Z,3.70
2022-09-15T11:04:21.477Z,4.90
2022-09-15T11:05:22.658Z,9.20
2022-09-15T11:06:20.488Z,7.30
2022-09-15T11:07:20.469Z,9.10
2022-09-15T11:08:20.466Z,4.10
2022-09-15T11:09:20.451Z,4.20
2022-09-15T11:10:20.453Z,5.00
2022-09-15T11:11:20.447Z,6.90
2022-09-15T11:12:20.458Z,3.00
2022-09-15T11:13:20.398Z,7.40
2022-09-15T11:14:21.345Z,3.60
2022-09-15T11:15:20.392Z,12.20
2022-09-15T11:16:20.407Z,3.90
2022-09-15T11:17:20.342Z,6.60
2022-09-15T11:18:20.332Z,12.10
2022-09-15T11:19:20.313Z,11.30
2022-09-15T11:20:20.313Z,7.60
2022-09-15T11:21:20.293Z,6.10
2022-09-15T11:22:24.229Z,2.80
2022-09-15T11:23:20.264Z,3.00
2022-09-15T11:24:20.256Z,9.70
2022-09-15T11:25:20.251Z,11.30
2022-09-15T11:26:20.227Z,9.20
2022-09-15T11:27:20.207Z,4.60
2022-09-15T11:28:20.206Z,8.00
2022-09-15T11:29:21.134Z,10.20
2022-09-15T11:30:20.190Z,4.00
2022-09-15T11:31:21.003Z,8.40
2022-09-15T11:32:20.157Z,19.70
2022-09-15T11:33:20.130Z,3.70
2022-09-15T11:34:20.128Z,3.90
2022-09-15T11:35:20.109Z,4.40
2022-09-15T11:36:20.095Z,3.30
2022-09-15T11:37:20.079Z,5.30
2022-09-15T11:38:20.092Z,3.60
2022-09-15T11:39:20.060Z,13.30
2022-09-15T11:40:20.140Z,9.70
2022-09-15T11:41:20.032Z,14.50
2022-09-15T11:42:20.031Z,3.70
2022-09-15T11:43:20.007Z,3.90
2022-09-15T11:44:19.993Z,7.40
2022-09-15T11:45:19.989Z,4.10
2022-09-15T11:46:20.036Z,9.70
2022-09-15T11:47:19.949Z,9.10
2022-09-15T11:48:19.944Z,4.00
2022-09-15T11:49:19.934Z,6.80
2022-09-15T11:50:19.916Z,13.00
2022-09-15T11:51:19.904Z,8.90
2022-09-15T11:52:19.885Z,4.90
2022-09-15T11:53:19.875Z,11.50
2022-09-15T11:54:19.861Z,9.60
2022-09-15T11:55:19.855Z,5.60
2022-09-15T11:56:19.837Z,10.50
2022-09-15T11:57:19.845Z,14.30
2022-09-15T11:58:22.317Z,4.70
2022-09-15T11:59:19.795Z,4.90
2022-09-15T12:00:19.796Z,12.30
2022-09-15T12:01:19.771Z,11.10
2022-09-15T12:02:19.802Z,5.40
2022-09-15T12:03:19.801Z,10.20
2022-09-15T12:04:19.730Z,10.70
2022-09-15T12:05:19.720Z,5.20
2022-09-15T12:06:19.700Z,5.50
2022-09-15T12:07:19.690Z,6.00
2022-09-15T12:08:19.681Z,8.30
2022-09-15T12:09:19.661Z,5.40
2022-09-15T12:10:19.661Z,13.20
2022-09-15T12:11:19.634Z,9.10
2022-09-15T12:12:21.614Z,12.70
2022-09-15T12:13:19.614Z,5.10
2022-09-15T12:14:19.627Z,5.70
2022-09-15T12:15:19.599Z,7.20
2022-09-15T12:16:19.612Z,5.90
2022-09-15T12:17:19.583Z,6.80
2022-09-15T12:18:37.418Z,8.70
2022-09-15T12:19:20.536Z,4.70
2022-09-15T12:20:19.536Z,4.50
2022-09-15T12:21:19.515Z,6.00
2022-09-15T12:22:20.455Z,11.60
2022-09-15T12:23:19.476Z,7.50
2022-09-15T12:24:19.467Z,6.80
2022-09-15T12:25:19.457Z,4.90
2022-09-15T12:26:19.451Z,4.00
2022-09-15T12:27:19.427Z,11.80
2022-09-15T12:28:19.445Z,5.80
2022-09-15T12:29:19.398Z,5.30
2022-09-15T12:30:19.399Z,8.40
2022-09-15T12:31:19.415Z,15.60
2022-09-15T12:32:20.316Z,4.10
2022-09-15T12:33:19.368Z,17.20
2022-09-15T12:34:19.371Z,3.30
2022-09-15T12:35:19.329Z,11.30
2022-09-15T12:36:19.317Z,3.60
2022-09-15T12:37:20.248Z,11.10
2022-09-15T12:38:19.286Z,12.90
2022-09-15T12:39:19.268Z,7.30
2022-09-15T12:40:19.338Z,3.90
2022-09-15T12:41:19.243Z,7.10
2022-09-15T12:42:19.233Z,4.50
2022-09-15T12:43:19.214Z,8.20
2022-09-15T12:44:19.213Z,3.60
2022-09-15T12:45:19.194Z,5.50
2022-09-15T12:46:19.275Z,3.20
2022-09-15T12:47:19.161Z,3.20
2022-09-15T12:48:19.158Z,13.80
2022-09-15T12:49:19.135Z,5.40
2022-09-15T12:50:19.135Z,5.40
2022-09-15T12:51:19.117Z,4.40
2022-09-15T12:52:19.100Z,6.70
2022-09-15T12:53:19.088Z,9.80
2022-09-15T12:54:19.083Z,3.40
2022-09-15T12:55:19.087Z,12.10
2022-09-15T12:56:19.057Z,5.10
2022-09-15T12:57:19.034Z,3.50
2022-09-15T12:58:19.073Z,8.10