createdAt,value
2022-09-28T00:01:06.515Z,8.30
2022-09-28T00:03:33.064Z,8.20
2022-09-28T00:06:03.528Z,8.30
2022-09-28T00:08:30.072Z,8.30
2022-09-28T00:10:56.861Z,8.30
2022-09-28T00:13:23.764Z,8.30
2022-09-28T00:16:07.089Z,8.40
2022-09-28T00:18:33.929Z,8.30
2022-09-28T00:21:04.276Z,8.30
2022-09-28T00:23:30.841Z,8.30
2022-09-28T00:26:01.733Z,8.30
2022-09-28T00:28:28.275Z,8.30
2022-09-28T00:30:55.241Z,8.30
2022-09-28T00:33:22.279Z,8.40
2022-09-28T00:35:56.012Z,8.40
2022-09-28T00:38:22.552Z,8.40
2022-09-28T00:40:49.183Z,8.40
2022-09-28T00:43:19.259Z,8.50
2022-09-28T00:45:45.932Z,8.50
2022-09-28T00:48:12.529Z,8.50
2022-09-28T00:50:39.077Z,8.50
2022-09-28T00:53:12.617Z,8.50
2022-09-28T00:55:42.948Z,8.60
2022-09-28T00:58:11.460Z,8.60
2022-09-28T01:00:40.477Z,8.50
2022-09-28T01:03:07.419Z,8.50
2022-09-28T01:05:34.043Z,8.60
2022-09-28T01:08:00.635Z,8.60
2022-09-28T01:10:27.826Z,8.60
2022-09-28T01:12:55.296Z,8.60
2022-09-28T01:15:22.136Z,8.60
2022-09-28T01:17:48.823Z,8.60
2022-09-28T01:20:31.153Z,8.60
2022-09-28T01:23:06.489Z,8.60
2022-09-28T01:25:45.801Z,8.60
2022-09-28T01:28:13.466Z,8.60
2022-09-28T01:30:49.979Z,8.60
2022-09-28T01:33:20.416Z,8.60
2022-09-28T01:35:52.349Z,8.60
2022-09-28T01:38:20.165Z,8.60
2022-09-28T01:40:46.727Z,8.60
2022-09-28T01:43:19.553Z,8.60
2022-09-28T01:45:51.140Z,8.60
2022-09-28T01:48:19.699Z,8.60
2022-09-28T01:50:46.335Z,8.60
2022-09-28T01:53:14.564Z,8.60
2022-09-28T01:55:45.325Z,8.60
2022-09-28T01:58:12.711Z,8.50
2022-09-28T02:00:41.525Z,8.50
2022-09-28T02:03:16.719Z,8.60
2022-09-28T02:06:04.084Z,8.60
2022-09-28T02:08:34.423Z,8.60
2022-09-28T02:11:03.332Z,8.60
2022-09-28T02:13:31.867Z,8.60
2022-09-28T02:15:59.639Z,8.60
2022-09-28T02:18:26.209Z,8.60
2022-09-28T02:20:56.111Z,8.60
2022-09-28T02:23:22.654Z,8.60
2022-09-28T02:25:53.730Z,8.60
2022-09-28T02:28:20.276Z,8.50
2022-09-28T02:30:46.813Z,8.60
2022-09-28T02:33:17.261Z,8.60
2022-09-28T02:35:43.812Z,8.60
2022-09-28T02:38:10.766Z,8.50
2022-09-28T02:40:40.304Z,8.50
2022-09-28T02:43:19.076Z,8.50
2022-09-28T02:46:04.518Z,8.50
2022-09-28T02:48:44.684Z,8.50
2022-09-28T02:51:28.021Z,8.40
2022-09-28T02:54:16.643Z,8.40
2022-09-28T02:56:49.737Z,8.40
2022-09-28T02:59:16.315Z,8.40
2022-09-28T03:02:01.547Z,8.40
2022-09-28T03:04:42.529Z,8.40
2022-09-28T03:07:16.487Z,8.40
2022-09-28T03:09:45.411Z,8.40
2022-09-28T03:12:12.367Z,8.40
2022-09-28T03:14:38.887Z,8.40
2022-09-28T03:17:05.423Z,8.40
2022-09-28T03:19:32.473Z,8.30
2022-09-28T03:21:59.574Z,8.30
2022-09-28T03:24:26.126Z,8.30
2022-09-28T03:26:52.670Z,8.30
2022-09-28T03:29:20.444Z,8.30
2022-09-28T03:31:47.787Z,8.30
2022-09-28T03:34:14.543Z,8.30
2022-09-28T03:36:41.068Z,8.30
2022-09-28T03:39:07.621Z,8.30
2022-09-28T03:41:34.148Z,8.30
2022-09-28T03:44:00.688Z,8.30
2022-09-28T03:46:27.352Z,8.40
2022-09-28T03:48:56.196Z,8.30
2022-09-28T03:51:22.762Z,8.30
2022-09-28T03:53:49.304Z,8.30
2022-09-28T03:56:15.972Z,8.30
2022-09-28T03:58:42.657Z,8.30
2022-09-28T04:01:16.539Z,8.40
2022-09-28T04:03:44.061Z,8.40
2022-09-28T04:06:10.641Z,8.40
2022-09-28T04:08:37.189Z,8.40
2022-09-28T04:11:03.757Z,8.40
2022-09-28T04:13:30.378Z,8.40
2022-09-28T04:15:57.433Z,8.40
2022-09-28T04:18:24.208Z,8.40
2022-09-28T04:21:00.666Z,8.40
2022-09-28T04:23:27.592Z,8.40
2022-09-28T04:25:55.471Z,8.40
2022-09-28T04:28:41.104Z,8.40
2022-09-28T04:31:14.997Z,8.40
2022-09-28T04:33:41.629Z,8.40
2022-09-28T04:36:09.366Z,8.40
2022-09-28T04:38:52.302Z,8.40
2022-09-28T04:41:19.839Z,8.40
2022-09-28T04:43:46.811Z,8.50
2022-09-28T04:46:13.708Z,8.50
2022-09-28T04:48:40.272Z,8.50
2022-09-28T04:51:06.900Z,8.50
2022-09-28T04:53:34.001Z,8.40
2022-09-28T04:56:01.277Z,8.40
2022-09-28T04:58:27.871Z,8.40
2022-09-28T05:00:57.075Z,8.30
2022-09-28T05:03:23.637Z,8.30
2022-09-28T05:05:50.212Z,8.30
2022-09-28T05:08:16.758Z,8.30
2022-09-28T05:10:44.105Z,8.30
2022-09-28T05:13:21.554Z,8.30
2022-09-28T05:15:54.992Z,8.30
2022-09-28T05:18:24.199Z,8.30
2022-09-28T05:20:50.777Z,8.30
2022-09-28T05:23:17.311Z,8.30
2022-09-28T05:25:45.197Z,8.30
2022-09-28T05:28:11.727Z,8.30
2022-09-28T05:30:38.266Z,8.30
2022-09-28T05:33:04.905Z,8.30
2022-09-28T05:35:31.455Z,8.30
2022-09-28T05:38:02.724Z,8.30
2022-09-28T05:40:29.281Z,8.40
2022-09-28T05:42:58.451Z,8.40
2022-09-28T05:45:24.982Z,8.30
2022-09-28T05:47:51.713Z,8.20
2022-09-28T05:50:18.238Z,8.40
2022-09-28T05:52:44.877Z,8.30
2022-09-28T05:55:11.411Z,8.30
2022-09-28T05:57:37.957Z,8.20
2022-09-28T06:00:05.825Z,8.20
2022-09-28T06:02:32.388Z,8.20
2022-09-28T06:04:58.966Z,8.20
2022-09-28T06:07:25.500Z,8.20
2022-09-28T06:09:52.049Z,8.20
2022-09-28T06:12:19.799Z,8.30
2022-09-28T06:14:46.732Z,8.30
2022-09-28T06:17:13.261Z,8.30
2022-09-28T06:19:40.085Z,8.40
2022-09-28T06:22:06.762Z,8.40
2022-09-28T06:24:33.311Z,8.40
2022-09-28T06:26:59.845Z,8.40
2022-09-28T06:29:26.395Z,8.60
2022-09-28T06:31:52.957Z,8.60
2022-09-28T06:34:19.568Z,8.70
2022-09-28T06:36:46.109Z,8.80
2022-09-28T06:39:12.658Z,8.90
2022-09-28T06:41:39.926Z,9.10
2022-09-28T06:44:06.474Z,9.10
2022-09-28T06:46:33.117Z,9.30
2022-09-28T06:48:59.740Z,9.40
2022-09-28T06:51:26.270Z,9.40
2022-09-28T06:53:53.877Z,9.50
2022-09-28T06:56:21.005Z,9.50
2022-09-28T06:58:47.762Z,9.60
2022-09-28T07:01:14.364Z,9.80
2022-09-28T07:03:40.974Z,10.30
2022-09-28T07:06:09.115Z,10.50
2022-09-28T07:08:35.664Z,10.60
2022-09-28T07:11:04.684Z,11.50
2022-09-28T07:13:50.963Z,11.60
2022-09-28T07:16:19.724Z,11.50
2022-09-28T07:18:49.360Z,11.30
2022-09-28T07:21:28.050Z,11.10
2022-09-28T07:23:56.618Z,11.20
2022-09-28T07:26:24.626Z,11.10
2022-09-28T07:28:51.788Z,11.10
2022-09-28T07:31:18.378Z,10.90
2022-09-28T07:33:47.061Z,11.00
2022-09-28T07:36:14.129Z,10.80
2022-09-28T07:38:41.142Z,10.90
2022-09-28T07:41:16.773Z,11.20
2022-09-28T07:43:43.349Z,11.00
2022-09-28T07:46:12.245Z,10.80
2022-09-28T07:48:42.279Z,10.70
2022-09-28T07:51:08.871Z,10.60
2022-09-28T07:53:35.514Z,10.60
2022-09-28T07:56:06.141Z,10.60
2022-09-28T07:58:33.319Z,10.70
2022-09-28T08:01:02.433Z,10.80
2022-09-28T08:03:29.005Z,11.00
2022-09-28T08:06:02.139Z,11.30
2022-09-28T08:08:30.028Z,11.60
2022-09-28T08:10:57.187Z,11.90
2022-09-28T08:13:27.115Z,12.00
2022-09-28T08:15:54.097Z,12.00
2022-09-28T08:18:20.856Z,12.00
2022-09-28T08:21:06.157Z,12.10
2022-09-28T08:23:32.720Z,12.00
2022-09-28T08:25:59.282Z,11.80
2022-09-28T08:28:25.844Z,11.70
2022-09-28T08:30:52.480Z,11.40
2022-09-28T08:33:21.143Z,11.30
2022-09-28T08:35:48.216Z,11.20
2022-09-28T08:38:15.241Z,11.10
2022-09-28T08:40:49.063Z,11.30
2022-09-28T08:43:28.088Z,11.50
2022-09-28T08:45:54.655Z,11.90
2022-09-28T08:48:52.254Z,12.20
2022-09-28T08:51:32.672Z,12.40
2022-09-28T08:54:05.752Z,12.30
2022-09-28T08:56:37.913Z,12.00
2022-09-28T08:59:05.533Z,11.80
2022-09-28T09:01:33.402Z,11.60
2022-09-28T09:03:59.976Z,11.40
2022-09-28T09:06:29.722Z,11.20
2022-09-28T09:09:02.382Z,11.00
2022-09-28T09:11:38.256Z,10.80
2022-09-28T09:14:22.984Z,10.60
2022-09-28T09:17:00.602Z,10.50
2022-09-28T09:19:36.076Z,10.70
2022-09-28T09:22:10.018Z,10.90
2022-09-28T09:24:45.814Z,10.90
2022-09-28T09:27:32.639Z,10.80
2022-09-28T09:30:02.684Z,10.70
2022-09-28T09:32:54.139Z,10.60
2022-09-28T09:35:37.437Z,10.50
2022-09-28T09:38:07.105Z,10.50
2022-09-28T09:40:36.700Z,10.50
2022-09-28T09:43:12.955Z,10.40
2022-09-28T09:45:58.576Z,10.30
2022-09-28T09:48:27.402Z,10.40
2022-09-28T09:50:55.971Z,10.70
2022-09-28T09:53:28.891Z,10.80
2022-09-28T09:55:57.303Z,10.90
2022-09-28T09:58:29.432Z,11.00
2022-09-28T10:01:03.306Z,11.10
2022-09-28T10:03:30.273Z,11.10
2022-09-28T10:06:07.017Z,11.10
2022-09-28T10:08:53.868Z,11.10
2022-09-28T10:11:21.887Z,11.20
2022-09-28T10:13:49.387Z,11.40
2022-09-28T10:16:19.087Z,11.50
2022-09-28T10:18:45.697Z,11.60
2022-09-28T10:21:16.147Z,11.70
2022-09-28T10:23:42.713Z,11.90
2022-09-28T10:26:13.584Z,12.10
2022-09-28T10:28:42.373Z,12.30
2022-09-28T10:31:27.731Z,12.70
2022-09-28T10:33:54.275Z,13.00
2022-09-28T10:36:20.815Z,13.40
2022-09-28T10:38:47.461Z,13.60
2022-09-28T10:41:14.382Z,13.70
2022-09-28T10:44:10.782Z,13.40
2022-09-28T10:46:38.081Z,12.80
2022-09-28T10:49:05.911Z,12.20
2022-09-28T10:51:42.371Z,11.80
2022-09-28T10:54:13.846Z,11.40
2022-09-28T10:56:40.836Z,11.10
2022-09-28T10:59:26.062Z,11.00
2022-09-28T11:01:53.617Z,11.20
2022-09-28T11:04:20.923Z,11.60
2022-09-28T11:06:47.827Z,12.10
2022-09-28T11:09:31.350Z,12.60
2022-09-28T11:11:58.447Z,13.20
2022-09-28T11:14:24.959Z,13.70
2022-09-28T11:17:11.436Z,13.90
2022-09-28T11:19:38.156Z,13.90
2022-09-28T11:22:19.054Z,14.60
2022-09-28T11:24:45.600Z,14.90
2022-09-28T11:27:18.965Z,14.60
2022-09-28T11:29:46.892Z,14.10
2022-09-28T11:32:15.822Z,13.50
2022-09-28T11:34:58.692Z,12.90
2022-09-28T11:37:33.237Z,12.50
2022-09-28T11:40:09.989Z,12.20
2022-09-28T11:42:40.721Z,12.00
2022-09-28T11:45:07.338Z,11.90
2022-09-28T11:47:43.196Z,12.10
2022-09-28T11:50:24.809Z,12.50
2022-09-28T11:53:00.298Z,12.80
2022-09-28T11:55:29.280Z,12.90
2022-09-28T11:58:14.183Z,13.00
2022-09-28T12:00:45.788Z,13.00
2022-09-28T12:03:15.156Z,13.00
2022-09-28T12:05:47.413Z,13.00
2022-09-28T12:08:22.130Z,13.10
2022-09-28T12:10:51.479Z,12.90
2022-09-28T12:13:20.426Z,12.70
2022-09-28T12:16:13.275Z,12.60
2022-09-28T12:18:39.072Z,12.60
2022-09-28T12:21:11.650Z,12.70
2022-09-28T12:23:38.197Z,12.70
2022-09-28T12:26:05.391Z,12.50
2022-09-28T12:28:36.937Z,12.20
2022-09-28T12:31:17.197Z,12.10
2022-09-28T12:33:45.947Z,12.10
2022-09-28T12:36:19.548Z,12.30
2022-09-28T12:39:14.788Z,12.60
2022-09-28T12:41:42.427Z,12.70
2022-09-28T12:44:17.462Z,12.50
2022-09-28T12:46:45.990Z,12.50
2022-09-28T12:50:13.893Z,12.50
2022-09-28T12:52:21.830Z,12.40
2022-09-28T12:55:06.719Z,12.30
2022-09-28T12:57:38.995Z,12.10
2022-09-28T13:00:06.624Z,12.00
2022-09-28T13:02:52.186Z,11.90
2022-09-28T13:05:38.828Z,11.80
2022-09-28T13:08:14.019Z,11.60
2022-09-28T13:10:41.779Z,11.30
2022-09-28T13:13:18.175Z,11.20
2022-09-28T13:15:48.480Z,11.20
2022-09-28T13:18:17.318Z,11.20
2022-09-28T13:20:43.809Z,11.30
2022-09-28T13:23:15.364Z,11.60
2022-09-28T13:25:43.958Z,12.20
2022-09-28T13:28:11.026Z,12.60
2022-09-28T13:30:38.604Z,12.90
2022-09-28T13:33:05.981Z,13.10
2022-09-28T13:35:33.288Z,13.10
2022-09-28T13:38:15.142Z,12.80
2022-09-28T13:41:00.565Z,12.70
2022-09-28T13:43:28.709Z,12.50
2022-09-28T13:45:56.755Z,12.30
2022-09-28T13:48:24.558Z,12.20
2022-09-28T13:51:06.417Z,12.00
2022-09-28T13:53:51.589Z,11.70
2022-09-28T13:56:24.499Z,11.60
2022-09-28T13:58:52.833Z,11.60
2022-09-28T14:01:23.469Z,11.60
2022-09-28T14:03:53.436Z,11.70
2022-09-28T14:06:20.151Z,11.80
2022-09-28T14:08:55.801Z,11.80
2022-09-28T14:11:25.526Z,11.70
2022-09-28T14:13:58.721Z,11.50
2022-09-28T14:16:27.498Z,11.40
2022-09-28T14:19:13.040Z,11.40
2022-09-28T14:21:46.892Z,11.60
2022-09-28T14:24:15.467Z,11.70
2022-09-28T14:26:51.333Z,11.90
2022-09-28T14:29:20.865Z,12.20
2022-09-28T14:31:47.477Z,12.70
2022-09-28T14:34:43.555Z,13.00
2022-09-28T14:37:38.755Z,13.30
2022-09-28T14:40:38.307Z,13.60
2022-09-28T14:43:31.393Z,13.60
2022-09-28T14:46:18.239Z,13.40
2022-09-28T14:48:44.806Z,13.20
2022-09-28T14:51:38.007Z,12.90
2022-09-28T14:54:05.505Z,12.80
2022-09-28T14:56:33.686Z,12.60
2022-09-28T14:59:00.212Z,12.50
2022-09-28T15:01:26.762Z,12.40
2022-09-28T15:03:54.457Z,12.30
2022-09-28T15:06:24.298Z,12.30
2022-09-28T15:08:50.911Z,12.20
2022-09-28T15:11:21.262Z,12.10
2022-09-28T15:13:47.807Z,11.90
2022-09-28T15:16:15.529Z,11.80
2022-09-28T15:18:51.048Z,11.60
2022-09-28T15:21:17.652Z,11.40
2022-09-28T15:23:44.600Z,11.40
2022-09-28T15:26:25.159Z,11.30
2022-09-28T15:28:51.680Z,11.20
2022-09-28T15:31:19.087Z,11.00
2022-09-28T15:34:04.206Z,11.00
2022-09-28T15:36:31.800Z,11.00
2022-09-28T15:39:24.687Z,11.10
2022-09-28T15:41:51.277Z,11.10
2022-09-28T15:44:32.230Z,11.20
2022-09-28T15:47:06.327Z,11.30
2022-09-28T15:49:53.080Z,11.50
2022-09-28T15:52:22.147Z,11.50
2022-09-28T15:54:48.676Z,11.60
2022-09-28T15:57:28.566Z,11.50
2022-09-28T15:59:59.172Z,11.40
2022-09-28T16:02:26.263Z,11.40
2022-09-28T16:04:56.708Z,11.30
2022-09-28T16:07:24.458Z,11.20
2022-09-28T16:09:58.356Z,11.10
2022-09-28T16:12:25.492Z,11.00
2022-09-28T16:14:52.018Z,10.80
2022-09-28T16:17:19.945Z,10.80
2022-09-28T16:19:48.575Z,10.70
2022-09-28T16:22:17.987Z,10.60
2022-09-28T16:24:44.518Z,10.50
2022-09-28T16:27:27.615Z,10.50
2022-09-28T16:30:12.502Z,10.40
2022-09-28T16:32:47.811Z,10.40
2022-09-28T16:35:15.928Z,10.40
2022-09-28T16:37:42.657Z,10.30
2022-09-28T16:40:09.542Z,10.30
2022-09-28T16:42:36.123Z,10.20
2022-09-28T16:45:05.726Z,10.20
2022-09-28T16:47:35.960Z,10.20
2022-09-28T16:50:06.437Z,10.10
2022-09-28T16:52:51.813Z,10.10
2022-09-28T16:58:05.448Z,9.90
2022-09-28T17:00:32.425Z,9.90
2022-09-28T17:02:59.199Z,9.80
2022-09-28T17:05:25.856Z,9.70
2022-09-28T17:07:59.707Z,9.80
2022-09-28T17:10:29.379Z,9.80
2022-09-28T17:12:56.148Z,9.80
2022-09-28T17:15:23.001Z,9.80
2022-09-28T17:17:50.414Z,9.70
2022-09-28T17:20:26.794Z,9.70
2022-09-28T17:22:53.602Z,9.70
2022-09-28T17:25:20.761Z,9.70
2022-09-28T17:27:47.708Z,9.70
2022-09-28T17:30:14.358Z,9.70
2022-09-28T17:32:47.125Z,9.60
2022-09-28T17:35:25.596Z,9.60
2022-09-28T17:37:52.355Z,9.60
2022-09-28T17:40:28.101Z,9.70
2022-09-28T17:42:56.073Z,9.60
2022-09-28T17:45:23.102Z,9.60
2022-09-28T17:47:49.633Z,9.60
2022-09-28T17:50:17.465Z,9.60
2022-09-28T17:52:44.009Z,9.60
2022-09-28T17:55:10.547Z,9.60
2022-09-28T17:57:37.120Z,9.60
2022-09-28T18:00:03.843Z,9.60
2022-09-28T18:02:30.426Z,9.60
2022-09-28T18:04:57.506Z,9.60
2022-09-28T18:07:24.304Z,9.60
2022-09-28T18:09:53.122Z,9.60
2022-09-28T18:12:19.778Z,9.60
2022-09-28T18:14:47.032Z,9.60
2022-09-28T18:17:13.887Z,9.60
2022-09-28T18:19:40.428Z,9.60
2022-09-28T18:22:06.977Z,9.60
2022-09-28T18:24:33.515Z,9.60
2022-09-28T18:27:00.063Z,9.60
2022-09-28T18:29:28.971Z,9.60
2022-09-28T18:31:58.898Z,9.60
2022-09-28T18:34:25.451Z,9.60
2022-09-28T18:36:52.037Z,9.60
2022-09-28T18:39:18.637Z,9.60
2022-09-28T18:41:45.222Z,9.60
2022-09-28T18:44:11.744Z,9.60
2022-09-28T18:46:38.491Z,9.50
2022-09-28T18:49:05.177Z,9.60
2022-09-28T18:51:31.738Z,9.60
2022-09-28T18:53:58.265Z,9.60
2022-09-28T18:56:25.535Z,9.60
2022-09-28T18:58:52.542Z,9.50
2022-09-28T19:01:34.749Z,9.50
2022-09-28T19:04:02.084Z,9.50
2022-09-28T19:06:28.771Z,9.50
2022-09-28T19:08:55.675Z,9.40
2022-09-28T19:11:22.397Z,9.40
2022-09-28T19:13:48.933Z,9.50
2022-09-28T19:16:16.620Z,9.50
2022-09-28T19:18:43.776Z,9.40
2022-09-28T19:21:11.238Z,9.40
2022-09-28T19:23:37.856Z,9.40
2022-09-28T19:26:04.683Z,9.40
2022-09-28T19:28:31.218Z,9.40
2022-09-28T19:30:58.529Z,9.40
2022-09-28T19:33:25.196Z,9.40
2022-09-28T19:35:56.195Z,9.30
2022-09-28T19:38:22.721Z,9.30
2022-09-28T19:40:49.338Z,9.30
2022-09-28T19:43:16.039Z,9.30
2022-09-28T19:45:42.867Z,9.30
2022-09-28T19:48:09.421Z,9.20
2022-09-28T19:50:35.964Z,9.20
2022-09-28T19:53:04.682Z,9.20
2022-09-28T19:55:37.309Z,9.20
2022-09-28T19:58:03.928Z,9.30
2022-09-28T20:00:30.944Z,9.20
2022-09-28T20:02:58.179Z,9.20
2022-09-28T20:05:24.759Z,9.20
2022-09-28T20:07:51.356Z,9.20
2022-09-28T20:10:17.949Z,9.20
2022-09-28T20:12:44.487Z,9.30
2022-09-28T20:15:11.042Z,9.20
2022-09-28T20:17:37.609Z,9.10
2022-09-28T20:20:06.032Z,9.10
2022-09-28T20:22:32.624Z,9.00
2022-09-28T20:25:00.476Z,9.00
2022-09-28T20:27:27.093Z,9.00
2022-09-28T20:29:53.688Z,8.90
2022-09-28T20:32:20.242Z,8.90
2022-09-28T20:34:46.808Z,8.90
2022-09-28T20:37:13.936Z,8.80
2022-09-28T20:39:44.168Z,8.70
2022-09-28T20:42:11.556Z,8.60
2022-09-28T20:44:38.087Z,8.50
2022-09-28T20:47:04.637Z,8.40
2022-09-28T20:49:31.661Z,8.30
2022-09-28T20:51:58.262Z,8.30
2022-09-28T20:54:25.478Z,8.20
2022-09-28T20:56:52.019Z,8.20
2022-09-28T20:59:20.133Z,8.10
2022-09-28T21:01:46.877Z,8.10
2022-09-28T21:04:13.460Z,8.10
2022-09-28T21:06:40.594Z,8.00
2022-09-28T21:09:07.635Z,8.00
2022-09-28T21:11:35.622Z,8.00
2022-09-28T21:14:03.613Z,8.00
2022-09-28T21:16:30.930Z,8.00
2022-09-28T21:18:57.579Z,8.00
2022-09-28T21:21:24.207Z,7.90
2022-09-28T21:23:54.279Z,7.80
2022-09-28T21:26:25.013Z,7.80
2022-09-28T21:28:55.457Z,7.70
2022-09-28T21:31:26.220Z,7.70
2022-09-28T21:33:54.958Z,7.80
2022-09-28T21:36:21.528Z,7.70
2022-09-28T21:38:48.071Z,7.70
2022-09-28T21:41:14.762Z,7.60
2022-09-28T21:43:41.348Z,7.60
2022-09-28T21:46:07.947Z,7.50
2022-09-28T21:48:34.512Z,7.50
2022-09-28T21:51:04.760Z,7.50
2022-09-28T21:53:35.029Z,7.50
2022-09-28T21:56:01.845Z,7.60
2022-09-28T21:58:29.144Z,7.60
2022-09-28T22:01:05.825Z,7.70
2022-09-28T22:03:32.571Z,7.70
2022-09-28T22:05:59.116Z,7.70
2022-09-28T22:08:25.778Z,7.60
2022-09-28T22:11:01.977Z,7.60
2022-09-28T22:13:29.074Z,7.60
2022-09-28T22:15:57.055Z,7.60
2022-09-28T22:18:23.649Z,7.50
2022-09-28T22:20:57.260Z,7.50
2022-09-28T22:23:23.794Z,7.40
2022-09-28T22:25:50.315Z,7.40
2022-09-28T22:28:16.859Z,7.30
2022-09-28T22:30:43.762Z,7.30
2022-09-28T22:33:10.382Z,7.20
2022-09-28T22:35:36.915Z,7.20
2022-09-28T22:38:03.457Z,7.20
2022-09-28T22:40:30.051Z,7.20
2022-09-28T22:42:56.620Z,7.10
2022-09-28T22:45:23.152Z,7.10
2022-09-28T22:47:49.743Z,7.10
2022-09-28T22:50:16.281Z,7.10
2022-09-28T22:52:42.868Z,7.10
2022-09-28T22:55:09.481Z,7.00
2022-09-28T22:57:36.023Z,7.00
2022-09-28T23:00:02.570Z,7.00
2022-09-28T23:02:29.145Z,7.00
2022-09-28T23:04:55.683Z,6.90
2022-09-28T23:07:22.277Z,6.90
2022-09-28T23:09:48.807Z,6.90
2022-09-28T23:12:15.345Z,6.80
2022-09-28T23:14:41.883Z,6.80
2022-09-28T23:17:08.425Z,6.80
2022-09-28T23:19:34.952Z,6.80
2022-09-28T23:22:01.665Z,6.80
2022-09-28T23:24:28.203Z,6.80
2022-09-28T23:26:54.748Z,6.60
2022-09-28T23:29:21.329Z,6.50
2022-09-28T23:31:47.932Z,6.50
2022-09-28T23:34:14.601Z,6.40
2022-09-28T23:36:41.162Z,6.40
2022-09-28T23:39:08.909Z,6.30
2022-09-28T23:41:35.448Z,6.40
2022-09-28T23:44:02.080Z,6.40
2022-09-28T23:46:28.698Z,6.30
2022-09-28T23:48:55.289Z,6.20
2022-09-28T23:51:21.866Z,6.20
2022-09-28T23:53:48.446Z,6.20
2022-09-28T23:56:15.301Z,6.20
2022-09-28T23:58:41.885Z,6.20
