createdAt,value
2016-08-27T00:00:09.620Z,0
2016-08-27T00:00:33.745Z,0
2016-08-27T00:00:57.884Z,0
2016-08-27T00:01:22.011Z,0
2016-08-27T00:01:46.129Z,0
2016-08-27T00:02:10.253Z,0
2016-08-27T00:02:34.385Z,0
2016-08-27T00:02:58.520Z,0
2016-08-27T00:03:22.630Z,0
2016-08-27T00:03:46.756Z,0
2016-08-27T00:04:10.866Z,0
2016-08-27T00:04:34.985Z,0
2016-08-27T00:04:59.095Z,0
2016-08-27T00:05:23.247Z,0
2016-08-27T00:05:47.364Z,0
2016-08-27T00:06:11.464Z,0
2016-08-27T00:06:35.576Z,0
2016-08-27T00:06:59.702Z,0
2016-08-27T00:07:23.829Z,0
2016-08-27T00:07:47.918Z,0
2016-08-27T00:08:12.034Z,0
2016-08-27T00:08:36.173Z,0
2016-08-27T00:09:00.308Z,0
2016-08-27T00:09:24.417Z,0
2016-08-27T00:09:48.528Z,0
2016-08-27T00:10:12.672Z,0
2016-08-27T00:10:36.814Z,0
2016-08-27T00:11:00.924Z,0
2016-08-27T00:11:25.053Z,0
2016-08-27T00:11:56.081Z,0
2016-08-27T00:12:20.201Z,0
2016-08-27T00:12:44.305Z,0
2016-08-27T00:13:08.434Z,0
2016-08-27T00:13:32.577Z,0
2016-08-27T00:13:56.697Z,0
2016-08-27T00:14:20.830Z,0
2016-08-27T00:14:44.947Z,0
2016-08-27T00:15:09.052Z,0
2016-08-27T00:15:33.165Z,0
2016-08-27T00:15:57.304Z,0
2016-08-27T00:16:21.417Z,0
2016-08-27T00:16:45.564Z,0
2016-08-27T00:17:09.723Z,0
2016-08-27T00:17:33.848Z,0
2016-08-27T00:17:57.976Z,0
2016-08-27T00:18:22.099Z,0
2016-08-27T00:18:46.236Z,0
2016-08-27T00:19:10.359Z,0
2016-08-27T00:19:34.486Z,0
2016-08-27T00:19:58.596Z,0
2016-08-27T00:20:22.695Z,0
2016-08-27T00:20:46.816Z,0
2016-08-27T00:21:10.911Z,0
2016-08-27T00:21:35.022Z,0
2016-08-27T00:21:59.176Z,0
2016-08-27T00:22:23.303Z,0
2016-08-27T00:22:47.419Z,0
2016-08-27T00:23:11.542Z,0
2016-08-27T00:23:35.681Z,0
2016-08-27T00:23:59.797Z,0
2016-08-27T00:24:23.951Z,0
2016-08-27T00:24:48.100Z,0
2016-08-27T00:25:12.222Z,0
2016-08-27T00:25:36.345Z,0
2016-08-27T00:26:00.456Z,0
2016-08-27T00:26:24.593Z,0
2016-08-27T00:26:48.758Z,0
2016-08-27T00:27:12.875Z,0
2016-08-27T00:27:36.984Z,0
2016-08-27T00:28:01.135Z,0
2016-08-27T00:28:25.259Z,0
2016-08-27T00:28:49.365Z,0
2016-08-27T00:29:13.495Z,0
2016-08-27T00:29:37.610Z,0
2016-08-27T00:30:01.750Z,0
2016-08-27T00:30:25.870Z,0
2016-08-27T00:30:50.006Z,0
2016-08-27T00:31:14.148Z,0
2016-08-27T00:31:38.293Z,0
2016-08-27T00:32:21.583Z,0
2016-08-27T00:32:45.699Z,0
2016-08-27T00:33:09.826Z,0
2016-08-27T00:33:33.931Z,0
2016-08-27T00:33:58.054Z,0
2016-08-27T00:34:22.187Z,0
2016-08-27T00:34:46.307Z,0
2016-08-27T00:35:10.415Z,0
2016-08-27T00:35:34.552Z,0
2016-08-27T00:35:58.652Z,0
2016-08-27T00:36:22.760Z,0
2016-08-27T00:36:46.873Z,0
2016-08-27T00:37:11.003Z,0
2016-08-27T00:37:35.128Z,0
2016-08-27T00:37:59.277Z,0
2016-08-27T00:38:23.386Z,0
2016-08-27T00:38:47.493Z,0
2016-08-27T00:39:11.622Z,0
2016-08-27T00:39:35.759Z,0
2016-08-27T00:39:59.869Z,0
2016-08-27T00:40:23.980Z,0
2016-08-27T00:40:48.099Z,0
2016-08-27T00:41:12.222Z,0
2016-08-27T00:41:36.339Z,0
2016-08-27T00:42:00.480Z,0
2016-08-27T00:42:24.618Z,0
2016-08-27T00:42:48.736Z,0
2016-08-27T00:43:12.861Z,0
2016-08-27T00:43:36.987Z,0
2016-08-27T00:44:01.102Z,0
2016-08-27T00:44:25.226Z,0
2016-08-27T00:44:49.323Z,0
2016-08-27T00:45:13.447Z,0
2016-08-27T00:45:37.577Z,0
2016-08-27T00:46:01.716Z,0
2016-08-27T00:46:25.830Z,0
2016-08-27T00:46:49.956Z,0
2016-08-27T00:47:14.091Z,0
2016-08-27T00:47:38.206Z,0
2016-08-27T00:48:02.324Z,0
2016-08-27T00:48:26.446Z,0
2016-08-27T00:48:50.569Z,0
2016-08-27T00:49:14.703Z,0
2016-08-27T00:49:38.807Z,0
2016-08-27T00:50:02.920Z,0
2016-08-27T00:50:27.026Z,0
2016-08-27T00:50:51.144Z,0
2016-08-27T00:51:15.247Z,0
2016-08-27T00:51:39.375Z,0
2016-08-27T00:52:03.475Z,0
2016-08-27T00:52:27.584Z,0
2016-08-27T00:52:51.698Z,0
2016-08-27T00:53:15.814Z,0
2016-08-27T00:53:39.937Z,0
2016-08-27T00:54:04.069Z,0
2016-08-27T00:54:28.178Z,0
2016-08-27T00:54:52.289Z,0
2016-08-27T00:55:16.426Z,0
2016-08-27T00:55:40.568Z,0
2016-08-27T00:56:04.679Z,0
2016-08-27T00:56:28.792Z,0
2016-08-27T00:56:52.938Z,0
2016-08-27T00:57:17.040Z,0
2016-08-27T00:57:41.144Z,0
2016-08-27T00:58:05.239Z,0
2016-08-27T00:58:29.364Z,0
2016-08-27T00:58:53.473Z,0
2016-08-27T00:59:17.577Z,0
2016-08-27T00:59:41.686Z,0
2016-08-27T01:00:05.795Z,0
2016-08-27T01:00:29.922Z,0
2016-08-27T01:00:54.028Z,0
2016-08-27T01:01:18.164Z,0
2016-08-27T01:01:42.294Z,0
2016-08-27T01:02:06.442Z,0
2016-08-27T01:02:30.553Z,0
2016-08-27T01:02:54.695Z,0
2016-08-27T01:03:18.822Z,0
2016-08-27T01:03:42.939Z,0
2016-08-27T01:04:07.038Z,0
2016-08-27T01:04:31.150Z,0
2016-08-27T01:04:55.271Z,0
2016-08-27T01:05:19.410Z,0
2016-08-27T01:05:43.507Z,0
2016-08-27T01:06:07.646Z,0
2016-08-27T01:06:31.765Z,0
2016-08-27T01:06:55.909Z,0
2016-08-27T01:07:20.045Z,0
2016-08-27T01:07:44.178Z,0
2016-08-27T01:08:08.311Z,0
2016-08-27T01:08:32.427Z,0
2016-08-27T01:08:56.543Z,0
2016-08-27T01:09:20.657Z,0
2016-08-27T01:09:44.826Z,0
2016-08-27T01:10:08.969Z,0
2016-08-27T01:10:33.100Z,0
2016-08-27T01:10:57.242Z,0
2016-08-27T01:11:21.377Z,0
2016-08-27T01:11:45.490Z,0
2016-08-27T01:12:09.595Z,0
2016-08-27T01:12:33.736Z,0
2016-08-27T01:12:57.856Z,0
2016-08-27T01:13:21.964Z,0
2016-08-27T01:13:46.072Z,0
2016-08-27T01:14:10.222Z,0
2016-08-27T01:14:34.372Z,0
2016-08-27T01:14:58.496Z,0
2016-08-27T01:15:22.623Z,0
2016-08-27T01:15:46.770Z,0
2016-08-27T01:16:10.921Z,0
2016-08-27T01:16:35.059Z,0
2016-08-27T01:16:59.150Z,0
2016-08-27T01:17:23.265Z,0
2016-08-27T01:17:47.386Z,0
2016-08-27T01:18:11.504Z,0
2016-08-27T01:18:35.599Z,0
2016-08-27T01:18:59.720Z,0
2016-08-27T01:19:23.854Z,0
2016-08-27T01:19:47.977Z,0
2016-08-27T01:20:12.092Z,0
2016-08-27T01:20:36.215Z,0
2016-08-27T01:21:00.346Z,0
2016-08-27T01:21:24.460Z,0
2016-08-27T01:21:48.569Z,0
2016-08-27T01:22:12.671Z,0
2016-08-27T01:22:36.790Z,0
2016-08-27T01:23:00.894Z,0
2016-08-27T01:23:25.027Z,0
2016-08-27T01:23:49.161Z,0
2016-08-27T01:24:13.288Z,0
2016-08-27T01:24:37.414Z,0
2016-08-27T01:25:01.529Z,0
2016-08-27T01:25:25.645Z,0
2016-08-27T01:25:49.794Z,0
2016-08-27T01:26:13.909Z,0
2016-08-27T01:26:38.030Z,0
2016-08-27T01:27:02.147Z,0
2016-08-27T01:27:26.316Z,0
2016-08-27T01:27:50.430Z,0
2016-08-27T01:28:14.559Z,0
2016-08-27T01:28:38.700Z,0
2016-08-27T01:29:02.843Z,0
2016-08-27T01:29:26.952Z,0
2016-08-27T01:29:51.080Z,0
2016-08-27T01:30:15.210Z,0
2016-08-27T01:30:39.356Z,0
2016-08-27T01:31:03.488Z,0
2016-08-27T01:31:27.592Z,0
2016-08-27T01:31:51.700Z,0
2016-08-27T01:32:15.830Z,0
2016-08-27T01:32:39.946Z,0
2016-08-27T01:33:04.053Z,0
2016-08-27T01:33:28.180Z,0
2016-08-27T01:33:52.297Z,0
2016-08-27T01:34:16.406Z,0
2016-08-27T01:34:40.513Z,0
2016-08-27T01:35:04.628Z,0
2016-08-27T01:35:28.749Z,0
2016-08-27T01:35:52.887Z,0
2016-08-27T01:36:16.987Z,0
2016-08-27T01:36:41.104Z,0
2016-08-27T01:37:05.224Z,0
2016-08-27T01:37:29.349Z,0
2016-08-27T01:37:53.439Z,0
2016-08-27T01:38:17.576Z,0
2016-08-27T01:38:41.711Z,0
2016-08-27T01:39:05.806Z,0
2016-08-27T01:39:29.909Z,0
2016-08-27T01:39:54.016Z,0
2016-08-27T01:40:18.126Z,0
2016-08-27T01:40:42.230Z,0
2016-08-27T01:41:06.335Z,0
2016-08-27T01:41:30.466Z,0
2016-08-27T01:42:18.601Z,0
2016-08-27T01:42:42.708Z,0
2016-08-27T01:43:06.821Z,0
2016-08-27T01:43:30.938Z,0
2016-08-27T01:43:55.068Z,0
2016-08-27T01:44:19.175Z,0
2016-08-27T01:44:43.306Z,0
2016-08-27T01:45:07.414Z,0
2016-08-27T01:45:31.530Z,0
2016-08-27T01:45:55.647Z,0
2016-08-27T01:46:19.752Z,0
2016-08-27T01:46:43.883Z,0
2016-08-27T01:47:07.995Z,0
2016-08-27T01:47:32.106Z,0
2016-08-27T01:47:56.219Z,0
2016-08-27T01:48:20.340Z,0
2016-08-27T01:48:44.453Z,0
2016-08-27T01:49:08.569Z,0
2016-08-27T01:49:32.693Z,0
2016-08-27T01:49:56.809Z,0
2016-08-27T01:50:20.925Z,0
2016-08-27T01:50:45.027Z,0
2016-08-27T01:51:09.160Z,0
2016-08-27T01:51:33.300Z,0
2016-08-27T01:51:57.423Z,0
2016-08-27T01:52:21.521Z,0
2016-08-27T01:52:45.668Z,0
2016-08-27T01:53:09.817Z,0
2016-08-27T01:53:33.945Z,0
2016-08-27T01:53:58.049Z,0
2016-08-27T01:54:22.174Z,0
2016-08-27T01:54:46.317Z,0
2016-08-27T01:55:10.441Z,0
2016-08-27T01:55:34.564Z,0
2016-08-27T01:55:58.694Z,0
2016-08-27T01:56:22.845Z,0
2016-08-27T01:56:46.985Z,0
2016-08-27T01:57:11.095Z,0
2016-08-27T01:57:35.217Z,0
2016-08-27T01:57:59.328Z,0
2016-08-27T01:58:23.439Z,0
2016-08-27T01:58:47.546Z,0
2016-08-27T01:59:11.662Z,0
2016-08-27T01:59:35.786Z,0
2016-08-27T01:59:59.901Z,0
2016-08-27T02:00:24.121Z,0
2016-08-27T02:00:48.263Z,0
2016-08-27T02:01:12.395Z,0
2016-08-27T02:01:36.528Z,0
2016-08-27T02:02:00.646Z,0
2016-08-27T02:02:24.798Z,0
2016-08-27T02:02:48.928Z,0
2016-08-27T02:03:13.050Z,0
2016-08-27T02:03:37.171Z,0
2016-08-27T02:04:01.293Z,0
2016-08-27T02:04:25.428Z,0
2016-08-27T02:04:49.564Z,0
2016-08-27T02:05:13.679Z,0
2016-08-27T02:05:37.802Z,0
2016-08-27T02:06:01.909Z,0
2016-08-27T02:06:26.026Z,0
2016-08-27T02:06:50.130Z,0
2016-08-27T02:07:14.278Z,0
2016-08-27T02:07:38.389Z,0
2016-08-27T02:08:02.513Z,0
2016-08-27T02:08:26.615Z,0
2016-08-27T02:08:50.736Z,0
2016-08-27T02:09:14.859Z,0
2016-08-27T02:09:38.990Z,0
2016-08-27T02:10:03.113Z,0
2016-08-27T02:10:27.243Z,0
2016-08-27T02:10:51.349Z,0
2016-08-27T02:11:15.479Z,0
2016-08-27T02:11:39.576Z,0
2016-08-27T02:12:03.691Z,0
2016-08-27T02:12:27.810Z,0
2016-08-27T02:12:51.933Z,0
2016-08-27T02:13:16.027Z,0
2016-08-27T02:13:40.149Z,0
2016-08-27T02:14:04.291Z,0
2016-08-27T02:14:28.399Z,0
2016-08-27T02:14:52.522Z,0
2016-08-27T02:15:16.671Z,0
2016-08-27T02:15:40.789Z,0
2016-08-27T02:16:04.902Z,0
2016-08-27T02:16:29.272Z,0
2016-08-27T02:16:53.387Z,0
2016-08-27T02:17:17.526Z,0
2016-08-27T02:17:41.633Z,0
2016-08-27T02:18:05.733Z,0
2016-08-27T02:18:29.852Z,0
2016-08-27T02:18:53.967Z,0
2016-08-27T02:19:18.083Z,0
2016-08-27T02:19:42.198Z,0
2016-08-27T02:20:06.322Z,0
2016-08-27T02:20:30.434Z,0
2016-08-27T02:20:54.563Z,0
2016-08-27T02:21:18.657Z,0
2016-08-27T02:21:42.775Z,0
2016-08-27T02:22:06.889Z,0
2016-08-27T02:23:14.449Z,0
2016-08-27T02:23:38.557Z,0
2016-08-27T02:24:02.667Z,0
2016-08-27T02:24:26.792Z,0
2016-08-27T02:24:50.892Z,0
2016-08-27T02:25:15.025Z,0
2016-08-27T02:25:39.129Z,0
2016-08-27T02:26:03.235Z,0
2016-08-27T02:26:27.330Z,0
2016-08-27T02:26:51.460Z,0
2016-08-27T02:27:15.592Z,0
2016-08-27T02:27:39.727Z,0
2016-08-27T02:28:03.828Z,0
2016-08-27T02:28:27.980Z,0
2016-08-27T02:28:52.103Z,0
2016-08-27T02:29:16.256Z,0
2016-08-27T02:29:40.369Z,0
2016-08-27T02:30:04.499Z,0
2016-08-27T02:30:28.645Z,0
2016-08-27T02:30:52.788Z,0
2016-08-27T02:31:16.886Z,0
2016-08-27T02:31:41.013Z,0
2016-08-27T02:32:05.126Z,0
2016-08-27T02:32:29.253Z,0
2016-08-27T02:32:53.349Z,0
2016-08-27T02:33:17.457Z,0
2016-08-27T02:33:41.566Z,0
2016-08-27T02:34:05.663Z,0
2016-08-27T02:34:29.788Z,0
2016-08-27T02:34:53.900Z,0
2016-08-27T02:35:18.018Z,0
2016-08-27T02:35:42.152Z,0
2016-08-27T02:36:06.276Z,0
2016-08-27T02:36:30.403Z,0
2016-08-27T02:36:54.520Z,0
2016-08-27T02:37:18.650Z,0
2016-08-27T02:37:42.780Z,0
2016-08-27T02:38:06.875Z,0
2016-08-27T02:38:31.020Z,0
2016-08-27T02:38:55.135Z,0
2016-08-27T02:39:19.218Z,0
2016-08-27T02:39:43.354Z,0
2016-08-27T02:40:07.474Z,0
2016-08-27T02:40:31.625Z,0
2016-08-27T02:40:55.729Z,0
2016-08-27T02:41:19.858Z,0
2016-08-27T02:41:43.983Z,0
2016-08-27T02:42:08.111Z,0
2016-08-27T02:42:32.204Z,0
2016-08-27T02:42:56.336Z,0
2016-08-27T02:43:20.481Z,0
2016-08-27T02:43:44.594Z,0
2016-08-27T02:44:08.694Z,0
2016-08-27T02:44:32.802Z,0
2016-08-27T02:44:56.911Z,0
2016-08-27T02:45:21.045Z,0
2016-08-27T02:45:45.149Z,0
2016-08-27T02:46:09.278Z,0
2016-08-27T02:46:33.388Z,0
2016-08-27T02:46:57.639Z,0
2016-08-27T02:47:21.730Z,0
2016-08-27T02:47:45.822Z,0
2016-08-27T02:48:09.938Z,0
2016-08-27T02:48:34.060Z,0
2016-08-27T02:48:58.167Z,0
2016-08-27T02:49:22.311Z,0
2016-08-27T02:49:46.430Z,0
2016-08-27T02:50:10.554Z,0
2016-08-27T02:50:34.646Z,0
2016-08-27T02:50:58.796Z,0
2016-08-27T02:51:22.899Z,0
2016-08-27T02:51:47.043Z,0
2016-08-27T02:52:11.145Z,0
2016-08-27T02:52:35.268Z,0
2016-08-27T02:52:59.373Z,0
2016-08-27T02:53:23.503Z,0
2016-08-27T02:53:47.612Z,0
2016-08-27T02:54:11.722Z,0
2016-08-27T02:54:35.853Z,0
2016-08-27T02:54:59.967Z,0
2016-08-27T02:55:24.078Z,0
2016-08-27T02:55:48.194Z,0
2016-08-27T02:56:12.341Z,0
2016-08-27T02:56:36.463Z,0
2016-08-27T02:57:00.572Z,0
2016-08-27T02:57:24.695Z,0
2016-08-27T02:57:48.826Z,0
2016-08-27T02:58:12.954Z,0
2016-08-27T02:58:37.043Z,0
2016-08-27T02:59:01.184Z,0
2016-08-27T02:59:25.315Z,0
2016-08-27T02:59:49.438Z,0
2016-08-27T03:00:13.534Z,0
2016-08-27T03:00:37.657Z,0
2016-08-27T03:01:01.783Z,0
2016-08-27T03:01:46.074Z,0
2016-08-27T03:02:10.203Z,0
2016-08-27T03:02:34.324Z,0
2016-08-27T03:02:58.428Z,0
2016-08-27T03:03:22.578Z,0
2016-08-27T03:03:46.673Z,0
2016-08-27T03:04:10.777Z,0
2016-08-27T03:04:34.912Z,0
2016-08-27T03:04:59.021Z,0
2016-08-27T03:05:23.124Z,0
2016-08-27T03:05:47.224Z,0
2016-08-27T03:06:11.339Z,0
2016-08-27T03:06:35.454Z,0
2016-08-27T03:06:59.563Z,0
2016-08-27T03:07:23.683Z,0
2016-08-27T03:07:47.806Z,0
2016-08-27T03:08:11.916Z,0
2016-08-27T03:08:36.022Z,0
2016-08-27T03:09:00.141Z,0
2016-08-27T03:09:24.267Z,0
2016-08-27T03:09:48.416Z,0
2016-08-27T03:10:12.525Z,0
2016-08-27T03:10:36.631Z,0
2016-08-27T03:11:00.774Z,0
2016-08-27T03:11:24.904Z,0
2016-08-27T03:11:49.014Z,0
2016-08-27T03:12:13.119Z,0
2016-08-27T03:12:37.254Z,0
2016-08-27T03:13:01.366Z,0
2016-08-27T03:13:25.446Z,0
2016-08-27T03:13:49.540Z,0
2016-08-27T03:14:13.667Z,0
2016-08-27T03:14:37.774Z,0
2016-08-27T03:15:01.868Z,0
2016-08-27T03:15:25.988Z,0
2016-08-27T03:15:50.116Z,0
2016-08-27T03:16:14.239Z,0
2016-08-27T03:16:38.352Z,0
2016-08-27T03:17:02.469Z,0
2016-08-27T03:17:26.588Z,0
2016-08-27T03:17:50.716Z,0
2016-08-27T03:18:14.814Z,0
2016-08-27T03:18:38.925Z,0
2016-08-27T03:19:03.065Z,0
2016-08-27T03:19:27.179Z,0
2016-08-27T03:19:51.291Z,0
2016-08-27T03:20:15.414Z,0
2016-08-27T03:20:39.536Z,0
2016-08-27T03:21:03.656Z,0
2016-08-27T03:21:27.793Z,0
2016-08-27T03:21:51.889Z,0
2016-08-27T03:22:16.026Z,0
2016-08-27T03:22:40.155Z,0
2016-08-27T03:23:04.270Z,0
2016-08-27T03:23:28.369Z,0
2016-08-27T03:23:52.489Z,0
2016-08-27T03:24:16.620Z,0
2016-08-27T03:24:40.756Z,0
2016-08-27T03:25:04.884Z,0
2016-08-27T03:25:28.988Z,0
2016-08-27T03:25:53.152Z,0
2016-08-27T03:26:17.312Z,0
2016-08-27T03:26:41.424Z,0
2016-08-27T03:27:05.536Z,0
2016-08-27T03:27:29.647Z,0
2016-08-27T03:27:53.777Z,0
2016-08-27T03:28:17.886Z,0
2016-08-27T03:28:41.985Z,0
2016-08-27T03:29:06.101Z,0
2016-08-27T03:29:30.244Z,0
2016-08-27T03:29:54.368Z,0
2016-08-27T03:30:18.486Z,0
2016-08-27T03:30:42.614Z,0
2016-08-27T03:31:06.768Z,0
2016-08-27T03:31:30.886Z,0
2016-08-27T03:31:54.980Z,0
2016-08-27T03:32:19.109Z,0
2016-08-27T03:32:43.218Z,0
2016-08-27T03:33:07.392Z,0
2016-08-27T03:33:31.519Z,0
2016-08-27T03:33:55.660Z,0
2016-08-27T03:34:19.778Z,0
2016-08-27T03:34:43.884Z,0
2016-08-27T03:35:07.986Z,4
2016-08-27T03:35:32.124Z,4
2016-08-27T03:35:56.247Z,4
2016-08-27T03:36:20.375Z,4
2016-08-27T03:36:44.480Z,0
2016-08-27T03:37:08.609Z,0
2016-08-27T03:37:32.742Z,0
2016-08-27T03:37:56.841Z,0
2016-08-27T03:38:20.951Z,4
2016-08-27T03:38:45.059Z,4
2016-08-27T03:39:09.173Z,4
2016-08-27T03:39:33.275Z,0
2016-08-27T03:39:57.391Z,4
2016-08-27T03:40:21.522Z,4
2016-08-27T03:40:45.649Z,4
2016-08-27T03:41:09.757Z,4
2016-08-27T03:41:33.867Z,4
2016-08-27T03:41:58.013Z,4
2016-08-27T03:42:22.146Z,8
2016-08-27T03:42:46.261Z,4
2016-08-27T03:43:10.375Z,4
2016-08-27T03:43:34.515Z,8
2016-08-27T03:43:58.609Z,4
2016-08-27T03:44:22.716Z,8
2016-08-27T03:44:46.830Z,8
2016-08-27T03:45:10.950Z,8
2016-08-27T03:45:35.066Z,8
2016-08-27T03:45:59.196Z,12
2016-08-27T03:46:23.320Z,8
2016-08-27T03:46:47.466Z,12
2016-08-27T03:47:11.560Z,12
2016-08-27T03:47:35.644Z,12
2016-08-27T03:47:59.756Z,16
2016-08-27T03:48:23.875Z,16
2016-08-27T03:48:48.010Z,16
2016-08-27T03:49:12.110Z,16
2016-08-27T03:49:36.222Z,16
2016-08-27T03:50:00.340Z,20
2016-08-27T03:50:24.456Z,20
2016-08-27T03:50:48.563Z,24
2016-08-27T03:51:12.675Z,24
2016-08-27T03:51:36.816Z,24
2016-08-27T03:52:23.109Z,28
2016-08-27T03:52:47.208Z,32
2016-08-27T03:53:11.344Z,28
2016-08-27T03:53:35.469Z,32
2016-08-27T03:53:59.580Z,36
2016-08-27T03:54:23.687Z,40
2016-08-27T03:54:47.813Z,36
2016-08-27T03:55:11.926Z,40
2016-08-27T03:55:36.033Z,44
2016-08-27T03:56:00.144Z,44
2016-08-27T03:56:24.271Z,52
2016-08-27T03:56:48.395Z,52
2016-08-27T03:57:12.530Z,56
2016-08-27T03:57:36.672Z,56
2016-08-27T03:58:00.801Z,60
2016-08-27T03:58:24.926Z,64
2016-08-27T03:58:49.041Z,68
2016-08-27T03:59:13.140Z,72
2016-08-27T03:59:37.270Z,72
2016-08-27T04:00:01.403Z,76
2016-08-27T04:00:25.565Z,80
2016-08-27T04:00:49.694Z,84
2016-08-27T04:01:13.828Z,88
2016-08-27T04:01:37.940Z,92
2016-08-27T04:02:02.074Z,96
2016-08-27T04:02:26.183Z,104
2016-08-27T04:02:50.310Z,108
2016-08-27T04:03:14.435Z,116
2016-08-27T04:03:38.541Z,116
2016-08-27T04:04:02.674Z,124
2016-08-27T04:04:26.809Z,128
2016-08-27T04:04:50.923Z,132
2016-08-27T04:05:15.036Z,140
2016-08-27T04:05:39.150Z,144
2016-08-27T04:06:03.286Z,152
2016-08-27T04:06:27.402Z,156
2016-08-27T04:06:51.492Z,164
2016-08-27T04:07:15.626Z,168
2016-08-27T04:07:39.754Z,176
2016-08-27T04:08:03.874Z,184
2016-08-27T04:08:27.989Z,188
2016-08-27T04:08:52.106Z,196
2016-08-27T04:09:16.231Z,204
2016-08-27T04:09:40.346Z,208
2016-08-27T04:10:04.470Z,216
2016-08-27T04:10:28.594Z,224
2016-08-27T04:10:52.941Z,236
2016-08-27T04:11:17.056Z,240
2016-08-27T04:11:41.184Z,248
2016-08-27T04:12:05.292Z,256
2016-08-27T04:12:29.418Z,268
2016-08-27T04:12:53.521Z,272
2016-08-27T04:13:17.651Z,284
2016-08-27T04:13:41.783Z,292
2016-08-27T04:14:05.898Z,300
2016-08-27T04:14:30.051Z,308
2016-08-27T04:14:54.182Z,316
2016-08-27T04:15:18.304Z,328
2016-08-27T04:15:42.409Z,336
2016-08-27T04:16:06.544Z,348
2016-08-27T04:16:30.650Z,356
2016-08-27T04:16:54.773Z,364
2016-08-27T04:17:18.876Z,376
2016-08-27T04:17:42.997Z,388
2016-08-27T04:18:07.137Z,396
2016-08-27T04:18:31.254Z,408
2016-08-27T04:18:55.366Z,416
2016-08-27T04:19:19.515Z,428
2016-08-27T04:19:43.646Z,440
2016-08-27T04:20:07.769Z,448
2016-08-27T04:20:31.899Z,460
2016-08-27T04:20:56.006Z,472
2016-08-27T04:21:20.124Z,484
2016-08-27T04:21:44.236Z,496
2016-08-27T04:22:08.337Z,504
2016-08-27T04:22:32.452Z,516
2016-08-27T04:22:56.594Z,528
2016-08-27T04:23:20.701Z,540
2016-08-27T04:23:44.819Z,552
2016-08-27T04:24:08.998Z,560
2016-08-27T04:24:33.127Z,572
2016-08-27T04:24:57.224Z,588
2016-08-27T04:25:21.387Z,600
2016-08-27T04:25:45.528Z,612
2016-08-27T04:26:09.678Z,624
2016-08-27T04:26:33.807Z,636
2016-08-27T04:26:57.932Z,648
2016-08-27T04:27:22.076Z,660
2016-08-27T04:27:46.197Z,672
2016-08-27T04:28:10.308Z,684
2016-08-27T04:28:34.473Z,696
2016-08-27T04:28:58.599Z,708
2016-08-27T04:29:22.701Z,720
2016-08-27T04:29:46.823Z,736
2016-08-27T04:30:10.959Z,748
2016-08-27T04:30:35.079Z,760
2016-08-27T04:30:59.203Z,772
2016-08-27T04:31:23.368Z,784
2016-08-27T04:31:47.477Z,796
2016-08-27T04:32:11.597Z,808
