createdAt,value
2019-04-04T00:00:52.368Z,84.00
2019-04-04T00:03:22.537Z,83.90
2019-04-04T00:05:52.731Z,84.16
2019-04-04T00:08:22.817Z,84.36
2019-04-04T00:10:52.911Z,84.36
2019-04-04T00:13:23.028Z,84.65
2019-04-04T00:15:53.096Z,84.81
2019-04-04T00:18:23.182Z,84.74
2019-04-04T00:20:53.283Z,85.10
2019-04-04T00:23:23.466Z,85.56
2019-04-04T00:25:53.526Z,84.88
2019-04-04T00:28:23.595Z,84.88
2019-04-04T00:30:53.730Z,84.89
2019-04-04T00:33:25.609Z,84.83
2019-04-04T00:35:55.529Z,84.72
2019-04-04T00:38:25.617Z,85.58
2019-04-04T00:40:55.723Z,85.49
2019-04-04T00:43:25.922Z,85.08
2019-04-04T00:45:56.211Z,85.23
2019-04-04T00:48:26.343Z,85.53
2019-04-04T00:50:56.481Z,85.42
2019-04-04T00:53:26.599Z,85.19
2019-04-04T00:55:56.741Z,85.70
2019-04-04T00:58:26.881Z,86.21
2019-04-04T01:00:56.911Z,86.55
2019-04-04T01:03:29.757Z,86.98
2019-04-04T01:05:58.713Z,86.77
2019-04-04T01:08:28.901Z,86.66
2019-04-04T01:10:58.981Z,86.57
2019-04-04T01:13:29.049Z,85.93
2019-04-04T01:15:59.080Z,85.75
2019-04-04T01:18:29.236Z,85.87
2019-04-04T01:20:59.303Z,85.89
2019-04-04T01:23:29.446Z,86.44
2019-04-04T01:26:01.335Z,86.89
2019-04-04T01:28:31.270Z,86.60
2019-04-04T01:31:01.342Z,86.29
2019-04-04T01:33:31.415Z,86.33
2019-04-04T01:36:01.447Z,86.22
2019-04-04T01:38:31.469Z,86.37
2019-04-04T01:41:03.973Z,86.60
2019-04-04T01:43:33.235Z,86.19
2019-04-04T01:46:03.230Z,86.60
2019-04-04T01:48:33.271Z,86.44
2019-04-04T01:51:03.343Z,86.07
2019-04-04T01:53:33.376Z,85.94
2019-04-04T01:56:05.860Z,86.52
2019-04-04T01:58:35.362Z,86.57
2019-04-04T02:01:05.465Z,86.81
2019-04-04T02:03:35.527Z,86.84
2019-04-04T02:06:05.634Z,87.19
2019-04-04T02:08:35.652Z,87.03
2019-04-04T02:11:05.991Z,87.03
2019-04-04T02:13:35.994Z,87.12
2019-04-04T02:16:06.037Z,87.00
2019-04-04T02:18:36.040Z,87.29
2019-04-04T02:21:06.213Z,87.35
2019-04-04T02:23:36.439Z,87.59
2019-04-04T02:26:06.545Z,87.85
2019-04-04T02:28:37.995Z,87.78
2019-04-04T02:31:09.117Z,87.93
2019-04-04T02:33:39.192Z,87.98
2019-04-04T02:36:09.298Z,87.95
2019-04-04T02:38:39.366Z,88.28
2019-04-04T02:41:09.460Z,88.12
2019-04-04T02:43:39.506Z,87.83
2019-04-04T02:46:11.550Z,87.27
2019-04-04T02:48:41.384Z,87.27
2019-04-04T02:51:11.461Z,88.20
2019-04-04T02:59:09.763Z,88.51
2019-04-04T03:01:39.982Z,88.44
2019-04-04T03:04:13.619Z,88.00
2019-04-04T03:06:43.071Z,88.00
2019-04-04T03:09:13.305Z,87.94
2019-04-04T03:11:45.739Z,87.97
2019-04-04T03:14:15.952Z,88.18
2019-04-04T03:16:47.127Z,87.85
2019-04-04T03:19:18.083Z,88.23
2019-04-04T03:21:48.402Z,88.02
2019-04-04T03:24:18.525Z,87.70
2019-04-04T03:26:52.136Z,87.79
2019-04-04T03:29:22.166Z,87.67
2019-04-04T03:31:52.451Z,87.78
2019-04-04T03:34:22.711Z,88.48
2019-04-04T03:36:53.693Z,88.74
2019-04-04T03:39:24.683Z,88.22
2019-04-04T03:41:54.899Z,88.06
2019-04-04T03:44:26.658Z,87.95
2019-04-04T03:46:56.874Z,87.78
2019-04-04T03:49:27.435Z,87.28
2019-04-04T03:51:57.630Z,88.24
2019-04-04T03:54:28.494Z,88.74
2019-04-04T03:56:58.614Z,88.90
2019-04-04T03:59:32.411Z,88.49
2019-04-04T04:02:01.558Z,88.67
2019-04-04T04:04:31.729Z,89.64
2019-04-04T04:07:03.912Z,89.65
2019-04-04T04:09:34.952Z,89.26
2019-04-04T04:12:05.169Z,89.56
2019-04-04T04:14:35.357Z,90.23
2019-04-04T04:17:05.605Z,90.04
2019-04-04T04:19:36.825Z,90.11
2019-04-04T04:22:07.870Z,90.74
2019-04-04T04:24:38.871Z,91.24
2019-04-04T04:27:09.044Z,90.73
2019-04-04T04:29:39.225Z,90.81
2019-04-04T04:32:09.427Z,90.41
2019-04-04T04:34:39.645Z,90.37
2019-04-04T04:37:09.953Z,90.64
2019-04-04T04:39:41.447Z,91.09
2019-04-04T04:42:11.928Z,91.19
2019-04-04T04:44:42.131Z,91.25
2019-04-04T04:47:12.311Z,91.33
2019-04-04T04:49:42.568Z,91.43
2019-04-04T04:52:15.343Z,91.39
2019-04-04T04:54:46.026Z,91.69
2019-04-04T04:57:28.871Z,91.96
2019-04-04T04:59:48.170Z,91.83
2019-04-04T05:02:22.156Z,91.76
2019-04-04T05:04:50.379Z,92.39
2019-04-04T05:07:21.624Z,93.31
2019-04-04T05:09:53.640Z,93.73
2019-04-04T05:12:24.020Z,93.16
2019-04-04T05:14:54.382Z,93.47
2019-04-04T05:17:24.668Z,93.15
2019-04-04T05:19:54.930Z,93.00
2019-04-04T05:22:30.487Z,93.47
2019-04-04T05:25:08.308Z,93.79
2019-04-04T05:27:37.918Z,93.76
2019-04-04T05:30:08.834Z,94.40
2019-04-04T05:32:39.140Z,94.58
2019-04-04T05:35:09.350Z,95.34
2019-04-04T05:37:40.539Z,96.00
2019-04-04T05:40:12.641Z,96.82
2019-04-04T05:42:42.856Z,95.75
2019-04-04T05:45:14.283Z,95.88
