createdAt,value
2022-09-01T00:01:55.101Z,1.27
2022-09-01T00:04:27.091Z,1.08
2022-09-01T00:06:56.407Z,1.10
2022-09-01T00:09:25.091Z,0.95
2022-09-01T00:11:54.692Z,1.30
2022-09-01T00:14:30.793Z,1.13
2022-09-01T00:16:59.435Z,1.10
2022-09-01T00:19:27.292Z,1.08
2022-09-01T00:21:56.899Z,1.50
2022-09-01T00:24:26.231Z,1.17
2022-09-01T00:26:54.287Z,1.10
2022-09-01T00:29:22.653Z,1.17
2022-09-01T00:31:50.908Z,1.10
2022-09-01T00:34:19.455Z,1.20
2022-09-01T00:36:48.063Z,1.10
2022-09-01T00:39:17.373Z,1.05
2022-09-01T00:41:47.225Z,1.27
2022-09-01T00:44:17.218Z,0.98
2022-09-01T00:46:50.972Z,1.10
2022-09-01T00:49:31.659Z,1.27
2022-09-01T00:52:11.878Z,0.93
2022-09-01T00:54:44.689Z,1.10
2022-09-01T00:57:13.885Z,1.20
2022-09-01T00:59:47.436Z,1.10
2022-09-01T01:02:15.794Z,1.15
2022-09-01T01:04:44.315Z,1.27
2022-09-01T01:07:13.402Z,1.02
2022-09-01T01:09:46.564Z,1.20
2022-09-01T01:12:18.201Z,0.90
2022-09-01T01:14:50.252Z,1.27
2022-09-01T01:17:22.799Z,1.20
2022-09-01T01:20:11.796Z,1.10
2022-09-01T01:23:05.967Z,1.10
2022-09-01T01:25:39.307Z,0.93
2022-09-01T01:28:10.353Z,1.00
2022-09-01T01:30:39.757Z,0.90
2022-09-01T01:33:08.383Z,1.00
2022-09-01T01:35:36.662Z,1.00
2022-09-01T01:38:07.926Z,1.10
2022-09-01T01:40:38.186Z,1.17
2022-09-01T01:43:06.548Z,0.85
2022-09-01T01:45:34.864Z,1.10
2022-09-01T01:48:10.636Z,1.00
2022-09-01T01:50:38.926Z,1.00
2022-09-01T01:53:12.035Z,0.90
2022-09-01T01:55:43.809Z,0.90
2022-09-01T01:58:15.008Z,0.77
2022-09-01T02:00:44.700Z,1.10
2022-09-01T02:03:14.616Z,1.10
2022-09-01T02:05:42.367Z,1.20
2022-09-01T02:08:11.543Z,0.95
2022-09-01T02:10:44.068Z,1.00
2022-09-01T02:13:16.399Z,0.98
2022-09-01T02:15:47.920Z,1.13
2022-09-01T02:18:20.133Z,0.98
2022-09-01T02:20:50.293Z,1.00
2022-09-01T02:23:23.295Z,1.02
2022-09-01T02:26:14.989Z,1.02
2022-09-01T02:28:43.149Z,1.10
2022-09-01T02:31:12.183Z,0.90
2022-09-01T02:33:44.088Z,0.90
2022-09-01T02:36:15.786Z,0.98
2022-09-01T02:38:46.790Z,0.93
2022-09-01T02:41:20.030Z,1.17
2022-09-01T02:43:48.259Z,1.00
2022-09-01T02:46:16.923Z,1.10
2022-09-01T02:48:51.389Z,1.00
2022-09-01T02:51:21.249Z,1.00
2022-09-01T02:53:52.690Z,1.00
2022-09-01T02:56:25.126Z,0.85
2022-09-01T02:58:53.952Z,0.88
2022-09-01T03:01:25.052Z,1.00
2022-09-01T03:03:55.687Z,1.10
2022-09-01T03:06:24.777Z,0.98
2022-09-01T03:08:53.869Z,1.10
2022-09-01T03:11:24.594Z,1.08
2022-09-01T03:13:53.437Z,1.30
2022-09-01T03:16:22.399Z,1.17
2022-09-01T03:18:50.624Z,1.00
2022-09-01T03:21:18.938Z,1.00
2022-09-01T03:23:48.668Z,1.23
2022-09-01T03:26:19.423Z,1.10
2022-09-01T03:28:49.359Z,1.10
2022-09-01T03:31:18.596Z,0.93
2022-09-01T03:33:46.457Z,1.50
2022-09-01T03:36:19.430Z,1.08
2022-09-01T03:38:49.109Z,1.23
2022-09-01T03:41:18.462Z,1.10
2022-09-01T03:43:48.735Z,1.20
2022-09-01T03:46:21.460Z,0.98
2022-09-01T03:48:51.319Z,1.10
2022-09-01T03:51:20.680Z,1.15
2022-09-01T03:53:48.427Z,1.00
2022-09-01T03:56:16.640Z,1.20
2022-09-01T03:58:47.250Z,1.00
2022-09-01T04:01:17.054Z,1.20
2022-09-01T04:03:48.946Z,1.20
2022-09-01T04:06:21.260Z,1.60
2022-09-01T04:08:49.180Z,1.30
2022-09-01T04:11:23.547Z,1.25
2022-09-01T04:13:52.105Z,1.48
2022-09-01T04:16:42.350Z,1.35
2022-09-01T04:19:20.467Z,1.10
2022-09-01T04:21:50.229Z,1.20
2022-09-01T04:24:19.116Z,0.90
2022-09-01T04:26:48.892Z,1.30
2022-09-01T04:29:19.357Z,1.30
2022-09-01T04:31:53.507Z,1.40
2022-09-01T04:34:22.423Z,1.10
2022-09-01T04:36:54.266Z,1.10
2022-09-01T04:39:23.358Z,1.10
2022-09-01T04:41:51.223Z,1.20
2022-09-01T04:44:20.144Z,1.50
2022-09-01T04:46:50.816Z,1.30
2022-09-01T04:49:22.281Z,1.20
2022-09-01T04:51:53.972Z,1.20
2022-09-01T04:54:23.658Z,1.17
2022-09-01T04:56:52.791Z,1.50
2022-09-01T04:59:23.032Z,1.40
2022-09-01T05:01:54.301Z,1.20
2022-09-01T05:04:24.503Z,1.23
2022-09-01T05:06:55.995Z,1.70
2022-09-01T05:09:25.152Z,1.40
2022-09-01T05:11:53.494Z,1.20
2022-09-01T05:14:23.047Z,1.60
2022-09-01T05:16:54.007Z,1.30
2022-09-01T05:19:26.782Z,1.70
2022-09-01T05:21:58.281Z,1.30
2022-09-01T05:24:30.287Z,1.37
2022-09-01T05:27:00.287Z,1.20
2022-09-01T05:29:28.859Z,1.50
2022-09-01T05:31:58.946Z,1.50
2022-09-01T05:34:28.020Z,1.42
2022-09-01T05:36:58.215Z,1.63
2022-09-01T05:39:26.220Z,1.45
2022-09-01T05:41:54.944Z,1.33
2022-09-01T05:44:23.566Z,1.30
2022-09-01T05:46:53.488Z,1.60
2022-09-01T05:49:22.742Z,3.47
2022-09-01T05:51:52.527Z,2.10
2022-09-01T05:54:23.243Z,1.55
2022-09-01T05:56:53.477Z,1.92
2022-09-01T05:59:24.914Z,1.73
2022-09-01T06:01:54.225Z,1.77
2022-09-01T06:04:25.510Z,1.27
2022-09-01T06:07:06.639Z,1.33
2022-09-01T06:09:39.117Z,1.80
2022-09-01T06:12:08.608Z,1.20
2022-09-01T06:14:36.357Z,1.50
2022-09-01T06:17:04.179Z,1.60
2022-09-01T06:19:37.154Z,1.80
2022-09-01T06:22:05.559Z,1.30
2022-09-01T06:24:33.476Z,1.25
2022-09-01T06:27:01.212Z,1.48
2022-09-01T06:29:31.299Z,1.50
2022-09-01T06:32:02.360Z,1.20
2022-09-01T06:34:30.216Z,1.20
2022-09-01T06:36:59.839Z,1.58
2022-09-01T06:39:27.717Z,1.52
2022-09-01T06:41:58.146Z,1.40
2022-09-01T06:44:26.007Z,1.10
2022-09-01T06:46:54.961Z,1.10
2022-09-01T06:49:23.506Z,1.20
2022-09-01T06:51:52.746Z,1.30
2022-09-01T06:54:22.839Z,1.30
2022-09-01T06:56:51.826Z,1.10
2022-09-01T06:59:21.815Z,1.17
2022-09-01T07:01:51.617Z,1.30
2022-09-01T07:04:22.128Z,3.28
2022-09-01T07:07:53.319Z,1.40
2022-09-01T07:09:49.922Z,1.20
2022-09-01T07:12:31.995Z,1.50
2022-09-01T07:17:52.110Z,1.30
2022-09-01T07:20:24.466Z,1.10
2022-09-01T07:23:09.607Z,1.27
2022-09-01T07:26:02.361Z,2.00
2022-09-01T07:28:39.418Z,1.30
2022-09-01T07:39:51.557Z,1.00
2022-09-01T07:45:28.250Z,1.00
2022-09-01T07:47:56.545Z,1.23
2022-09-01T07:50:40.320Z,1.35
2022-09-01T07:53:11.158Z,1.10
2022-09-01T07:55:42.229Z,1.08
2022-09-01T07:58:14.093Z,1.30
2022-09-01T08:00:43.570Z,1.20
2022-09-01T08:03:11.554Z,1.38
2022-09-01T08:05:39.663Z,0.90
2022-09-01T08:08:18.687Z,1.10
2022-09-01T08:10:49.431Z,1.00
2022-09-01T08:13:21.123Z,1.10
2022-09-01T08:18:53.333Z,0.90
2022-09-01T08:21:23.415Z,1.02
2022-09-01T08:23:52.223Z,0.80
2022-09-01T08:26:22.221Z,0.98
2022-09-01T08:28:58.464Z,0.90
2022-09-01T08:31:30.778Z,0.68
2022-09-01T08:34:00.072Z,0.95
2022-09-01T08:36:27.908Z,1.10
2022-09-01T08:38:55.693Z,0.75
2022-09-01T08:41:37.436Z,0.95
2022-09-01T08:44:14.869Z,0.80
2022-09-01T08:46:44.019Z,1.00
2022-09-01T08:49:25.335Z,1.05
2022-09-01T08:52:00.921Z,0.82
2022-09-01T08:54:36.286Z,0.98
2022-09-01T08:57:09.424Z,0.80
2022-09-01T08:59:39.183Z,0.90
2022-09-01T09:02:22.071Z,1.00
2022-09-01T09:05:01.638Z,1.10
2022-09-01T09:07:43.508Z,0.82
2022-09-01T09:10:17.902Z,0.90
2022-09-01T09:12:58.750Z,0.80
2022-09-01T09:15:35.022Z,0.77
2022-09-01T09:18:27.146Z,0.95
2022-09-01T09:21:10.158Z,0.90
2022-09-01T09:23:42.316Z,1.00
2022-09-01T09:26:10.115Z,0.80
2022-09-01T09:28:40.116Z,0.95
2022-09-01T09:31:33.859Z,0.70
2022-09-01T09:34:02.462Z,1.00
2022-09-01T09:36:34.818Z,0.85
2022-09-01T09:39:10.321Z,0.93
2022-09-01T09:41:39.842Z,0.93
2022-09-01T09:44:18.557Z,0.80
2022-09-01T09:46:48.968Z,1.05
2022-09-01T09:49:21.598Z,0.90
2022-09-01T09:52:16.369Z,0.93
2022-09-01T09:55:00.991Z,0.75
2022-09-01T09:57:31.307Z,0.70
2022-09-01T10:00:06.519Z,1.05
2022-09-01T10:02:37.999Z,0.75
2022-09-01T10:05:24.990Z,0.88
2022-09-01T10:07:53.793Z,0.90
2022-09-01T10:10:31.077Z,1.00
2022-09-01T10:13:02.239Z,1.00
2022-09-01T10:15:33.346Z,0.80
2022-09-01T10:18:32.828Z,1.23
2022-09-01T10:21:01.761Z,1.00
2022-09-01T10:23:31.720Z,0.90
2022-09-01T10:26:05.889Z,0.88
2022-09-01T10:28:41.188Z,0.80
2022-09-01T10:31:17.371Z,1.13
2022-09-01T10:33:47.061Z,0.85
2022-09-01T10:36:16.297Z,0.90
2022-09-01T10:38:52.788Z,1.00
2022-09-01T10:41:45.770Z,1.00
2022-09-01T10:44:21.178Z,1.10
2022-09-01T10:46:51.380Z,1.10
2022-09-01T10:50:01.712Z,0.70
2022-09-01T10:53:05.218Z,1.23
2022-09-01T10:55:46.267Z,1.00
2022-09-01T11:01:46.879Z,0.80
2022-09-01T11:04:07.085Z,1.10
2022-09-01T11:07:12.595Z,1.30
2022-09-01T11:09:43.473Z,0.90
2022-09-01T11:12:40.518Z,1.00
2022-09-01T11:15:35.760Z,0.93
2022-09-01T11:18:08.595Z,1.50
2022-09-01T11:20:39.632Z,1.23
2022-09-01T11:23:12.822Z,1.00
2022-09-01T11:25:44.666Z,0.93
2022-09-01T11:28:45.356Z,1.00
2022-09-01T11:31:26.887Z,0.93
2022-09-01T11:34:04.765Z,1.10
2022-09-01T11:36:35.915Z,0.90
2022-09-01T11:39:13.035Z,0.98
2022-09-01T11:41:55.878Z,0.73
2022-09-01T11:44:31.192Z,0.80
2022-09-01T11:47:03.764Z,1.10
2022-09-01T11:49:35.714Z,0.80
2022-09-01T11:52:05.391Z,1.13
2022-09-01T11:54:41.034Z,0.90
2022-09-01T11:57:22.166Z,0.90
2022-09-01T11:59:50.476Z,0.98
2022-09-01T12:02:20.246Z,1.10
2022-09-01T12:04:49.218Z,0.80
2022-09-01T12:07:28.696Z,0.90
2022-09-01T12:09:56.680Z,0.70
2022-09-01T12:12:33.439Z,0.95
2022-09-01T12:15:06.513Z,1.00
2022-09-01T12:17:34.974Z,1.40
2022-09-01T12:20:28.093Z,0.80
2022-09-01T12:22:58.175Z,1.00
2022-09-01T12:25:27.559Z,0.90
2022-09-01T12:27:57.393Z,0.80
2022-09-01T12:30:27.083Z,0.80
2022-09-01T12:33:22.984Z,0.98
2022-09-01T12:35:43.864Z,0.93
2022-09-01T12:38:23.077Z,1.13
2022-09-01T12:40:53.583Z,1.13
2022-09-01T12:43:38.713Z,0.90
2022-09-01T12:46:09.266Z,0.95
2022-09-01T12:48:40.442Z,1.00
2022-09-01T12:51:19.054Z,0.90
2022-09-01T12:53:54.080Z,0.95
2022-09-01T12:56:29.780Z,0.80
2022-09-01T12:59:14.143Z,0.98
2022-09-01T13:01:43.703Z,0.90
2022-09-01T13:04:24.856Z,0.77
2022-09-01T13:06:53.747Z,0.80
2022-09-01T13:09:21.836Z,0.90
2022-09-01T13:12:06.536Z,0.93
2022-09-01T13:14:36.179Z,2.08
2022-09-01T13:17:04.271Z,1.00
2022-09-01T13:19:32.024Z,0.80
2022-09-01T13:21:59.827Z,1.40
2022-09-01T13:24:30.442Z,0.70
2022-09-01T13:29:48.963Z,1.17
2022-09-01T13:32:19.336Z,0.73
2022-09-01T13:34:48.475Z,0.82
2022-09-01T13:37:18.593Z,0.90
2022-09-01T13:39:47.359Z,1.00
2022-09-01T13:42:16.287Z,0.70
2022-09-01T13:44:44.541Z,1.00
2022-09-01T13:47:30.222Z,0.70
2022-09-01T13:50:08.474Z,0.77
2022-09-01T13:52:38.537Z,0.80
2022-09-01T13:55:08.195Z,1.05
2022-09-01T13:57:36.939Z,0.80
2022-09-01T14:00:07.671Z,1.10
2022-09-01T14:02:36.781Z,0.80
2022-09-01T14:05:05.529Z,0.88
2022-09-01T14:07:33.531Z,0.75
2022-09-01T14:10:01.573Z,0.88
2022-09-01T14:12:29.962Z,0.85
2022-09-01T14:15:17.181Z,1.15
2022-09-01T14:17:49.162Z,0.70
2022-09-01T14:20:20.009Z,0.80
2022-09-01T14:22:48.261Z,0.85
2022-09-01T14:25:16.847Z,0.80
2022-09-01T14:27:45.003Z,0.63
2022-09-01T14:30:16.222Z,0.70
2022-09-01T14:32:44.276Z,1.20
2022-09-01T14:35:13.774Z,0.90
2022-09-01T14:37:42.182Z,0.90
2022-09-01T14:40:16.473Z,0.80
2022-09-01T14:42:49.077Z,0.68
2022-09-01T14:45:18.654Z,0.90
2022-09-01T14:47:46.863Z,0.70
2022-09-01T14:50:21.703Z,0.90
2022-09-01T14:52:53.865Z,0.80
2022-09-01T14:55:22.277Z,0.70
2022-09-01T14:57:50.145Z,0.70
2022-09-01T15:00:18.323Z,0.77
2022-09-01T15:02:47.000Z,1.10
2022-09-01T15:05:16.463Z,0.90
2022-09-01T15:07:44.461Z,1.02
2022-09-01T15:10:16.064Z,1.70
2022-09-01T15:12:52.904Z,0.80
2022-09-01T15:15:20.960Z,0.90
2022-09-01T15:17:48.710Z,0.90
2022-09-01T15:20:35.302Z,0.73
2022-09-01T15:23:03.233Z,1.13
2022-09-01T15:25:31.224Z,0.90
2022-09-01T15:27:58.953Z,0.80
2022-09-01T15:30:27.963Z,0.60
2022-09-01T15:32:56.248Z,0.88
2022-09-01T15:35:25.432Z,0.70
2022-09-01T15:37:53.787Z,0.90
2022-09-01T15:40:21.867Z,0.70
2022-09-01T15:42:49.922Z,0.80
2022-09-01T15:45:20.100Z,0.65
2022-09-01T15:47:49.158Z,0.70
2022-09-01T15:50:21.583Z,0.70
2022-09-01T15:52:54.067Z,0.75
2022-09-01T15:55:24.809Z,0.73
2022-09-01T15:57:54.901Z,0.75
2022-09-01T16:00:24.811Z,0.95
2022-09-01T16:02:54.297Z,0.90
2022-09-01T16:05:22.323Z,0.70
2022-09-01T16:07:53.213Z,0.70
2022-09-01T16:10:21.355Z,1.08
2022-09-01T16:12:49.851Z,0.88
2022-09-01T16:15:19.890Z,0.63
2022-09-01T16:18:06.774Z,0.93
2022-09-01T16:20:39.395Z,0.95
2022-09-01T16:23:15.000Z,0.70
2022-09-01T16:25:45.320Z,0.80
2022-09-01T16:28:23.405Z,0.98
2022-09-01T16:30:53.298Z,1.00
2022-09-01T16:33:21.085Z,0.90
2022-09-01T16:36:00.306Z,1.00
2022-09-01T16:38:39.292Z,0.90
2022-09-01T16:41:13.837Z,0.73
2022-09-01T16:43:46.854Z,0.90
2022-09-01T16:46:23.297Z,0.93
2022-09-01T16:48:57.564Z,0.70
2022-09-01T16:51:32.473Z,1.40
2022-09-01T16:54:13.263Z,0.95
2022-09-01T16:56:51.113Z,1.00
2022-09-01T16:59:27.967Z,1.20
2022-09-01T17:02:05.640Z,1.15
2022-09-01T17:04:41.461Z,0.80
2022-09-01T17:07:14.954Z,0.90
2022-09-01T17:09:45.812Z,1.20
2022-09-01T17:12:23.237Z,0.90
2022-09-01T17:14:56.291Z,0.90
2022-09-01T17:17:32.066Z,0.90
2022-09-01T17:20:00.416Z,0.85
2022-09-01T17:22:28.688Z,0.98
2022-09-01T17:27:41.589Z,0.90
2022-09-01T17:30:10.046Z,1.20
2022-09-01T17:32:53.480Z,1.02
2022-09-01T17:35:27.510Z,1.30
2022-09-01T17:38:04.643Z,0.95
2022-09-01T17:40:56.583Z,0.90
2022-09-01T17:43:35.596Z,0.88
2022-09-01T17:46:14.260Z,1.00
2022-09-01T17:48:49.637Z,1.08
2022-09-01T17:51:29.531Z,1.10
2022-09-01T17:54:08.383Z,1.20
2022-09-01T17:56:51.215Z,1.55
2022-09-01T17:59:29.351Z,1.48
2022-09-01T18:02:12.041Z,1.63
2022-09-01T18:04:52.516Z,1.40
2022-09-01T18:07:35.602Z,1.30
2022-09-01T18:10:07.388Z,1.00
2022-09-01T18:12:40.190Z,1.20
2022-09-01T18:15:10.031Z,0.90
2022-09-01T18:17:42.159Z,0.98
2022-09-01T18:20:12.982Z,1.00
2022-09-01T18:22:45.868Z,1.00
2022-09-01T18:25:19.198Z,1.10
2022-09-01T18:27:48.428Z,0.98
2022-09-01T18:30:26.261Z,0.98
2022-09-01T18:33:05.269Z,1.20
2022-09-01T18:35:40.307Z,1.13
2022-09-01T18:38:21.646Z,0.98
2022-09-01T18:41:09.846Z,0.90
2022-09-01T18:43:44.655Z,1.02
2022-09-01T18:46:23.938Z,0.93
2022-09-01T18:49:00.852Z,1.10
2022-09-01T18:51:44.435Z,1.35
2022-09-01T18:54:19.903Z,1.08
2022-09-01T18:56:55.623Z,1.35
2022-09-01T19:00:04.195Z,1.30
2022-09-01T19:02:47.802Z,1.02
2022-09-01T19:05:31.430Z,1.25
2022-09-01T19:08:08.327Z,1.40
2022-09-01T19:10:42.621Z,1.27
2022-09-01T19:13:19.275Z,1.48
2022-09-01T19:15:56.995Z,1.05
2022-09-01T19:18:32.185Z,1.27
2022-09-01T19:21:06.860Z,1.35
2022-09-01T19:23:42.687Z,1.05
2022-09-01T19:26:16.549Z,1.40
2022-09-01T19:28:48.024Z,1.58
2022-09-01T19:31:23.904Z,1.50
2022-09-01T19:33:54.499Z,1.48
2022-09-01T19:36:29.390Z,1.42
2022-09-01T19:38:57.748Z,1.50
2022-09-01T19:41:32.999Z,1.25
2022-09-01T19:44:08.320Z,1.35
2022-09-01T19:46:42.603Z,1.25
2022-09-01T19:49:20.269Z,1.38
2022-09-01T19:51:54.853Z,1.20
2022-09-01T19:54:30.440Z,1.48
2022-09-01T19:57:04.156Z,1.40
2022-09-01T19:59:45.904Z,1.27
2022-09-01T20:02:23.920Z,1.98
2022-09-01T20:04:57.413Z,1.20
2022-09-01T20:07:31.206Z,1.30
2022-09-01T20:10:10.740Z,1.60
2022-09-01T20:12:44.988Z,1.60
2022-09-01T20:15:21.847Z,1.92
2022-09-01T20:17:56.886Z,1.60
2022-09-01T20:20:28.453Z,1.27
2022-09-01T20:23:04.524Z,1.50
2022-09-01T20:25:41.214Z,1.48
2022-09-01T20:28:25.598Z,1.27
2022-09-01T20:30:59.138Z,1.40
2022-09-01T20:33:35.851Z,1.40
2022-09-01T20:36:09.721Z,1.27
2022-09-01T20:39:05.052Z,1.40
2022-09-01T20:41:39.616Z,1.70
2022-09-01T20:44:15.636Z,1.60
2022-09-01T20:46:43.376Z,1.52
2022-09-01T20:49:17.223Z,1.88
2022-09-01T20:51:52.606Z,2.00
2022-09-01T20:54:33.323Z,1.60
2022-09-01T20:57:12.132Z,1.60
2022-09-01T20:59:46.453Z,1.90
2022-09-01T21:02:26.777Z,1.60
2022-09-01T21:05:07.493Z,1.60
2022-09-01T21:07:40.806Z,1.73
2022-09-01T21:10:22.129Z,1.67
2022-09-01T21:12:52.735Z,1.50
2022-09-01T21:15:34.160Z,1.60
2022-09-01T21:18:13.951Z,1.50
2022-09-01T21:20:57.516Z,1.90
2022-09-01T21:23:26.328Z,1.80
2022-09-01T21:25:54.184Z,1.80
2022-09-01T21:28:22.489Z,1.50
2022-09-01T21:30:54.355Z,2.00
2022-09-01T21:33:22.699Z,1.70
2022-09-01T21:35:52.368Z,1.45
2022-09-01T21:38:20.219Z,1.70
2022-09-01T21:40:48.996Z,1.55
2022-09-01T21:43:19.648Z,1.70
2022-09-01T21:45:47.731Z,2.00
2022-09-01T21:48:15.551Z,1.70
2022-09-01T21:50:43.827Z,1.80
2022-09-01T21:53:14.459Z,1.70
2022-09-01T21:55:42.850Z,1.92
2022-09-01T21:58:11.242Z,1.85
2022-09-01T22:00:41.526Z,1.92
2022-09-01T22:03:10.531Z,1.90
2022-09-01T22:05:41.410Z,1.83
2022-09-01T22:08:12.112Z,1.77
2022-09-01T22:10:45.123Z,1.70
2022-09-01T22:13:13.888Z,1.77
2022-09-01T22:15:44.266Z,2.00
2022-09-01T22:18:12.868Z,1.63
2022-09-01T22:20:41.117Z,1.60
2022-09-01T22:23:09.637Z,1.95
2022-09-01T22:25:43.723Z,1.90
2022-09-01T22:28:12.738Z,1.90
2022-09-01T22:30:45.231Z,1.73
2022-09-01T22:33:13.139Z,1.90
2022-09-01T22:35:42.221Z,1.85
2022-09-01T22:38:10.395Z,1.80
2022-09-01T22:40:46.085Z,2.00
2022-09-01T22:43:17.709Z,1.93
2022-09-01T22:45:46.203Z,1.85
2022-09-01T22:48:14.387Z,1.80
2022-09-01T22:50:43.797Z,1.98
2022-09-01T22:53:12.298Z,2.00
2022-09-01T22:55:42.116Z,2.10
2022-09-01T22:58:12.999Z,2.00
2022-09-01T23:00:45.437Z,1.58
2022-09-01T23:03:14.861Z,1.90
2022-09-01T23:05:43.786Z,1.90
2022-09-01T23:08:12.083Z,1.90
2022-09-01T23:10:40.125Z,2.10
2022-09-01T23:13:07.900Z,2.00
2022-09-01T23:15:36.964Z,2.00
2022-09-01T23:18:04.800Z,1.80
2022-09-01T23:20:32.560Z,1.93
2022-09-01T23:23:00.346Z,1.87
2022-09-01T23:25:28.135Z,2.00
2022-09-01T23:27:55.903Z,1.67
2022-09-01T23:30:23.707Z,2.03
2022-09-01T23:32:52.770Z,1.90
2022-09-01T23:35:20.553Z,2.13
2022-09-01T23:37:48.281Z,2.05
2022-09-01T23:40:16.097Z,1.90
2022-09-01T23:42:43.970Z,2.10
2022-09-01T23:45:12.753Z,2.00
2022-09-01T23:47:40.534Z,1.80
2022-09-01T23:50:10.765Z,1.90
2022-09-01T23:52:39.397Z,2.03
2022-09-01T23:55:08.307Z,1.83
2022-09-01T23:57:36.200Z,1.90
