createdAt,value
2018-11-01T00:01:20.891Z,100763.75
2018-11-01T00:03:48.601Z,100760.23
2018-11-01T00:06:16.615Z,100753.19
2018-11-01T00:08:44.645Z,100756.20
2018-11-01T00:11:12.064Z,100743.83
2018-11-01T00:13:39.566Z,100750.67
2018-11-01T00:16:07.259Z,100744.28
2018-11-01T00:18:34.739Z,100752.73
2018-11-01T00:21:02.830Z,100756.83
2018-11-01T00:23:30.192Z,100760.08
2018-11-01T00:25:57.595Z,100754.07
2018-11-01T00:28:25.198Z,100744.73
2018-11-01T00:30:52.560Z,100740.81
2018-11-01T00:33:19.922Z,100739.88
2018-11-01T00:35:47.366Z,100732.89
2018-11-01T00:38:14.848Z,100734.38
2018-11-01T00:40:42.349Z,100729.64
2018-11-01T00:43:09.706Z,100724.48
2018-11-01T00:45:37.132Z,100732.34
2018-11-01T00:48:04.650Z,100722.62
2018-11-01T00:50:32.005Z,100715.80
2018-11-01T00:52:59.481Z,100717.59
2018-11-01T00:55:27.150Z,100713.58
2018-11-01T00:57:54.715Z,100713.91
2018-11-01T01:00:22.215Z,100705.38
2018-11-01T01:02:49.742Z,100711.70
2018-11-01T01:05:17.460Z,100708.13
2018-11-01T01:07:44.851Z,100709.55
2018-11-01T01:10:14.698Z,100715.64
2018-11-01T01:12:43.689Z,100728.55
2018-11-01T01:15:11.258Z,100722.72
2018-11-01T01:17:39.005Z,100730.57
2018-11-01T01:20:10.791Z,100732.62
2018-11-01T01:22:38.783Z,100729.31
2018-11-01T01:25:08.171Z,100732.08
2018-11-01T01:27:35.949Z,100736.69
2018-11-01T01:30:03.495Z,100735.37
2018-11-01T01:32:30.915Z,100738.59
2018-11-01T01:34:58.341Z,100735.91
2018-11-01T01:37:25.691Z,100743.62
2018-11-01T01:39:53.170Z,100744.77
2018-11-01T01:42:20.681Z,100745.84
2018-11-01T01:44:48.653Z,100746.73
2018-11-01T01:47:16.124Z,100744.77
2018-11-01T01:49:43.474Z,100739.90
2018-11-01T01:52:11.518Z,100735.10
2018-11-01T01:54:38.882Z,100734.54
2018-11-01T01:57:06.390Z,100730.91
2018-11-01T01:59:33.712Z,100733.31
2018-11-01T02:02:01.096Z,100730.51
2018-11-01T02:04:28.596Z,100729.52
2018-11-01T02:06:56.166Z,100717.27
2018-11-01T02:09:23.568Z,100711.22
2018-11-01T02:11:52.581Z,100707.51
2018-11-01T02:14:20.036Z,100699.20
2018-11-01T02:16:47.378Z,100689.95
2018-11-01T02:19:14.827Z,100685.45
2018-11-01T02:21:42.264Z,100681.65
2018-11-01T02:24:09.746Z,100684.34
2018-11-01T02:26:37.144Z,100686.27
2018-11-01T02:29:04.915Z,100689.03
2018-11-01T02:31:32.377Z,100690.38
2018-11-01T02:33:59.869Z,100684.66
2018-11-01T02:36:28.031Z,100685.44
2018-11-01T02:38:55.407Z,100690.45
2018-11-01T02:41:22.802Z,100697.80
2018-11-01T02:43:50.339Z,100698.08
2018-11-01T02:46:17.759Z,100692.70
2018-11-01T02:48:45.117Z,100696.01
2018-11-01T02:51:12.537Z,100698.86
2018-11-01T02:53:39.967Z,100685.42
2018-11-01T02:56:07.389Z,100682.08
2018-11-01T02:58:34.860Z,100682.11
2018-11-01T03:01:02.265Z,100682.34
2018-11-01T03:03:29.951Z,100677.89
2018-11-01T03:05:57.343Z,100675.27
2018-11-01T03:08:24.794Z,100665.42
2018-11-01T03:10:52.251Z,100661.00
2018-11-01T03:13:19.812Z,100656.89
2018-11-01T03:15:47.264Z,100654.65
2018-11-01T03:18:14.712Z,100649.97
2018-11-01T03:20:42.714Z,100651.83
2018-11-01T03:23:10.179Z,100649.69
2018-11-01T03:25:37.584Z,100652.47
2018-11-01T03:28:05.509Z,100653.87
2018-11-01T03:30:33.074Z,100646.33
2018-11-01T03:33:00.582Z,100646.97
2018-11-01T03:35:28.045Z,100635.33
2018-11-01T03:37:55.439Z,100635.28
2018-11-01T03:40:23.012Z,100629.73
2018-11-01T03:42:50.593Z,100627.34
2018-11-01T03:45:18.065Z,100632.61
2018-11-01T03:47:45.501Z,100628.27
2018-11-01T03:50:13.706Z,100619.80
2018-11-01T03:52:41.198Z,100620.03
2018-11-01T03:55:09.915Z,100616.00
2018-11-01T03:57:37.306Z,100613.50
2018-11-01T04:00:08.518Z,100613.16
2018-11-01T04:02:36.040Z,100614.63
2018-11-01T04:05:04.022Z,100610.73
2018-11-01T04:07:31.390Z,100599.17
2018-11-01T04:09:58.822Z,100597.41
2018-11-01T04:12:26.391Z,100593.58
2018-11-01T04:14:53.923Z,100592.78
2018-11-01T04:17:21.264Z,100594.44
2018-11-01T04:19:48.687Z,100590.34
2018-11-01T04:22:16.221Z,100597.13
2018-11-01T04:24:43.576Z,100604.62
2018-11-01T04:27:10.971Z,100608.77
2018-11-01T04:29:38.609Z,100609.87
2018-11-01T04:32:06.138Z,100619.10
2018-11-01T04:34:33.605Z,100613.89
2018-11-01T04:37:01.146Z,100613.00
2018-11-01T04:39:28.617Z,100618.21
2018-11-01T04:41:56.463Z,100618.09
2018-11-01T04:44:23.992Z,100621.64
2018-11-01T04:46:51.925Z,100614.46
2018-11-01T04:49:19.420Z,100615.17
2018-11-01T04:51:46.882Z,100613.34
2018-11-01T04:54:14.363Z,100600.36
2018-11-01T04:56:41.929Z,100603.95
2018-11-01T04:59:09.705Z,100595.33
2018-11-01T05:01:37.121Z,100600.63
2018-11-01T05:04:04.926Z,100598.48
2018-11-01T05:06:32.415Z,100598.09
2018-11-01T05:08:59.840Z,100602.56
2018-11-01T05:11:27.296Z,100590.91
2018-11-01T05:13:54.812Z,100590.34
2018-11-01T05:16:22.292Z,100579.91
2018-11-01T05:18:50.740Z,100576.45
2018-11-01T05:21:18.106Z,100578.28
2018-11-01T05:23:45.728Z,100582.15
2018-11-01T05:26:13.195Z,100567.74
2018-11-01T05:28:40.736Z,100560.66
2018-11-01T05:31:08.221Z,100561.70
2018-11-01T05:33:35.575Z,100561.17
2018-11-01T05:36:03.943Z,100557.09
2018-11-01T05:38:31.743Z,100554.47
2018-11-01T05:40:59.187Z,100556.58
2018-11-01T05:43:28.675Z,100555.83
2018-11-01T05:45:57.241Z,100557.09
2018-11-01T05:48:24.701Z,100556.70
2018-11-01T05:50:52.896Z,100553.94
2018-11-01T05:53:21.157Z,100565.47
2018-11-01T05:55:48.670Z,100557.32
2018-11-01T05:58:16.459Z,100550.75
2018-11-01T06:00:44.409Z,100544.70
2018-11-01T06:03:12.136Z,100547.07
2018-11-01T06:05:41.220Z,100539.71
2018-11-01T06:08:11.844Z,100535.60
2018-11-01T06:10:39.303Z,100538.88
2018-11-01T06:13:06.788Z,100535.72
2018-11-01T06:15:34.202Z,100536.17
2018-11-01T06:18:01.672Z,100526.18
2018-11-01T06:20:29.144Z,100526.66
2018-11-01T06:22:56.600Z,100513.34
2018-11-01T06:25:24.054Z,100511.51
2018-11-01T06:27:51.447Z,100514.05
2018-11-01T06:30:18.864Z,100515.62
2018-11-01T06:32:47.422Z,100514.45
2018-11-01T06:35:32.558Z,100520.83
2018-11-01T06:38:00.562Z,100522.41
2018-11-01T06:40:27.965Z,100515.31
2018-11-01T06:42:55.448Z,100510.95
2018-11-01T06:45:22.978Z,100510.72
2018-11-01T06:47:50.410Z,100519.61
2018-11-01T06:50:18.780Z,100525.75
2018-11-01T06:52:46.242Z,100528.76
2018-11-01T06:55:14.334Z,100531.83
2018-11-01T06:57:41.837Z,100534.45
2018-11-01T07:00:11.945Z,100526.27
2018-11-01T07:02:39.905Z,100514.95
2018-11-01T07:05:07.668Z,100513.17
2018-11-01T07:07:35.300Z,100506.05
2018-11-01T07:10:03.009Z,100504.02
2018-11-01T07:12:30.425Z,100500.77
2018-11-01T07:14:57.945Z,100504.07
2018-11-01T07:17:25.484Z,100492.20
2018-11-01T07:19:52.951Z,100488.22
2018-11-01T07:22:20.474Z,100478.68
2018-11-01T07:24:47.947Z,100483.89
2018-11-01T07:27:15.487Z,100484.09
2018-11-01T07:29:42.997Z,100495.84
2018-11-01T07:32:10.492Z,100514.49
2018-11-01T07:34:38.003Z,100522.78
2018-11-01T07:37:06.317Z,100514.19
2018-11-01T07:39:33.664Z,100512.98
2018-11-01T07:42:01.041Z,100507.38
2018-11-01T07:44:28.617Z,100496.30
2018-11-01T07:46:56.031Z,100502.06
2018-11-01T07:49:23.451Z,100493.08
2018-11-01T07:51:51.373Z,100484.46
2018-11-01T07:54:18.786Z,100475.58
2018-11-01T07:56:46.282Z,100457.75
2018-11-01T07:59:13.686Z,100472.01
2018-11-01T08:01:42.493Z,100469.49
2018-11-01T08:04:09.919Z,100480.42
2018-11-01T08:06:37.417Z,100482.67
2018-11-01T08:09:07.611Z,100471.08
2018-11-01T08:11:35.047Z,100463.22
2018-11-01T08:14:02.533Z,100462.13
2018-11-01T08:16:29.920Z,100459.10
2018-11-01T08:18:57.305Z,100452.09
2018-11-01T08:21:24.841Z,100451.23
2018-11-01T08:23:52.273Z,100448.08
2018-11-01T08:26:19.688Z,100444.45
2018-11-01T08:28:47.100Z,100446.97
2018-11-01T08:31:14.497Z,100444.92
2018-11-01T08:33:41.841Z,100440.75
2018-11-01T08:36:09.216Z,100435.59
2018-11-01T08:38:36.681Z,100444.50
2018-11-01T08:41:04.522Z,100435.09
2018-11-01T08:43:31.833Z,100439.13
2018-11-01T08:45:59.851Z,100439.53
2018-11-01T08:48:27.440Z,100442.05
2018-11-01T08:50:55.070Z,100433.35
2018-11-01T08:53:22.556Z,100433.94
2018-11-01T08:55:50.033Z,100424.86
2018-11-01T08:58:17.650Z,100414.30
2018-11-01T09:00:45.097Z,100407.64
2018-11-01T09:03:12.528Z,100401.72
2018-11-01T09:05:40.025Z,100398.31
2018-11-01T09:08:07.734Z,100379.45
2018-11-01T09:10:35.352Z,100377.55
2018-11-01T09:13:02.679Z,100375.43
2018-11-01T09:15:30.143Z,100375.30
2018-11-01T09:17:57.637Z,100384.44
2018-11-01T09:20:25.090Z,100387.02
2018-11-01T09:22:52.523Z,100385.80
2018-11-01T09:25:19.975Z,100387.88
2018-11-01T09:27:47.374Z,100382.70
2018-11-01T09:30:15.635Z,100384.51
2018-11-01T09:32:43.163Z,100387.30
2018-11-01T09:35:11.377Z,100380.41
2018-11-01T09:37:39.978Z,100393.50
2018-11-01T09:40:09.027Z,100394.75
2018-11-01T09:42:37.174Z,100398.12
2018-11-01T09:45:04.992Z,100390.52
2018-11-01T09:47:32.670Z,100392.07
2018-11-01T09:49:59.840Z,100388.70
2018-11-01T09:52:27.210Z,100383.24
2018-11-01T09:54:54.738Z,100386.48
2018-11-01T09:57:22.104Z,100390.00
2018-11-01T09:59:49.470Z,100377.92
2018-11-01T10:02:16.830Z,100371.37
2018-11-01T10:04:44.275Z,100359.16
2018-11-01T10:07:11.653Z,100349.69
2018-11-01T10:09:39.027Z,100354.05
2018-11-01T10:12:06.594Z,100349.98
2018-11-01T10:14:34.081Z,100350.44
2018-11-01T10:17:01.694Z,100344.84
2018-11-01T10:19:28.917Z,100339.09
2018-11-01T10:21:56.396Z,100333.09
2018-11-01T10:24:23.900Z,100331.45
2018-11-01T10:26:51.368Z,100322.08
2018-11-01T10:29:18.817Z,100326.80
2018-11-01T10:31:46.235Z,100314.65
2018-11-01T10:34:13.707Z,100317.55
2018-11-01T10:36:41.234Z,100320.58
2018-11-01T10:39:09.592Z,100319.27
2018-11-01T10:41:36.962Z,100316.61
2018-11-01T10:44:04.440Z,100309.50
2018-11-01T10:46:31.852Z,100304.86
2018-11-01T10:48:59.332Z,100306.20
2018-11-01T10:51:26.826Z,100307.70
2018-11-01T10:53:54.258Z,100308.48
2018-11-01T10:56:22.115Z,100311.50
2018-11-01T10:58:49.604Z,100304.39
2018-11-01T11:01:22.673Z,100310.93
2018-11-01T11:03:51.368Z,100308.25
2018-11-01T11:06:18.854Z,100298.41
2018-11-01T11:08:46.417Z,100299.56
2018-11-01T11:11:13.761Z,100293.45
2018-11-01T11:13:42.474Z,100290.94
2018-11-01T11:16:09.908Z,100283.19
2018-11-01T11:18:37.754Z,100287.02
2018-11-01T11:21:05.599Z,100284.95
2018-11-01T11:23:32.735Z,100275.63
2018-11-01T11:26:00.478Z,100279.25
2018-11-01T11:28:28.046Z,100274.72
2018-11-01T11:30:55.437Z,100271.49
2018-11-01T11:33:22.875Z,100268.16
2018-11-01T11:35:50.364Z,100256.89
2018-11-01T11:38:17.739Z,100254.23
2018-11-01T11:40:45.241Z,100251.17
2018-11-01T11:43:12.686Z,100258.73
2018-11-01T11:45:40.053Z,100259.18
2018-11-01T11:48:09.159Z,100263.69
2018-11-01T11:50:36.623Z,100261.34
2018-11-01T11:53:04.081Z,100262.11
2018-11-01T11:55:31.483Z,100251.16
2018-11-01T11:57:58.845Z,100241.06
2018-11-01T12:00:26.613Z,100234.25
2018-11-01T12:02:53.979Z,100234.08
2018-11-01T12:05:21.463Z,100227.28
2018-11-01T12:07:49.681Z,100228.69
2018-11-01T12:10:17.154Z,100220.70
2018-11-01T12:12:44.611Z,100220.27
2018-11-01T12:15:12.149Z,100213.34
2018-11-01T12:17:39.546Z,100202.71
2018-11-01T12:20:08.951Z,100203.72
2018-11-01T12:22:37.043Z,100202.55
2018-11-01T12:25:05.008Z,100191.52
2018-11-01T12:27:32.447Z,100189.20
2018-11-01T12:29:59.993Z,100188.66
2018-11-01T12:32:27.457Z,100193.23
2018-11-01T12:34:55.055Z,100185.55
2018-11-01T12:37:22.632Z,100177.11
2018-11-01T12:39:50.134Z,100177.52
2018-11-01T12:42:17.526Z,100164.28
2018-11-01T12:44:44.952Z,100172.29
2018-11-01T12:47:12.340Z,100171.80
2018-11-01T12:49:39.854Z,100172.19
2018-11-01T12:52:08.138Z,100167.30
2018-11-01T12:54:35.723Z,100173.41
2018-11-01T12:57:04.134Z,100169.96
2018-11-01T12:59:31.663Z,100157.74
2018-11-01T13:04:33.240Z,100137.81
2018-11-01T13:07:00.907Z,100140.56
2018-11-01T13:09:28.333Z,100144.74
2018-11-01T13:11:55.841Z,100136.22
2018-11-01T13:14:23.198Z,100146.20
2018-11-01T13:16:50.673Z,100146.30
2018-11-01T13:19:18.129Z,100140.00
2018-11-01T13:21:45.477Z,100133.55
2018-11-01T13:24:13.594Z,100132.55
2018-11-01T13:26:41.076Z,100130.05
2018-11-01T13:29:08.496Z,100127.53
2018-11-01T13:31:35.892Z,100133.91
2018-11-01T13:34:03.467Z,100150.90
2018-11-01T13:36:30.861Z,100158.44
2018-11-01T13:38:58.392Z,100166.61
2018-11-01T13:41:25.771Z,100173.41
2018-11-01T13:43:53.174Z,100177.07
2018-11-01T13:46:20.665Z,100165.30
2018-11-01T13:48:48.116Z,100167.67
2018-11-01T13:51:15.557Z,100169.23
2018-11-01T13:53:43.207Z,100181.49
2018-11-01T13:56:10.650Z,100198.67
2018-11-01T13:58:38.163Z,100200.89
2018-11-01T14:01:06.567Z,100186.44
2018-11-01T14:03:34.584Z,100185.98
2018-11-01T14:06:02.161Z,100188.48
2018-11-01T14:08:29.487Z,100182.14
2018-11-01T14:10:56.978Z,100173.86
2018-11-01T14:13:24.419Z,100167.36
2018-11-01T14:15:51.922Z,100173.95
2018-11-01T14:18:20.226Z,100172.64
2018-11-01T14:20:48.550Z,100170.48
2018-11-01T14:23:15.974Z,100175.64
2018-11-01T14:25:44.019Z,100178.09
2018-11-01T14:28:11.530Z,100186.33
2018-11-01T14:30:39.027Z,100187.97
2018-11-01T14:33:06.517Z,100192.08
2018-11-01T14:35:33.859Z,100187.48
2018-11-01T14:38:01.329Z,100184.38
2018-11-01T14:40:28.654Z,100174.81
2018-11-01T14:42:56.138Z,100165.63
2018-11-01T14:45:23.577Z,100162.69
2018-11-01T14:47:51.051Z,100162.69
2018-11-01T14:50:18.466Z,100166.14
2018-11-01T14:52:46.119Z,100173.69
2018-11-01T14:55:13.563Z,100170.06
2018-11-01T14:57:42.708Z,100162.25
2018-11-01T15:00:09.519Z,100151.16
2018-11-01T15:02:36.889Z,100143.73
2018-11-01T15:05:04.821Z,100150.22
2018-11-01T15:07:32.386Z,100146.70
2018-11-01T15:09:59.856Z,100145.84
2018-11-01T15:12:27.282Z,100143.30
2018-11-01T15:14:54.762Z,100145.52
2018-11-01T15:17:22.287Z,100148.81
2018-11-01T15:19:49.664Z,100153.81
2018-11-01T15:22:17.204Z,100160.82
2018-11-01T15:24:44.628Z,100162.55
2018-11-01T15:27:11.996Z,100157.27
2018-11-01T15:29:39.522Z,100148.00
2018-11-01T15:32:06.984Z,100135.27
2018-11-01T15:34:34.608Z,100136.22
2018-11-01T15:37:01.983Z,100137.73
2018-11-01T15:39:30.008Z,100141.76
2018-11-01T15:41:57.427Z,100147.77
2018-11-01T15:44:24.876Z,100157.18
2018-11-01T15:46:52.344Z,100165.84
2018-11-01T15:49:19.888Z,100162.04
2018-11-01T15:51:47.392Z,100149.14
2018-11-01T15:54:15.632Z,100150.88
2018-11-01T15:56:43.464Z,100141.69
2018-11-01T15:59:11.622Z,100159.05
2018-11-01T16:01:39.092Z,100158.67
2018-11-01T16:04:06.842Z,100153.83
2018-11-01T16:06:34.169Z,100156.11
2018-11-01T16:09:01.564Z,100165.00
2018-11-01T16:11:29.125Z,100158.86
2018-11-01T16:13:56.630Z,100159.91
2018-11-01T16:16:24.103Z,100157.84
2018-11-01T16:18:51.723Z,100162.70
2018-11-01T16:21:19.343Z,100164.30
2018-11-01T16:23:47.018Z,100170.73
2018-11-01T16:26:14.469Z,100172.04
2018-11-01T16:28:42.128Z,100160.80
2018-11-01T16:31:09.510Z,100166.88
2018-11-01T16:33:37.844Z,100161.70
2018-11-01T16:36:05.934Z,100166.15
2018-11-01T16:38:33.432Z,100158.59
2018-11-01T16:41:00.852Z,100158.59
2018-11-01T16:43:28.666Z,100148.89
2018-11-01T16:45:56.169Z,100144.56
2018-11-01T16:48:23.822Z,100151.71
2018-11-01T16:50:52.396Z,100152.00
2018-11-01T16:53:19.770Z,100160.33
2018-11-01T16:55:47.326Z,100176.63
2018-11-01T16:58:14.843Z,100177.21
2018-11-01T17:00:42.374Z,100182.83
2018-11-01T17:03:09.938Z,100188.66
2018-11-01T17:05:37.436Z,100183.05
2018-11-01T17:08:05.785Z,100186.69
2018-11-01T17:10:33.192Z,100192.77
2018-11-01T17:13:00.680Z,100191.23
2018-11-01T17:15:28.379Z,100186.43
2018-11-01T17:17:55.857Z,100186.45
2018-11-01T17:20:23.230Z,100192.26
2018-11-01T17:22:50.723Z,100195.41
2018-11-01T17:25:18.186Z,100190.10
2018-11-01T17:27:45.633Z,100195.47
2018-11-01T17:30:13.085Z,100201.62
2018-11-01T17:32:46.257Z,100197.83
2018-11-01T17:35:14.000Z,100202.23
2018-11-01T17:37:41.496Z,100206.70
2018-11-01T17:40:09.646Z,100211.45
2018-11-01T17:42:37.195Z,100222.12
2018-11-01T17:45:05.709Z,100226.44
2018-11-01T17:47:33.115Z,100234.38
2018-11-01T17:50:00.619Z,100234.27
2018-11-01T17:52:28.067Z,100227.09
2018-11-01T17:54:55.637Z,100230.21
2018-11-01T17:57:23.040Z,100219.00
2018-11-01T17:59:50.419Z,100218.30
2018-11-01T18:02:18.014Z,100218.69
2018-11-01T18:04:45.469Z,100220.18
2018-11-01T18:07:12.980Z,100220.64
2018-11-01T18:09:40.578Z,100222.38
2018-11-01T18:12:07.936Z,100229.16
2018-11-01T18:14:35.537Z,100226.25
2018-11-01T18:17:03.472Z,100231.02
2018-11-01T18:19:30.952Z,100234.47
2018-11-01T18:21:58.404Z,100232.48
2018-11-01T18:24:25.885Z,100229.84
2018-11-01T18:26:53.358Z,100228.61
2018-11-01T18:29:20.841Z,100221.53
2018-11-01T18:31:48.245Z,100228.39
2018-11-01T18:34:15.827Z,100227.64
2018-11-01T18:36:43.164Z,100232.77
2018-11-01T18:39:11.353Z,100231.54
2018-11-01T18:41:38.744Z,100230.41
2018-11-01T18:44:07.531Z,100237.52
2018-11-01T18:46:35.092Z,100234.30
2018-11-01T18:49:02.582Z,100229.55
2018-11-01T18:51:30.007Z,100241.31
2018-11-01T18:53:57.576Z,100249.31
2018-11-01T18:56:25.117Z,100243.41
2018-11-01T18:58:52.679Z,100259.38
2018-11-01T19:01:20.219Z,100261.05
2018-11-01T19:03:47.926Z,100278.53
2018-11-01T19:06:15.458Z,100268.33
2018-11-01T19:08:43.083Z,100287.25
2018-11-01T19:11:10.488Z,100291.89
2018-11-01T19:13:38.014Z,100302.02
2018-11-01T19:16:05.518Z,100314.29
2018-11-01T19:18:32.837Z,100308.70
2018-11-01T19:21:00.341Z,100305.88
2018-11-01T19:23:27.887Z,100299.69
2018-11-01T19:25:55.283Z,100296.09
2018-11-01T19:28:22.707Z,100296.25
2018-11-01T19:30:50.103Z,100299.57
2018-11-01T19:33:18.278Z,100302.44
2018-11-01T19:35:45.790Z,100311.96
2018-11-01T19:38:13.257Z,100315.92
2018-11-01T19:40:40.846Z,100316.77
2018-11-01T19:43:08.481Z,100309.65
2018-11-01T19:45:35.904Z,100318.19
2018-11-01T19:48:03.437Z,100319.59
2018-11-01T19:50:31.131Z,100332.61
2018-11-01T19:52:58.498Z,100331.87
2018-11-01T19:55:25.940Z,100342.83
2018-11-01T19:57:53.497Z,100336.30
2018-11-01T20:00:21.428Z,100333.57
2018-11-01T20:02:49.154Z,100345.09
2018-11-01T20:05:16.697Z,100345.59
2018-11-01T20:07:44.196Z,100353.60
2018-11-01T20:10:12.957Z,100348.77
2018-11-01T20:12:40.629Z,100360.70
2018-11-01T20:15:09.736Z,100347.59
2018-11-01T20:17:37.374Z,100349.48
2018-11-01T20:20:07.356Z,100360.06
2018-11-01T20:22:34.793Z,100369.70
2018-11-01T20:25:02.291Z,100374.31
2018-11-01T20:27:29.812Z,100381.84
2018-11-01T20:29:57.221Z,100386.37
2018-11-01T20:32:24.682Z,100385.23
2018-11-01T20:34:52.266Z,100386.47
2018-11-01T20:37:19.656Z,100389.11
2018-11-01T20:39:47.087Z,100404.59
2018-11-01T20:42:14.571Z,100412.14
2018-11-01T20:44:42.600Z,100419.28
2018-11-01T20:47:10.089Z,100408.27
2018-11-01T20:49:37.613Z,100405.82
2018-11-01T20:52:05.276Z,100404.83
2018-11-01T20:54:32.832Z,100402.18
2018-11-01T20:57:00.371Z,100400.48
2018-11-01T20:59:27.820Z,100406.38
2018-11-01T21:01:55.194Z,100412.29
2018-11-01T21:04:23.078Z,100411.67
2018-11-01T21:06:50.727Z,100416.34
2018-11-01T21:09:18.154Z,100426.52
2018-11-01T21:11:45.726Z,100429.96
2018-11-01T21:14:13.172Z,100426.19
2018-11-01T21:16:41.278Z,100437.00
2018-11-01T21:19:08.900Z,100431.09
2018-11-01T21:21:36.735Z,100425.98
2018-11-01T21:24:04.659Z,100421.38
2018-11-01T21:26:33.003Z,100423.72
2018-11-01T21:29:00.770Z,100431.47
2018-11-01T21:31:29.545Z,100431.50
2018-11-01T21:33:57.349Z,100433.52
2018-11-01T21:36:25.523Z,100435.12
2018-11-01T21:38:53.091Z,100441.66
2018-11-01T21:41:20.589Z,100434.39
2018-11-01T21:43:49.431Z,100437.72
2018-11-01T21:46:17.218Z,100439.27
2018-11-01T21:48:44.977Z,100437.27
2018-11-01T21:51:13.007Z,100444.33
2018-11-01T21:53:40.768Z,100453.82
2018-11-01T21:56:08.473Z,100446.42
2018-11-01T21:58:36.033Z,100453.27
2018-11-01T22:01:03.760Z,100449.39
2018-11-01T22:03:31.253Z,100462.28
2018-11-01T22:05:58.694Z,100465.61
2018-11-01T22:08:26.216Z,100483.38
2018-11-01T22:10:53.699Z,100488.36
2018-11-01T22:13:21.107Z,100491.42
2018-11-01T22:15:49.434Z,100485.78
2018-11-01T22:18:17.015Z,100483.98
2018-11-01T22:20:44.451Z,100490.17
2018-11-01T22:23:11.842Z,100496.12
2018-11-01T22:25:39.331Z,100491.31
2018-11-01T22:28:07.103Z,100484.44
2018-11-01T22:30:34.562Z,100487.83
2018-11-01T22:33:01.946Z,100490.83
2018-11-01T22:35:29.318Z,100499.61
2018-11-01T22:37:56.845Z,100494.64
2018-11-01T22:40:24.743Z,100501.50
2018-11-01T22:42:52.321Z,100513.81
2018-11-01T22:45:20.268Z,100499.91
2018-11-01T22:47:47.837Z,100497.78
2018-11-01T22:50:15.242Z,100496.14
2018-11-01T22:52:42.903Z,100495.71
2018-11-01T22:55:11.341Z,100491.63
2018-11-01T22:57:38.956Z,100491.37
2018-11-01T23:00:09.273Z,100481.02
2018-11-01T23:02:37.318Z,100489.41
2018-11-01T23:05:05.574Z,100491.48
2018-11-01T23:07:33.107Z,100500.97
2018-11-01T23:10:00.524Z,100492.08
2018-11-01T23:12:27.936Z,100497.51
2018-11-01T23:14:55.481Z,100496.59
2018-11-01T23:17:22.887Z,100512.47
2018-11-01T23:19:50.303Z,100521.95
2018-11-01T23:22:17.800Z,100516.02
2018-11-01T23:24:45.233Z,100521.30
2018-11-01T23:27:12.884Z,100521.16
2018-11-01T23:29:40.287Z,100536.85
2018-11-01T23:32:07.749Z,100541.72
2018-11-01T23:34:35.259Z,100533.82
2018-11-01T23:37:08.255Z,100532.09
2018-11-01T23:39:41.482Z,100536.77
2018-11-01T23:42:15.047Z,100520.92
2018-11-01T23:44:48.183Z,100514.20
2018-11-01T23:47:21.245Z,100510.55
2018-11-01T23:49:52.567Z,100511.05
2018-11-01T23:52:21.605Z,100508.74
2018-11-01T23:54:49.631Z,100495.88
2018-11-01T23:57:17.445Z,100502.63
2018-11-01T23:59:44.815Z,100484.29
