createdAt,value
2019-01-21T00:00:33.754Z,89.94
2019-01-21T00:01:33.756Z,89.62
2019-01-21T00:02:33.672Z,89.72
2019-01-21T00:03:33.675Z,89.09
2019-01-21T00:04:33.605Z,89.62
2019-01-21T00:05:33.567Z,89.94
2019-01-21T00:06:33.523Z,89.94
2019-01-21T00:07:33.544Z,90.04
2019-01-21T00:08:34.269Z,90.14
2019-01-21T00:09:33.408Z,89.94
2019-01-21T00:10:33.373Z,89.41
2019-01-21T00:11:33.424Z,89.20
2019-01-21T00:12:33.310Z,88.99
2019-01-21T00:13:33.261Z,89.41
2019-01-21T00:14:33.771Z,90.04
2019-01-21T00:15:33.209Z,89.94
2019-01-21T00:16:33.193Z,90.04
2019-01-21T00:17:33.143Z,89.94
2019-01-21T00:18:33.072Z,89.62
2019-01-21T00:19:33.090Z,88.99
2019-01-21T00:20:32.993Z,89.51
2019-01-21T00:21:32.955Z,89.20
2019-01-21T00:22:33.782Z,89.09
2019-01-21T00:23:32.940Z,89.30
2019-01-21T00:24:32.841Z,89.62
2019-01-21T00:25:32.820Z,89.20
2019-01-21T00:26:33.267Z,89.20
2019-01-21T00:27:32.733Z,89.30
2019-01-21T00:28:32.746Z,89.09
2019-01-21T00:29:33.273Z,88.99
2019-01-21T00:30:32.623Z,88.99
2019-01-21T00:31:32.583Z,88.99
2019-01-21T00:32:32.542Z,88.99
2019-01-21T00:33:32.835Z,89.20
2019-01-21T00:34:32.486Z,89.20
2019-01-21T00:35:32.503Z,88.57
2019-01-21T00:36:32.435Z,88.67
2019-01-21T00:37:32.356Z,88.35
2019-01-21T00:38:33.266Z,88.57
2019-01-21T00:39:32.279Z,88.57
2019-01-21T00:40:32.288Z,88.99
2019-01-21T00:41:32.271Z,88.99
2019-01-21T00:42:32.790Z,88.78
2019-01-21T00:43:32.210Z,89.20
2019-01-21T00:44:32.090Z,89.09
2019-01-21T00:45:32.093Z,89.51
2019-01-21T00:46:32.068Z,89.09
2019-01-21T00:47:31.977Z,89.41
2019-01-21T00:48:32.772Z,89.51
2019-01-21T00:49:31.925Z,89.09
2019-01-21T00:50:31.887Z,88.35
2019-01-21T00:51:31.881Z,88.46
2019-01-21T00:52:32.864Z,88.78
2019-01-21T00:53:31.774Z,88.67
2019-01-21T00:54:31.791Z,88.71
2019-01-21T00:55:31.704Z,88.82
2019-01-21T00:56:32.279Z,89.03
2019-01-21T00:57:31.618Z,88.89
2019-01-21T00:58:31.615Z,88.82
2019-01-21T00:59:31.632Z,89.41
2019-01-21T01:00:32.304Z,88.89
2019-01-21T01:01:31.489Z,88.67
2019-01-21T01:02:31.470Z,89.20
2019-01-21T01:03:31.397Z,88.99
2019-01-21T01:04:31.397Z,88.89
2019-01-21T01:05:31.345Z,88.57
2019-01-21T01:06:31.331Z,89.20
2019-01-21T01:07:31.279Z,88.89
2019-01-21T01:08:31.230Z,88.46
2019-01-21T01:09:31.201Z,88.92
2019-01-21T01:10:31.219Z,88.92
2019-01-21T01:11:31.081Z,88.99
2019-01-21T01:12:31.066Z,88.35
2019-01-21T01:13:31.112Z,89.24
2019-01-21T01:14:30.966Z,88.46
2019-01-21T01:15:30.989Z,89.09
2019-01-21T01:16:30.892Z,88.99
2019-01-21T01:17:33.360Z,88.89
2019-01-21T01:18:30.823Z,88.46
2019-01-21T01:19:31.789Z,88.57
2019-01-21T01:20:30.788Z,88.46
2019-01-21T01:21:30.750Z,88.57
2019-01-21T01:22:30.663Z,88.40
2019-01-21T01:23:31.269Z,88.29
2019-01-21T01:24:30.670Z,89.03
2019-01-21T01:25:30.552Z,89.03
2019-01-21T01:26:30.580Z,89.14
2019-01-21T01:27:30.484Z,89.24
2019-01-21T01:28:30.443Z,89.66
2019-01-21T01:29:30.406Z,89.39
2019-01-21T01:30:30.366Z,89.28
2019-01-21T01:31:30.404Z,89.45
2019-01-21T01:32:31.333Z,89.45
2019-01-21T01:33:30.254Z,89.34
2019-01-21T01:34:30.216Z,89.34
2019-01-21T01:35:30.208Z,89.34
2019-01-21T01:36:30.187Z,89.14
2019-01-21T01:37:30.149Z,89.34
2019-01-21T01:38:30.082Z,89.30
2019-01-21T01:39:30.029Z,89.94
2019-01-21T01:40:29.993Z,89.72
2019-01-21T01:41:29.985Z,89.20
2019-01-21T01:42:30.337Z,89.51
2019-01-21T01:43:29.958Z,89.41
2019-01-21T01:44:29.868Z,88.35
2019-01-21T01:45:29.818Z,88.10
2019-01-21T01:46:29.817Z,87.83
2019-01-21T01:47:30.288Z,88.89
2019-01-21T01:48:29.730Z,88.57
2019-01-21T01:49:29.706Z,88.25
2019-01-21T01:50:29.616Z,88.67
2019-01-21T01:51:30.309Z,88.57
2019-01-21T01:52:29.544Z,88.67
2019-01-21T01:53:29.561Z,88.57
2019-01-21T01:54:29.464Z,88.57
2019-01-21T01:55:30.275Z,88.89
2019-01-21T01:56:29.434Z,88.89
2019-01-21T01:57:29.362Z,88.53
2019-01-21T01:58:29.393Z,88.67
2019-01-21T01:59:29.332Z,87.62
2019-01-21T02:00:29.246Z,88.15
2019-01-21T02:01:29.258Z,88.71
2019-01-21T02:02:29.171Z,88.60
2019-01-21T02:03:29.123Z,89.24
2019-01-21T02:04:29.158Z,88.78
2019-01-21T02:05:29.782Z,89.03
2019-01-21T02:06:29.028Z,88.78
2019-01-21T02:07:29.018Z,88.78
2019-01-21T02:08:28.945Z,89.09
2019-01-21T02:09:29.676Z,88.78
2019-01-21T02:10:29.387Z,88.78
2019-01-21T02:11:29.676Z,88.35
2019-01-21T02:12:28.801Z,88.25
2019-01-21T02:13:28.781Z,87.62
2019-01-21T02:14:28.725Z,87.58
2019-01-21T02:15:28.773Z,87.52
2019-01-21T02:16:28.728Z,87.30
2019-01-21T02:17:28.602Z,86.99
2019-01-21T02:18:28.565Z,86.82
2019-01-21T02:19:28.541Z,86.78
2019-01-21T02:20:28.491Z,87.41
2019-01-21T02:21:28.497Z,87.41
2019-01-21T02:22:28.420Z,87.52
2019-01-21T02:23:28.388Z,87.52
2019-01-21T02:24:28.339Z,88.04
2019-01-21T02:25:29.273Z,87.62
2019-01-21T02:26:28.310Z,87.52
2019-01-21T02:27:28.234Z,86.99
2019-01-21T02:28:28.236Z,87.10
2019-01-21T02:29:28.155Z,87.62
2019-01-21T02:30:28.115Z,87.48
2019-01-21T02:31:28.132Z,86.99
2019-01-21T02:32:28.039Z,86.88
2019-01-21T02:33:28.015Z,87.30
2019-01-21T02:34:27.976Z,87.20
2019-01-21T02:35:28.829Z,87.05
2019-01-21T02:36:27.894Z,87.48
2019-01-21T02:37:27.904Z,86.99
2019-01-21T02:38:27.865Z,87.10
2019-01-21T02:39:27.776Z,86.57
2019-01-21T02:40:27.742Z,86.99
2019-01-21T02:41:27.707Z,87.62
2019-01-21T02:42:27.664Z,87.62
2019-01-21T02:43:27.697Z,87.41
2019-01-21T02:44:27.596Z,87.83
2019-01-21T02:45:27.567Z,87.83
2019-01-21T02:46:27.514Z,87.93
2019-01-21T02:47:28.279Z,87.62
2019-01-21T02:48:27.487Z,87.62
2019-01-21T02:49:27.448Z,87.41
2019-01-21T02:50:27.371Z,88.25
2019-01-21T02:51:27.337Z,88.57
2019-01-21T02:52:28.293Z,88.46
2019-01-21T02:53:27.266Z,88.89
2019-01-21T02:54:27.269Z,88.89
2019-01-21T02:55:27.180Z,89.03
2019-01-21T02:56:27.140Z,88.67
2019-01-21T02:57:27.777Z,88.46
2019-01-21T02:58:27.154Z,88.46
2019-01-21T02:59:27.032Z,88.57
2019-01-21T03:00:26.991Z,88.35
2019-01-21T03:01:26.953Z,88.46
2019-01-21T03:02:27.329Z,88.35
2019-01-21T03:03:26.883Z,88.04
2019-01-21T03:04:26.905Z,88.25
2019-01-21T03:05:26.819Z,88.15
2019-01-21T03:06:26.769Z,87.73
2019-01-21T03:07:27.283Z,87.41
2019-01-21T03:08:26.712Z,88.04
2019-01-21T03:09:26.697Z,88.15
2019-01-21T03:10:26.620Z,87.93
2019-01-21T03:11:26.579Z,87.52
2019-01-21T03:12:26.594Z,87.45
2019-01-21T03:13:26.513Z,87.55
2019-01-21T03:14:26.476Z,87.76
2019-01-21T03:15:26.434Z,87.52
2019-01-21T03:16:26.404Z,87.76
2019-01-21T03:17:26.850Z,87.76
2019-01-21T03:18:26.319Z,87.35
2019-01-21T03:19:26.295Z,87.55
2019-01-21T03:20:26.254Z,88.12
2019-01-21T03:21:26.210Z,87.76
2019-01-21T03:22:26.346Z,88.44
2019-01-21T03:23:26.131Z,88.86
2019-01-21T03:24:26.095Z,88.65
2019-01-21T03:25:26.058Z,88.86
2019-01-21T03:26:26.774Z,88.54
2019-01-21T03:27:26.054Z,88.44
2019-01-21T03:28:26.074Z,88.54
2019-01-21T03:29:25.904Z,88.75
2019-01-21T03:30:25.866Z,88.75
2019-01-21T03:31:25.834Z,89.03
2019-01-21T03:32:25.789Z,88.75
2019-01-21T03:33:26.863Z,88.75
2019-01-21T03:34:25.745Z,88.71
2019-01-21T03:35:25.729Z,88.18
2019-01-21T03:36:25.645Z,88.50
2019-01-21T03:37:25.614Z,88.60
2019-01-21T03:38:25.565Z,88.50
2019-01-21T03:39:25.528Z,88.71
2019-01-21T03:40:25.585Z,88.92
2019-01-21T03:41:25.450Z,88.60
2019-01-21T03:42:25.437Z,88.57
2019-01-21T03:43:25.378Z,87.98
2019-01-21T03:44:25.341Z,88.29
2019-01-21T03:45:25.447Z,88.18
2019-01-21T03:46:25.259Z,87.73
2019-01-21T03:47:25.225Z,87.10
2019-01-21T03:48:25.186Z,87.03
2019-01-21T03:49:25.149Z,87.30
2019-01-21T03:50:25.151Z,87.41
2019-01-21T03:51:25.344Z,87.41
2019-01-21T03:52:25.043Z,87.10
2019-01-21T03:53:25.000Z,87.10
2019-01-21T03:54:24.959Z,87.13
2019-01-21T03:55:25.778Z,86.99
2019-01-21T03:56:24.938Z,87.45
2019-01-21T03:57:24.854Z,87.55
2019-01-21T03:58:24.830Z,87.66
2019-01-21T03:59:25.284Z,88.71
2019-01-21T04:00:24.776Z,88.71
2019-01-21T04:01:24.774Z,88.40
2019-01-21T04:02:24.658Z,88.92
2019-01-21T04:03:24.622Z,88.82
2019-01-21T04:04:24.589Z,88.92
2019-01-21T04:05:24.565Z,88.82
2019-01-21T04:06:24.577Z,88.18
2019-01-21T04:07:24.480Z,88.08
2019-01-21T04:08:24.442Z,87.76
2019-01-21T04:09:24.399Z,88.50
2019-01-21T04:10:24.365Z,88.40
2019-01-21T04:11:24.367Z,88.18
2019-01-21T04:12:24.314Z,88.08
2019-01-21T04:13:24.341Z,87.66
2019-01-21T04:14:24.215Z,87.98
2019-01-21T04:15:24.174Z,88.18
2019-01-21T04:16:24.141Z,87.81
2019-01-21T04:17:24.108Z,88.02
2019-01-21T04:18:24.554Z,88.02
2019-01-21T04:19:24.032Z,88.86
2019-01-21T04:20:23.994Z,88.44
2019-01-21T04:21:24.835Z,88.75
2019-01-21T04:22:23.914Z,88.96
2019-01-21T04:23:23.923Z,88.75
2019-01-21T04:24:23.891Z,89.07
2019-01-21T04:25:23.858Z,88.75
2019-01-21T04:26:24.277Z,88.92
2019-01-21T04:27:23.721Z,88.71
2019-01-21T04:28:23.689Z,88.71
2019-01-21T04:29:23.654Z,88.92
2019-01-21T04:30:23.668Z,87.87
2019-01-21T04:31:23.575Z,88.50
2019-01-21T04:32:23.536Z,88.25
2019-01-21T04:33:23.504Z,87.98
2019-01-21T04:34:23.463Z,87.98
2019-01-21T04:35:23.469Z,88.60
2019-01-21T04:36:24.280Z,87.55
2019-01-21T04:37:23.389Z,88.08
2019-01-21T04:38:23.379Z,87.76
2019-01-21T04:39:23.305Z,87.66
2019-01-21T04:40:23.291Z,87.55
2019-01-21T04:41:23.336Z,87.55
2019-01-21T04:42:23.163Z,87.55
2019-01-21T04:43:23.170Z,86.99
2019-01-21T04:44:23.780Z,87.30
2019-01-21T04:45:23.044Z,87.30
2019-01-21T04:46:23.054Z,87.10
2019-01-21T04:47:22.977Z,87.10
2019-01-21T04:48:22.935Z,86.88
2019-01-21T04:49:22.904Z,86.88
2019-01-21T04:50:22.862Z,86.93
2019-01-21T04:51:22.915Z,87.03
2019-01-21T04:52:22.787Z,86.93
2019-01-21T04:53:22.759Z,86.93
2019-01-21T04:54:22.713Z,87.24
2019-01-21T04:55:22.676Z,87.03
2019-01-21T04:56:22.837Z,86.93
2019-01-21T04:57:22.639Z,86.96
2019-01-21T04:58:22.566Z,87.13
2019-01-21T04:59:22.518Z,86.65
2019-01-21T05:00:22.489Z,87.03
2019-01-21T05:01:23.285Z,87.55
2019-01-21T05:02:22.544Z,87.45
2019-01-21T05:03:22.368Z,87.45
2019-01-21T05:04:22.342Z,87.55
2019-01-21T05:05:23.285Z,87.87
2019-01-21T05:06:22.259Z,87.87
2019-01-21T05:07:22.275Z,87.70
2019-01-21T05:08:22.181Z,87.55
2019-01-21T05:09:22.785Z,87.66
2019-01-21T05:10:22.179Z,87.55
2019-01-21T05:11:22.081Z,87.55
2019-01-21T05:12:22.787Z,87.66
2019-01-21T05:13:22.000Z,87.13
2019-01-21T05:14:22.735Z,87.03
2019-01-21T05:15:21.926Z,87.03
2019-01-21T05:16:21.901Z,87.35
2019-01-21T05:17:21.914Z,87.13
2019-01-21T05:18:21.815Z,86.93
2019-01-21T05:19:21.769Z,87.28
2019-01-21T05:20:21.740Z,87.76
2019-01-21T05:21:21.692Z,87.66
2019-01-21T05:22:21.701Z,87.13
2019-01-21T05:23:21.629Z,86.93
2019-01-21T05:24:22.281Z,87.13
2019-01-21T05:25:21.599Z,87.38
2019-01-21T05:26:21.501Z,87.55
2019-01-21T05:27:21.485Z,87.81
2019-01-21T05:28:21.438Z,87.70
2019-01-21T05:29:21.393Z,87.81
2019-01-21T05:30:21.416Z,87.66
2019-01-21T05:31:21.455Z,87.18
2019-01-21T05:32:21.286Z,86.96
2019-01-21T05:33:21.256Z,86.86
2019-01-21T05:34:21.204Z,87.38
2019-01-21T05:35:21.210Z,87.49
2019-01-21T05:36:21.124Z,87.74
2019-01-21T05:37:21.089Z,87.63
2019-01-21T05:38:21.145Z,87.74
2019-01-21T05:39:21.029Z,87.74
2019-01-21T05:40:20.982Z,88.16
2019-01-21T05:41:20.990Z,88.48
2019-01-21T05:42:20.900Z,88.16
2019-01-21T05:43:20.871Z,88.69
2019-01-21T05:44:20.821Z,88.44
2019-01-21T05:45:20.791Z,88.65
2019-01-21T05:46:20.789Z,88.86
2019-01-21T05:47:20.767Z,88.75
2019-01-21T05:48:20.687Z,88.86
2019-01-21T05:49:20.668Z,88.75
2019-01-21T05:50:20.608Z,88.54
2019-01-21T05:51:20.572Z,87.91
2019-01-21T05:52:20.575Z,88.23
2019-01-21T05:53:20.487Z,88.23
2019-01-21T05:54:20.457Z,88.23
2019-01-21T05:55:20.431Z,87.49
2019-01-21T05:56:20.460Z,86.96
2019-01-21T05:57:20.395Z,87.07
2019-01-21T05:58:20.307Z,86.90
2019-01-21T05:59:20.302Z,87.11
2019-01-21T06:00:20.792Z,87.53
2019-01-21T06:01:20.186Z,87.85
2019-01-21T06:02:20.192Z,87.85
2019-01-21T06:03:20.165Z,87.85
2019-01-21T06:04:20.071Z,88.06
2019-01-21T06:05:20.028Z,88.06
2019-01-21T06:06:20.006Z,88.16
2019-01-21T06:07:19.952Z,87.63
2019-01-21T06:08:20.049Z,87.63
2019-01-21T06:09:19.934Z,87.53
2019-01-21T06:10:19.846Z,87.63
2019-01-21T06:11:19.806Z,87.63
2019-01-21T06:12:19.776Z,87.63
2019-01-21T06:13:19.810Z,87.85
2019-01-21T06:14:19.684Z,88.06
2019-01-21T06:15:19.650Z,87.95
2019-01-21T06:16:19.624Z,88.48
2019-01-21T06:17:19.574Z,88.37
2019-01-21T06:18:19.584Z,88.06
2019-01-21T06:19:19.504Z,88.37
2019-01-21T06:20:19.512Z,88.69
2019-01-21T06:21:19.419Z,89.00
2019-01-21T06:22:19.380Z,88.69
2019-01-21T06:23:19.348Z,88.79
2019-01-21T06:24:19.304Z,88.48
2019-01-21T06:25:19.332Z,88.27
2019-01-21T06:26:19.246Z,88.06
2019-01-21T06:27:19.211Z,88.10
2019-01-21T06:28:19.182Z,88.52
2019-01-21T06:29:19.128Z,88.62
2019-01-21T06:30:19.134Z,88.52
2019-01-21T06:31:19.080Z,88.83
2019-01-21T06:32:19.040Z,88.94
2019-01-21T06:33:18.971Z,88.73
2019-01-21T06:34:18.933Z,89.47
2019-01-21T06:35:18.893Z,89.04
2019-01-21T06:36:18.856Z,89.15
2019-01-21T06:37:18.869Z,89.15
2019-01-21T06:38:18.776Z,89.04
2019-01-21T06:39:18.739Z,88.69
2019-01-21T06:40:18.696Z,89.11
2019-01-21T06:41:18.672Z,89.22
2019-01-21T06:42:18.669Z,89.00
2019-01-21T06:43:18.592Z,88.90
2019-01-21T06:44:18.547Z,89.11
2019-01-21T06:45:18.513Z,88.16
2019-01-21T06:46:18.469Z,88.79
2019-01-21T06:47:18.487Z,89.32
2019-01-21T06:48:18.394Z,89.22
2019-01-21T06:49:18.397Z,89.22
2019-01-21T06:50:18.318Z,89.11
2019-01-21T06:51:18.295Z,88.37
2019-01-21T06:52:18.248Z,89.00
2019-01-21T06:53:18.210Z,88.37
2019-01-21T06:54:18.232Z,88.79
2019-01-21T06:55:18.125Z,88.58
2019-01-21T06:56:18.106Z,88.90
2019-01-21T06:57:18.049Z,88.58
2019-01-21T06:58:18.017Z,88.69
2019-01-21T06:59:18.037Z,88.79
2019-01-21T07:00:17.949Z,88.58
2019-01-21T07:01:17.909Z,88.58
2019-01-21T07:02:17.866Z,88.79
2019-01-21T07:03:17.821Z,88.69
2019-01-21T07:04:17.835Z,88.83
2019-01-21T07:05:17.754Z,88.62
2019-01-21T07:06:17.715Z,88.83
2019-01-21T07:07:17.699Z,88.94
2019-01-21T07:08:17.635Z,88.94
2019-01-21T07:09:17.639Z,88.52
2019-01-21T07:10:17.615Z,88.94
2019-01-21T07:11:17.527Z,89.15
2019-01-21T07:12:17.528Z,88.94
2019-01-21T07:13:17.446Z,88.73
2019-01-21T07:14:17.402Z,88.83
2019-01-21T07:15:17.370Z,88.73
2019-01-21T07:16:17.328Z,88.73
2019-01-21T07:17:17.336Z,88.94
2019-01-21T07:18:17.294Z,88.94
2019-01-21T07:19:17.217Z,88.73
2019-01-21T07:20:17.181Z,88.83
2019-01-21T07:21:17.136Z,88.48
2019-01-21T07:22:17.144Z,88.52
2019-01-21T07:23:17.063Z,89.00
2019-01-21T07:24:17.024Z,88.90
2019-01-21T07:25:16.981Z,88.58
2019-01-21T07:26:16.944Z,88.79
2019-01-21T07:27:16.974Z,88.48
2019-01-21T07:28:16.878Z,88.37
2019-01-21T07:29:16.836Z,87.78
2019-01-21T07:30:16.790Z,87.95
2019-01-21T07:31:16.754Z,88.58
2019-01-21T07:32:16.757Z,88.90
2019-01-21T07:33:17.808Z,88.79
2019-01-21T07:34:16.641Z,87.74
2019-01-21T07:35:16.606Z,88.06
2019-01-21T07:36:16.572Z,87.74
2019-01-21T07:37:16.588Z,87.63
2019-01-21T07:38:16.494Z,87.74
2019-01-21T07:39:16.458Z,87.74
2019-01-21T07:40:16.420Z,87.95
2019-01-21T07:41:16.375Z,87.74
2019-01-21T07:42:16.434Z,88.48
2019-01-21T07:43:16.312Z,88.58
2019-01-21T07:44:16.278Z,88.69
2019-01-21T07:45:16.232Z,88.79
2019-01-21T07:46:16.192Z,88.69
2019-01-21T07:47:16.187Z,88.86
2019-01-21T07:48:16.108Z,88.86
2019-01-21T07:49:17.645Z,88.33
2019-01-21T07:50:16.037Z,87.91
2019-01-21T07:51:16.002Z,87.70
2019-01-21T07:52:15.964Z,87.60
2019-01-21T07:53:15.926Z,87.60
2019-01-21T07:54:15.954Z,87.49
2019-01-21T07:55:15.850Z,87.70
2019-01-21T07:56:15.810Z,87.74
2019-01-21T07:57:15.768Z,87.81
2019-01-21T07:58:15.736Z,87.76
2019-01-21T07:59:15.751Z,87.60
2019-01-21T08:00:15.655Z,87.55
2019-01-21T08:01:15.618Z,87.35
2019-01-21T08:02:15.608Z,87.13
2019-01-21T08:03:15.560Z,86.93
2019-01-21T08:04:15.562Z,86.93
2019-01-21T08:05:15.507Z,87.03
2019-01-21T08:06:15.432Z,86.51
2019-01-21T08:07:15.432Z,87.03
2019-01-21T08:08:15.355Z,85.66
2019-01-21T08:09:15.316Z,85.49
2019-01-21T08:10:15.281Z,85.70
2019-01-21T08:11:15.282Z,86.44
2019-01-21T08:12:15.202Z,86.65
2019-01-21T08:13:15.260Z,86.76
2019-01-21T08:14:15.144Z,87.11
2019-01-21T08:15:15.097Z,86.96
2019-01-21T08:16:15.058Z,87.18
2019-01-21T08:17:15.020Z,87.13
2019-01-21T08:18:15.071Z,87.13
2019-01-21T08:19:14.948Z,86.40
2019-01-21T08:20:14.901Z,86.61
2019-01-21T08:21:14.865Z,86.82
2019-01-21T08:22:14.828Z,85.83
2019-01-21T08:23:14.833Z,85.41
2019-01-21T08:24:14.758Z,85.52
2019-01-21T08:25:14.715Z,85.10
2019-01-21T08:26:14.679Z,85.10
2019-01-21T08:27:14.657Z,85.27
2019-01-21T08:28:14.652Z,84.84
2019-01-21T08:29:14.567Z,84.11
2019-01-21T08:30:14.527Z,83.94
2019-01-21T08:31:15.296Z,83.62
2019-01-21T08:32:14.449Z,84.25
2019-01-21T08:33:14.482Z,83.73
2019-01-21T08:34:14.384Z,84.15
2019-01-21T08:35:14.351Z,84.36
2019-01-21T08:36:14.311Z,84.47
2019-01-21T08:37:14.267Z,84.89
2019-01-21T08:38:14.269Z,84.36
2019-01-21T08:39:14.187Z,84.64
2019-01-21T08:40:14.149Z,83.73
2019-01-21T08:41:14.121Z,83.17
2019-01-21T08:42:14.128Z,83.27
2019-01-21T08:43:14.050Z,83.06
2019-01-21T08:44:14.013Z,82.68
2019-01-21T08:45:14.025Z,83.06
2019-01-21T08:46:13.930Z,83.20
2019-01-21T08:47:13.943Z,83.20
2019-01-21T08:48:13.852Z,83.10
2019-01-21T08:49:13.820Z,83.73
2019-01-21T08:50:13.835Z,83.73
2019-01-21T08:51:13.748Z,83.62
2019-01-21T08:52:13.728Z,83.69
2019-01-21T08:53:13.682Z,83.69
2019-01-21T08:54:13.627Z,83.59
2019-01-21T08:55:13.634Z,82.29
2019-01-21T08:56:13.558Z,81.90
2019-01-21T08:57:13.525Z,81.76
2019-01-21T08:58:13.485Z,81.76
2019-01-21T08:59:13.445Z,82.18
2019-01-21T09:00:13.449Z,82.22
2019-01-21T09:01:13.419Z,82.07
2019-01-21T09:02:13.334Z,81.87
2019-01-21T09:03:14.545Z,82.32
2019-01-21T09:04:13.321Z,81.97
2019-01-21T09:05:13.227Z,81.55
2019-01-21T09:06:13.185Z,81.90
2019-01-21T09:07:13.169Z,81.65
2019-01-21T09:08:13.161Z,81.16
2019-01-21T09:09:13.132Z,81.38
2019-01-21T09:10:13.060Z,81.59
2019-01-21T09:11:13.012Z,81.87
2019-01-21T09:12:12.972Z,82.18
2019-01-21T09:13:12.931Z,82.07
2019-01-21T09:14:12.947Z,81.55
2019-01-21T09:15:12.852Z,81.34
2019-01-21T09:16:12.819Z,80.92
2019-01-21T09:17:13.290Z,81.13
2019-01-21T09:18:12.790Z,80.78
2019-01-21T09:19:12.722Z,80.50
2019-01-21T09:20:12.715Z,81.55
2019-01-21T09:21:12.634Z,81.55
2019-01-21T09:22:12.594Z,81.02
2019-01-21T09:23:12.559Z,80.99
2019-01-21T09:24:12.523Z,80.04
2019-01-21T09:25:12.532Z,80.04
2019-01-21T09:26:12.493Z,80.46
2019-01-21T09:27:12.413Z,80.46
2019-01-21T09:28:12.375Z,80.26
2019-01-21T09:29:12.337Z,80.15
2019-01-21T09:30:12.309Z,80.04
2019-01-21T09:31:12.309Z,79.94
2019-01-21T09:32:12.228Z,80.26
2019-01-21T09:33:12.190Z,80.26
2019-01-21T09:34:12.165Z,79.90
2019-01-21T09:35:12.116Z,79.52
2019-01-21T09:36:12.122Z,79.31
2019-01-21T09:37:12.041Z,79.41
2019-01-21T09:38:12.062Z,79.41
2019-01-21T09:39:11.973Z,79.41
2019-01-21T09:40:11.945Z,79.83
2019-01-21T09:41:11.904Z,79.48
2019-01-21T09:42:11.864Z,79.58
2019-01-21T09:43:11.899Z,78.92
2019-01-21T09:44:12.292Z,78.71
2019-01-21T09:45:11.756Z,78.71
2019-01-21T09:46:11.718Z,78.81
2019-01-21T09:47:11.728Z,78.08
2019-01-21T09:48:11.700Z,78.15
2019-01-21T09:49:12.295Z,78.19
2019-01-21T09:50:11.630Z,78.19
2019-01-21T09:51:11.550Z,77.94
2019-01-21T09:52:11.498Z,77.84
2019-01-21T09:53:11.476Z,77.24
2019-01-21T09:54:11.439Z,77.62
2019-01-21T09:55:11.441Z,77.66
2019-01-21T09:56:11.360Z,77.14
2019-01-21T09:57:11.321Z,77.14
2019-01-21T09:58:11.290Z,77.45
2019-01-21T09:59:11.258Z,78.19
2019-01-21T10:00:11.304Z,78.19
2019-01-21T10:01:11.176Z,78.29
2019-01-21T10:02:11.142Z,78.12
2019-01-21T10:03:11.101Z,78.29
2019-01-21T10:04:11.065Z,78.22
2019-01-21T10:05:11.077Z,78.39
2019-01-21T10:06:10.995Z,77.98
2019-01-21T10:07:10.961Z,78.08
2019-01-21T10:08:10.969Z,78.05
2019-01-21T10:09:11.798Z,77.62
2019-01-21T10:10:10.850Z,77.00
2019-01-21T10:11:10.849Z,77.70
2019-01-21T10:12:10.779Z,76.12
2019-01-21T10:13:10.740Z,76.23
2019-01-21T10:14:12.121Z,76.33
2019-01-21T10:15:10.670Z,76.65
2019-01-21T10:16:10.640Z,76.57
2019-01-21T10:17:10.612Z,76.86
2019-01-21T10:18:10.602Z,76.43
2019-01-21T10:19:10.528Z,76.12
2019-01-21T10:20:10.500Z,76.33
2019-01-21T10:21:10.462Z,76.47
2019-01-21T10:22:10.471Z,77.10
2019-01-21T10:23:10.380Z,77.21
2019-01-21T10:24:10.353Z,76.54
2019-01-21T10:25:10.311Z,76.12
2019-01-21T10:26:10.281Z,76.19
2019-01-21T10:27:10.276Z,76.65
2019-01-21T10:28:10.207Z,76.93
2019-01-21T10:29:10.213Z,76.61
2019-01-21T10:30:10.133Z,76.61
2019-01-21T10:31:10.142Z,76.61
2019-01-21T10:32:10.057Z,76.40
2019-01-21T10:33:10.028Z,76.19
2019-01-21T10:34:09.996Z,76.09
2019-01-21T10:35:09.997Z,76.09
2019-01-21T10:36:09.969Z,76.09
2019-01-21T10:37:09.882Z,75.78
2019-01-21T10:38:09.843Z,75.74
2019-01-21T10:39:09.814Z,74.48
2019-01-21T10:40:09.777Z,75.43
2019-01-21T10:41:09.809Z,75.63
2019-01-21T10:42:09.706Z,75.43
2019-01-21T10:43:09.716Z,75.63
2019-01-21T10:44:09.645Z,75.63
2019-01-21T10:45:09.606Z,76.02
2019-01-21T10:46:09.611Z,75.49
2019-01-21T10:47:10.298Z,74.66
2019-01-21T10:48:09.538Z,74.55
2019-01-21T10:49:09.491Z,74.55
2019-01-21T10:50:09.420Z,74.55
2019-01-21T10:51:09.421Z,74.55
2019-01-21T10:52:09.395Z,74.55
2019-01-21T10:53:10.294Z,74.24
2019-01-21T10:54:09.324Z,74.87
2019-01-21T10:55:09.238Z,75.29
2019-01-21T10:56:09.203Z,74.80
2019-01-21T10:57:09.798Z,74.66
2019-01-21T10:58:09.134Z,74.90
2019-01-21T10:59:09.150Z,74.90
2019-01-21T11:00:09.102Z,75.04
2019-01-21T11:01:09.027Z,76.30
2019-01-21T11:02:09.797Z,75.35
2019-01-21T11:03:08.959Z,75.67
2019-01-21T11:04:08.986Z,75.04
2019-01-21T11:05:08.884Z,75.11
2019-01-21T11:06:08.906Z,76.37
2019-01-21T11:07:08.819Z,75.43
2019-01-21T11:08:09.299Z,75.84
2019-01-21T11:09:08.743Z,75.74
2019-01-21T11:10:08.705Z,75.95
2019-01-21T11:11:08.743Z,74.97
2019-01-21T11:12:08.642Z,75.11
2019-01-21T11:13:08.597Z,74.80
2019-01-21T11:14:12.386Z,74.73
2019-01-21T11:15:08.529Z,75.04
2019-01-21T11:16:08.534Z,75.78
2019-01-21T11:17:08.466Z,75.63
2019-01-21T11:18:08.426Z,75.35
2019-01-21T11:19:08.433Z,75.98
2019-01-21T11:20:09.302Z,75.15
2019-01-21T11:21:08.314Z,75.39
2019-01-21T11:22:08.325Z,76.23
2019-01-21T11:23:08.241Z,76.33
2019-01-21T11:24:08.322Z,77.07
2019-01-21T11:25:08.802Z,77.17
2019-01-21T11:26:08.132Z,77.94
2019-01-21T11:27:08.109Z,78.15
2019-01-21T11:28:08.057Z,78.36
2019-01-21T11:29:08.097Z,78.25
2019-01-21T11:30:07.992Z,78.25
2019-01-21T11:31:07.965Z,78.36
2019-01-21T11:32:07.920Z,78.15
2019-01-21T11:33:07.878Z,78.19
2019-01-21T11:34:07.884Z,77.94
2019-01-21T11:35:07.807Z,78.36
2019-01-21T11:36:07.825Z,78.15
2019-01-21T11:37:08.300Z,78.15
2019-01-21T11:38:07.742Z,78.47
2019-01-21T11:39:07.661Z,78.33
2019-01-21T11:40:07.729Z,78.43
2019-01-21T11:41:07.885Z,78.53
2019-01-21T11:42:07.589Z,78.11
2019-01-21T11:43:07.515Z,78.11
2019-01-21T11:44:07.485Z,77.94
2019-01-21T11:45:07.444Z,77.52
2019-01-21T11:46:07.403Z,78.05
2019-01-21T11:47:07.410Z,78.01
2019-01-21T11:48:07.327Z,78.33
2019-01-21T11:49:07.381Z,78.64
2019-01-21T11:50:10.604Z,79.27
2019-01-21T11:51:07.224Z,78.64
2019-01-21T11:52:07.232Z,78.53
2019-01-21T11:53:07.149Z,77.91
2019-01-21T11:54:07.108Z,78.01
2019-01-21T11:55:07.083Z,78.64
2019-01-21T11:56:07.042Z,77.91
2019-01-21T11:57:07.051Z,77.17
2019-01-21T11:58:06.972Z,77.91
2019-01-21T11:59:06.958Z,77.80
2019-01-21T12:00:06.938Z,77.70
2019-01-21T12:01:06.897Z,77.59
2019-01-21T12:02:06.817Z,77.91
2019-01-21T12:03:06.780Z,77.84
2019-01-21T12:04:06.746Z,78.25
2019-01-21T12:05:06.707Z,78.05
2019-01-21T12:06:06.717Z,78.05
2019-01-21T12:07:06.632Z,77.52
2019-01-21T12:08:06.598Z,78.05
2019-01-21T12:09:06.570Z,78.15
2019-01-21T12:10:06.576Z,78.25
2019-01-21T12:11:06.519Z,78.05
2019-01-21T12:12:06.447Z,77.84
2019-01-21T12:13:06.410Z,78.05
2019-01-21T12:14:06.376Z,78.05
2019-01-21T12:15:06.381Z,78.05
2019-01-21T12:16:06.370Z,78.19
2019-01-21T12:17:06.265Z,78.39
2019-01-21T12:18:06.231Z,78.19
2019-01-21T12:19:06.192Z,78.05
2019-01-21T12:20:06.159Z,78.05
2019-01-21T12:21:06.171Z,78.19
2019-01-21T12:22:06.360Z,78.57
2019-01-21T12:23:06.065Z,78.71
2019-01-21T12:24:06.086Z,78.92
2019-01-21T12:25:06.806Z,78.50
2019-01-21T12:26:05.990Z,78.39
2019-01-21T12:27:05.980Z,78.29
2019-01-21T12:28:05.860Z,78.57
2019-01-21T12:29:05.866Z,78.57
2019-01-21T12:30:05.784Z,78.39
2019-01-21T12:31:05.747Z,78.36
2019-01-21T12:32:05.707Z,78.61
2019-01-21T12:33:05.714Z,78.25
2019-01-21T12:34:05.633Z,78.29
2019-01-21T12:35:05.597Z,78.19
2019-01-21T12:36:05.581Z,78.29
2019-01-21T12:37:05.524Z,78.29
2019-01-21T12:38:05.530Z,78.61
2019-01-21T12:39:05.448Z,78.15
2019-01-21T12:40:05.410Z,77.98
2019-01-21T12:41:05.418Z,77.98
2019-01-21T12:42:05.339Z,78.39
2019-01-21T12:43:05.310Z,78.50
2019-01-21T12:44:05.269Z,78.71
2019-01-21T12:45:05.228Z,78.81
2019-01-21T12:46:05.292Z,78.81
2019-01-21T12:47:05.151Z,78.50
2019-01-21T12:48:05.117Z,78.50
2019-01-21T12:49:05.077Z,78.50
2019-01-21T12:50:05.042Z,78.81
2019-01-21T12:51:05.365Z,78.92
2019-01-21T12:52:05.804Z,78.96