createdAt,value
2018-12-10T00:00:05.385Z,5.06
2018-12-10T00:01:06.007Z,5.06
2018-12-10T00:02:05.935Z,5.06
2018-12-10T00:03:05.068Z,5.06
2018-12-10T00:04:05.625Z,5.06
2018-12-10T00:05:05.855Z,5.06
2018-12-10T00:06:05.868Z,5.06
2018-12-10T00:07:05.944Z,5.00
2018-12-10T00:08:05.278Z,5.00
2018-12-10T00:09:05.463Z,5.00
2018-12-10T00:10:05.521Z,4.94
2018-12-10T00:11:05.298Z,4.94
2018-12-10T00:12:05.201Z,4.94
2018-12-10T00:13:05.696Z,4.94
2018-12-10T00:14:05.213Z,4.94
2018-12-10T00:15:05.360Z,4.94
2018-12-10T00:16:06.026Z,4.94
2018-12-10T00:17:05.632Z,4.88
2018-12-10T00:18:05.610Z,4.88
2018-12-10T00:19:05.777Z,4.88
2018-12-10T00:20:05.842Z,4.88
2018-12-10T00:21:05.922Z,4.81
2018-12-10T00:22:05.045Z,4.88
2018-12-10T00:23:06.053Z,4.81
2018-12-10T00:24:05.961Z,4.81
2018-12-10T00:25:05.140Z,4.81
2018-12-10T00:26:05.424Z,4.75
2018-12-10T00:27:05.362Z,4.75
2018-12-10T00:28:06.011Z,4.75
2018-12-10T00:29:05.710Z,4.75
2018-12-10T00:30:05.691Z,4.69
2018-12-10T00:31:05.950Z,4.69
2018-12-10T00:32:05.999Z,4.69
2018-12-10T00:33:05.056Z,4.69
2018-12-10T00:34:05.206Z,4.62
2018-12-10T00:35:05.688Z,4.62
2018-12-10T00:36:05.379Z,4.62
2018-12-10T00:37:05.475Z,4.62
2018-12-10T00:38:05.852Z,4.62
2018-12-10T00:39:05.203Z,4.62
2018-12-10T00:40:05.671Z,4.56
2018-12-10T00:41:05.213Z,4.56
2018-12-10T00:42:05.459Z,4.50
2018-12-10T00:43:06.331Z,4.50
2018-12-10T00:44:05.861Z,4.50
2018-12-10T00:45:05.529Z,4.44
2018-12-10T00:46:05.700Z,4.44
2018-12-10T00:47:05.691Z,4.44
2018-12-10T00:48:06.025Z,4.44
2018-12-10T00:49:05.210Z,4.44
2018-12-10T00:50:05.293Z,4.38
2018-12-10T00:51:05.687Z,4.38
2018-12-10T00:52:05.769Z,4.38
2018-12-10T00:53:05.203Z,4.38
2018-12-10T00:54:05.776Z,4.38
2018-12-10T00:55:05.292Z,4.38
2018-12-10T00:56:05.459Z,4.38
2018-12-10T00:57:05.614Z,4.31
2018-12-10T00:58:05.058Z,4.31
2018-12-10T00:59:05.203Z,4.31
2018-12-10T01:00:05.863Z,4.31
2018-12-10T01:01:06.027Z,4.31
2018-12-10T01:02:05.125Z,4.31
2018-12-10T01:03:05.685Z,4.31
2018-12-10T01:04:05.216Z,4.31
2018-12-10T01:05:05.209Z,4.31
2018-12-10T01:06:05.619Z,4.31
2018-12-10T01:07:05.695Z,4.31
2018-12-10T01:08:05.127Z,4.31
2018-12-10T01:09:05.542Z,4.31
2018-12-10T01:10:05.622Z,4.31
2018-12-10T01:11:05.694Z,4.31
2018-12-10T01:12:05.888Z,4.31
2018-12-10T01:13:05.308Z,4.31
2018-12-10T01:14:05.298Z,4.31
2018-12-10T01:15:05.445Z,4.31
2018-12-10T01:16:06.013Z,4.31
2018-12-10T01:17:05.206Z,4.31
2018-12-10T01:18:05.287Z,4.25
2018-12-10T01:19:06.020Z,4.25
2018-12-10T01:20:05.215Z,4.25
2018-12-10T01:21:05.606Z,4.25
2018-12-10T01:22:05.762Z,4.19
2018-12-10T01:23:05.856Z,4.25
2018-12-10T01:24:05.136Z,4.19
2018-12-10T01:25:05.530Z,4.19
2018-12-10T01:26:05.944Z,4.19
2018-12-10T01:27:05.201Z,4.19
2018-12-10T01:28:05.779Z,4.19
2018-12-10T01:29:05.127Z,4.12
2018-12-10T01:30:05.945Z,4.12
2018-12-10T01:31:06.032Z,4.12
2018-12-10T01:32:05.046Z,4.12
2018-12-10T01:33:05.302Z,4.12
2018-12-10T01:34:05.469Z,4.12
2018-12-10T01:35:05.440Z,4.06
2018-12-10T01:36:05.051Z,4.06
2018-12-10T01:37:05.285Z,4.06
2018-12-10T01:38:05.457Z,4.06
2018-12-10T01:39:05.783Z,4.06
2018-12-10T01:40:05.851Z,4.06
2018-12-10T01:41:05.211Z,4.06
2018-12-10T01:42:05.671Z,4.00
2018-12-10T01:43:05.767Z,4.00
2018-12-10T01:44:05.946Z,4.00
2018-12-10T01:45:06.003Z,4.00
2018-12-10T01:46:05.145Z,4.00
2018-12-10T01:47:05.139Z,4.00
2018-12-10T01:48:05.607Z,3.94
2018-12-10T01:49:05.279Z,3.94
2018-12-10T01:50:05.522Z,3.94
2018-12-10T01:51:06.011Z,3.94
2018-12-10T01:52:05.148Z,3.94
2018-12-10T01:53:05.118Z,3.94
2018-12-10T01:54:05.212Z,3.94
2018-12-10T01:55:05.285Z,3.88
2018-12-10T01:56:05.529Z,3.88
2018-12-10T01:57:05.783Z,3.88
2018-12-10T01:58:05.928Z,3.88
2018-12-10T01:59:06.027Z,3.88
2018-12-10T02:00:06.003Z,3.88
2018-12-10T02:01:05.225Z,3.88
2018-12-10T02:02:05.129Z,3.88
2018-12-10T02:03:05.387Z,3.88
2018-12-10T02:04:05.366Z,3.88
2018-12-10T02:05:05.766Z,3.88
2018-12-10T02:06:06.095Z,3.88
2018-12-10T02:07:05.685Z,3.88
2018-12-10T02:08:05.131Z,3.88
2018-12-10T02:09:05.125Z,3.88
2018-12-10T02:10:05.448Z,3.81
2018-12-10T02:11:05.519Z,3.81
2018-12-10T02:12:05.679Z,3.88
2018-12-10T02:13:05.210Z,3.88
2018-12-10T02:14:05.280Z,3.88
2018-12-10T02:15:05.441Z,3.81
2018-12-10T02:16:05.528Z,3.81
2018-12-10T02:17:05.928Z,3.81
2018-12-10T02:18:05.132Z,3.81
2018-12-10T02:19:05.210Z,3.81
2018-12-10T02:20:05.203Z,3.81
2018-12-10T02:21:05.281Z,3.81
2018-12-10T02:22:05.771Z,3.81
2018-12-10T02:23:05.376Z,3.81
2018-12-10T02:24:05.454Z,3.81
2018-12-10T02:25:05.765Z,3.81
2018-12-10T02:26:05.526Z,3.81
2018-12-10T02:27:05.931Z,3.81
2018-12-10T02:28:05.929Z,3.81
2018-12-10T02:29:05.540Z,3.81
2018-12-10T02:30:05.609Z,3.81
2018-12-10T02:31:05.203Z,3.81
2018-12-10T02:32:05.765Z,3.81
2018-12-10T02:33:05.853Z,3.81
2018-12-10T02:34:05.048Z,3.81
2018-12-10T02:35:05.445Z,3.81
2018-12-10T02:36:05.842Z,3.81
2018-12-10T02:37:05.043Z,3.81
2018-12-10T02:38:05.700Z,3.81
2018-12-10T02:39:05.938Z,3.81
2018-12-10T02:40:05.919Z,3.81
2018-12-10T02:41:05.601Z,3.81
2018-12-10T02:42:05.207Z,3.81
2018-12-10T02:43:05.547Z,3.81
2018-12-10T02:44:05.627Z,3.81
2018-12-10T02:45:05.596Z,3.81
2018-12-10T02:46:05.765Z,3.81
2018-12-10T02:47:05.132Z,3.81
2018-12-10T02:48:05.147Z,3.88
2018-12-10T02:49:05.846Z,3.88
2018-12-10T02:50:05.465Z,3.88
2018-12-10T02:51:05.364Z,3.88
2018-12-10T02:52:05.542Z,3.88
2018-12-10T02:53:05.518Z,3.88
2018-12-10T02:54:05.777Z,3.88
2018-12-10T02:55:05.864Z,3.88
2018-12-10T02:56:05.946Z,3.88
2018-12-10T02:57:05.933Z,3.88
2018-12-10T02:58:05.918Z,3.88
2018-12-10T02:59:05.445Z,3.88
2018-12-10T03:00:06.588Z,3.88
2018-12-10T03:01:05.937Z,3.88
2018-12-10T03:02:05.450Z,3.88
2018-12-10T03:03:06.091Z,3.88
2018-12-10T03:04:05.227Z,3.88
2018-12-10T03:05:05.375Z,3.88
2018-12-10T03:06:05.462Z,3.88
2018-12-10T03:07:05.451Z,3.88
2018-12-10T03:08:05.942Z,3.94
2018-12-10T03:09:05.298Z,3.88
2018-12-10T03:10:05.308Z,3.88
2018-12-10T03:11:05.863Z,3.88
2018-12-10T03:12:05.759Z,3.88
2018-12-10T03:13:05.565Z,3.88
2018-12-10T03:14:05.442Z,3.88
2018-12-10T03:15:06.094Z,3.88
2018-12-10T03:16:05.073Z,3.88
2018-12-10T03:17:05.288Z,3.88
2018-12-10T03:18:05.449Z,3.88
2018-12-10T03:19:05.929Z,3.88
2018-12-10T03:20:06.096Z,3.88
2018-12-10T03:21:05.123Z,3.88
2018-12-10T03:22:05.780Z,3.88
2018-12-10T03:23:05.213Z,3.88
2018-12-10T03:24:05.401Z,3.88
2018-12-10T03:25:05.451Z,3.88
2018-12-10T03:26:06.889Z,3.88
2018-12-10T03:27:05.606Z,3.88
2018-12-10T03:28:05.861Z,3.88
2018-12-10T03:29:05.517Z,3.88
2018-12-10T03:30:05.697Z,3.88
2018-12-10T03:31:05.794Z,3.88
2018-12-10T03:32:05.965Z,3.88
2018-12-10T03:33:05.143Z,3.88
2018-12-10T03:34:05.296Z,3.88
2018-12-10T03:35:05.396Z,3.81
2018-12-10T03:36:05.298Z,3.81
2018-12-10T03:37:05.937Z,3.88
2018-12-10T03:38:06.093Z,3.81
2018-12-10T03:39:05.466Z,3.81
2018-12-10T03:40:05.533Z,3.81
2018-12-10T03:41:05.685Z,3.81
2018-12-10T03:42:05.778Z,3.88
2018-12-10T03:43:05.842Z,3.81
2018-12-10T03:44:05.536Z,3.81
2018-12-10T03:45:05.531Z,3.88
2018-12-10T03:46:05.546Z,3.88
2018-12-10T03:47:05.144Z,3.88
2018-12-10T03:48:05.536Z,3.88
2018-12-10T03:49:05.779Z,3.88
2018-12-10T03:50:05.301Z,3.88
2018-12-10T03:51:05.362Z,3.88
2018-12-10T03:52:05.842Z,3.88
2018-12-10T03:53:05.285Z,3.88
2018-12-10T03:54:05.691Z,3.88
2018-12-10T03:55:05.683Z,3.88
2018-12-10T03:56:05.048Z,3.88
2018-12-10T03:57:05.208Z,3.88
2018-12-10T03:58:05.211Z,3.88
2018-12-10T03:59:05.451Z,3.88
2018-12-10T04:00:05.540Z,3.88
2018-12-10T04:01:05.691Z,3.88
2018-12-10T04:02:05.213Z,3.88
2018-12-10T04:03:05.129Z,3.88
2018-12-10T04:04:05.209Z,3.88
2018-12-10T04:05:05.359Z,3.88
2018-12-10T04:06:05.608Z,3.88
2018-12-10T04:07:05.543Z,3.88
2018-12-10T04:08:05.762Z,3.88
2018-12-10T04:09:05.445Z,3.88
2018-12-10T04:10:05.839Z,3.88
2018-12-10T04:11:05.146Z,3.94
2018-12-10T04:12:05.703Z,3.94
2018-12-10T04:13:05.846Z,3.88
2018-12-10T04:14:05.927Z,3.94
2018-12-10T04:15:05.060Z,3.88
2018-12-10T04:16:05.209Z,3.88
2018-12-10T04:17:05.929Z,3.88
2018-12-10T04:18:05.306Z,3.88
2018-12-10T04:19:05.305Z,3.88
2018-12-10T04:20:05.442Z,3.88
2018-12-10T04:21:05.051Z,3.88
2018-12-10T04:22:05.521Z,3.94
2018-12-10T04:23:05.869Z,3.94
2018-12-10T04:24:05.888Z,3.94
2018-12-10T04:25:05.865Z,3.94
2018-12-10T04:26:05.943Z,3.94
2018-12-10T04:27:06.098Z,3.94
2018-12-10T04:28:05.130Z,3.94
2018-12-10T04:29:05.770Z,3.94
2018-12-10T04:30:05.372Z,3.94
2018-12-10T04:31:05.572Z,3.94
2018-12-10T04:32:05.906Z,3.94
2018-12-10T04:33:05.768Z,4.00
2018-12-10T04:34:05.537Z,3.94
2018-12-10T04:35:05.613Z,3.94
2018-12-10T04:36:05.609Z,4.00
2018-12-10T04:37:05.935Z,4.00
2018-12-10T04:38:06.016Z,4.00
2018-12-10T04:39:05.365Z,4.00
2018-12-10T04:40:05.609Z,4.00
2018-12-10T04:41:05.139Z,4.00
2018-12-10T04:42:05.293Z,4.00
2018-12-10T04:43:05.299Z,4.00
2018-12-10T04:44:05.370Z,4.00
2018-12-10T04:45:05.445Z,3.94
2018-12-10T04:46:05.944Z,4.00
2018-12-10T04:47:05.047Z,4.00
2018-12-10T04:48:05.652Z,4.00
2018-12-10T04:49:05.687Z,4.00
2018-12-10T04:50:05.926Z,4.00
2018-12-10T04:51:05.454Z,4.00
2018-12-10T04:52:05.776Z,4.00
2018-12-10T04:53:05.920Z,4.00
2018-12-10T04:54:05.295Z,4.00
2018-12-10T04:55:05.522Z,4.00
2018-12-10T04:56:05.852Z,4.00
2018-12-10T04:57:05.201Z,4.00
2018-12-10T04:58:05.370Z,4.00
2018-12-10T04:59:05.454Z,4.00
2018-12-10T05:00:05.686Z,4.00
2018-12-10T05:01:06.021Z,4.06
2018-12-10T05:02:05.932Z,4.06
2018-12-10T05:03:05.355Z,4.06
2018-12-10T05:04:05.694Z,4.06
2018-12-10T05:05:05.860Z,4.06
2018-12-10T05:06:05.931Z,4.06
2018-12-10T05:07:05.532Z,4.06
2018-12-10T05:08:05.786Z,4.06
2018-12-10T05:09:05.147Z,4.06
2018-12-10T05:10:05.255Z,4.06
2018-12-10T05:11:05.371Z,4.06
2018-12-10T05:12:05.152Z,4.06
2018-12-10T05:13:05.213Z,4.06
2018-12-10T05:14:05.292Z,4.00
2018-12-10T05:15:05.464Z,4.06
2018-12-10T05:16:05.437Z,4.06
2018-12-10T05:17:05.610Z,4.06
2018-12-10T05:18:05.545Z,4.06
2018-12-10T05:19:05.380Z,4.00
2018-12-10T05:20:05.615Z,4.06
2018-12-10T05:21:06.034Z,4.06
2018-12-10T05:22:05.210Z,4.06
2018-12-10T05:23:05.608Z,4.06
2018-12-10T05:24:05.763Z,4.06
2018-12-10T05:25:05.737Z,4.06
2018-12-10T05:26:05.049Z,4.06
2018-12-10T05:27:05.293Z,4.06
2018-12-10T05:28:05.599Z,4.06
2018-12-10T05:29:05.295Z,4.00
2018-12-10T05:30:05.205Z,4.00
2018-12-10T05:31:05.868Z,4.00
2018-12-10T05:32:05.843Z,4.00
2018-12-10T05:33:05.224Z,4.00
2018-12-10T05:34:05.294Z,4.00
2018-12-10T05:35:05.925Z,4.00
2018-12-10T05:36:06.014Z,4.00
2018-12-10T05:37:05.227Z,4.00
2018-12-10T05:38:05.937Z,4.00
2018-12-10T05:39:05.293Z,4.00
2018-12-10T05:40:05.536Z,4.00
2018-12-10T05:41:06.094Z,4.00
2018-12-10T05:42:05.546Z,4.00
2018-12-10T05:43:05.522Z,4.00
2018-12-10T05:44:05.752Z,4.00
2018-12-10T05:45:06.162Z,4.00
2018-12-10T05:46:05.533Z,4.00
2018-12-10T05:47:05.849Z,4.00
2018-12-10T05:48:05.868Z,4.00
2018-12-10T05:49:05.376Z,4.06
2018-12-10T05:50:05.371Z,4.00
2018-12-10T05:51:06.014Z,4.06
2018-12-10T05:52:05.452Z,4.00
2018-12-10T05:53:05.140Z,4.00
2018-12-10T05:54:05.296Z,4.00
2018-12-10T05:55:05.459Z,4.00
2018-12-10T05:56:05.848Z,4.00
2018-12-10T05:57:05.997Z,4.06
2018-12-10T05:58:05.205Z,4.06
2018-12-10T05:59:05.386Z,4.00
2018-12-10T06:00:05.383Z,4.00
2018-12-10T06:01:05.385Z,4.00
2018-12-10T06:02:05.296Z,4.06
2018-12-10T06:03:05.539Z,4.06
2018-12-10T06:04:05.867Z,4.06
2018-12-10T06:05:06.840Z,4.06
2018-12-10T06:06:05.137Z,4.00
2018-12-10T06:07:05.131Z,4.06
2018-12-10T06:08:05.201Z,4.00
2018-12-10T06:09:05.865Z,4.06
2018-12-10T06:10:06.021Z,4.06
2018-12-10T06:11:05.145Z,4.00
2018-12-10T06:12:05.133Z,4.06
2018-12-10T06:13:05.367Z,4.06
2018-12-10T06:14:05.443Z,4.00
2018-12-10T06:15:05.840Z,4.00
2018-12-10T06:16:05.377Z,4.00
2018-12-10T06:17:05.361Z,4.00
2018-12-10T06:18:05.359Z,4.00
2018-12-10T06:19:05.459Z,4.00
2018-12-10T06:20:05.944Z,4.00
2018-12-10T06:21:07.008Z,4.00
2018-12-10T06:22:05.285Z,4.00
2018-12-10T06:23:05.520Z,4.00
2018-12-10T06:24:05.131Z,4.00
2018-12-10T06:25:05.232Z,4.00
2018-12-10T06:26:05.383Z,4.00
2018-12-10T06:27:05.630Z,4.00
2018-12-10T06:28:05.615Z,4.00
2018-12-10T06:29:05.046Z,4.00
2018-12-10T06:30:05.784Z,4.00
2018-12-10T06:31:05.701Z,4.00
2018-12-10T06:32:05.769Z,3.94
2018-12-10T06:33:06.003Z,4.00
2018-12-10T06:34:05.449Z,4.00
2018-12-10T06:35:05.760Z,4.00
2018-12-10T06:36:05.940Z,4.00
2018-12-10T06:37:05.926Z,4.00
2018-12-10T06:38:06.020Z,4.00
2018-12-10T06:39:06.107Z,4.00
2018-12-10T06:40:05.212Z,4.00
2018-12-10T06:41:05.606Z,4.00
2018-12-10T06:42:05.776Z,4.00
2018-12-10T06:43:05.048Z,4.00
2018-12-10T06:44:05.331Z,4.00
2018-12-10T06:45:05.524Z,4.00
2018-12-10T06:46:05.207Z,4.00
2018-12-10T06:47:05.521Z,4.00
2018-12-10T06:48:05.929Z,4.00
2018-12-10T06:49:05.617Z,4.00
2018-12-10T06:50:05.612Z,4.00
2018-12-10T06:51:05.696Z,4.00
2018-12-10T06:52:05.787Z,3.94
2018-12-10T06:53:05.930Z,3.94
2018-12-10T06:54:06.009Z,4.00
2018-12-10T06:55:05.604Z,3.94
2018-12-10T06:56:05.768Z,4.00
2018-12-10T06:57:05.952Z,4.00
2018-12-10T06:58:05.935Z,4.00
2018-12-10T06:59:05.375Z,4.00
2018-12-10T07:00:05.595Z,4.00
2018-12-10T07:01:05.204Z,4.00
2018-12-10T07:02:05.378Z,4.00
2018-12-10T07:03:05.459Z,4.00
2018-12-10T07:04:05.727Z,3.94
2018-12-10T07:05:05.847Z,3.94
2018-12-10T07:06:05.286Z,4.00
2018-12-10T07:07:05.680Z,3.94
2018-12-10T07:08:05.609Z,4.00
2018-12-10T07:09:05.851Z,4.00
2018-12-10T07:10:05.128Z,4.00
2018-12-10T07:11:05.380Z,4.00
2018-12-10T07:12:05.226Z,4.00
2018-12-10T07:13:05.204Z,4.00
2018-12-10T07:14:05.388Z,4.00
2018-12-10T07:15:05.541Z,3.94
2018-12-10T07:16:05.465Z,3.94
2018-12-10T07:17:05.768Z,3.94
2018-12-10T07:18:05.875Z,4.00
2018-12-10T07:19:06.106Z,4.00
2018-12-10T07:20:05.127Z,4.00
2018-12-10T07:21:05.602Z,4.00
2018-12-10T07:22:06.700Z,3.94
2018-12-10T07:23:05.287Z,3.94
2018-12-10T07:24:05.548Z,3.94
2018-12-10T07:25:05.612Z,3.94
2018-12-10T07:26:05.529Z,3.94
2018-12-10T07:27:05.845Z,3.94
2018-12-10T07:28:06.096Z,3.94
2018-12-10T07:29:06.097Z,3.94
2018-12-10T07:30:05.054Z,3.94
2018-12-10T07:31:05.377Z,3.94
2018-12-10T07:32:05.845Z,3.94
2018-12-10T07:33:06.179Z,3.88
2018-12-10T07:34:05.040Z,3.88
2018-12-10T07:35:05.220Z,3.94
2018-12-10T07:36:05.624Z,3.94
2018-12-10T07:37:05.129Z,3.88
2018-12-10T07:38:05.839Z,3.88
2018-12-10T07:39:05.445Z,3.88
2018-12-10T07:40:06.716Z,3.94
2018-12-10T07:41:05.210Z,3.94
2018-12-10T07:42:05.613Z,3.94
2018-12-10T07:43:05.699Z,3.94
2018-12-10T07:44:05.926Z,3.94
2018-12-10T07:45:05.056Z,3.94
2018-12-10T07:46:05.447Z,3.94
2018-12-10T07:47:05.892Z,3.94
2018-12-10T07:48:05.296Z,3.94
2018-12-10T07:49:05.693Z,3.94
2018-12-10T07:50:05.845Z,4.00
2018-12-10T07:51:05.122Z,3.94
2018-12-10T07:52:05.526Z,3.94
2018-12-10T07:53:06.001Z,4.00
2018-12-10T07:54:06.267Z,4.00
2018-12-10T07:55:05.451Z,4.00
2018-12-10T07:56:05.938Z,4.00
2018-12-10T07:57:07.049Z,4.00
2018-12-10T07:58:05.610Z,4.00
2018-12-10T07:59:05.227Z,4.00
2018-12-10T08:00:05.317Z,4.00
2018-12-10T08:01:05.471Z,3.94
2018-12-10T08:02:05.613Z,3.94
2018-12-10T08:03:05.624Z,3.94
2018-12-10T08:04:05.685Z,3.94
2018-12-10T08:05:12.216Z,3.94
2018-12-10T08:06:06.089Z,3.94
2018-12-10T08:07:05.284Z,3.94
2018-12-10T08:08:05.922Z,3.94
2018-12-10T08:09:05.308Z,3.94
2018-12-10T08:10:05.596Z,3.94
2018-12-10T08:11:05.208Z,3.94
2018-12-10T08:12:05.286Z,3.94
2018-12-10T08:13:05.544Z,3.94
2018-12-10T08:14:05.596Z,4.00
2018-12-10T08:15:06.016Z,3.94
2018-12-10T08:16:05.365Z,4.00
2018-12-10T08:17:05.698Z,3.94
2018-12-10T08:18:05.767Z,3.94
2018-12-10T08:19:05.845Z,4.00
2018-12-10T08:20:06.009Z,3.94
2018-12-10T08:21:05.529Z,3.94
2018-12-10T08:22:06.063Z,3.94
2018-12-10T08:23:05.534Z,3.94
2018-12-10T08:24:05.508Z,3.94
2018-12-10T08:25:05.139Z,3.94
2018-12-10T08:26:05.931Z,3.94
2018-12-10T08:27:09.509Z,3.94
2018-12-10T08:28:05.928Z,3.94
2018-12-10T08:29:07.372Z,3.94
2018-12-10T08:30:05.923Z,3.94
2018-12-10T08:31:05.382Z,3.94
2018-12-10T08:32:05.681Z,3.94
2018-12-10T08:33:05.203Z,3.94
2018-12-10T08:34:05.871Z,3.94
2018-12-10T08:35:05.951Z,3.94
2018-12-10T08:36:05.055Z,3.94
2018-12-10T08:37:05.130Z,4.00
2018-12-10T08:38:05.203Z,4.00
2018-12-10T08:39:05.764Z,4.00
2018-12-10T08:40:05.539Z,4.00
2018-12-10T08:41:05.612Z,4.00
2018-12-10T08:42:05.049Z,4.00
2018-12-10T08:43:05.283Z,4.00
2018-12-10T08:44:05.529Z,4.00
2018-12-10T08:45:05.138Z,4.00
2018-12-10T08:46:05.208Z,4.00
2018-12-10T08:47:05.366Z,4.00
2018-12-10T08:48:05.300Z,4.06
2018-12-10T08:49:05.526Z,4.00
2018-12-10T08:50:05.219Z,4.06
2018-12-10T08:51:05.209Z,4.06
2018-12-10T08:52:05.448Z,4.06
2018-12-10T08:53:05.455Z,4.06
2018-12-10T08:54:05.921Z,4.06
2018-12-10T08:55:05.046Z,4.06
2018-12-10T08:56:05.693Z,4.06
2018-12-10T08:57:05.923Z,4.06
2018-12-10T08:58:05.049Z,4.06
2018-12-10T08:59:05.055Z,4.06
2018-12-10T09:00:05.233Z,4.12
2018-12-10T09:01:05.397Z,4.12
2018-12-10T09:02:05.364Z,4.06
2018-12-10T09:03:05.860Z,4.12
2018-12-10T09:04:05.139Z,4.12
2018-12-10T09:05:05.291Z,4.12
2018-12-10T09:06:05.456Z,4.12
2018-12-10T09:07:05.384Z,4.12
2018-12-10T09:08:05.941Z,4.12
2018-12-10T09:09:05.222Z,4.12
2018-12-10T09:10:05.769Z,4.12
2018-12-10T09:11:05.938Z,4.12
2018-12-10T09:12:05.929Z,4.12
2018-12-10T09:13:05.598Z,4.19
2018-12-10T09:14:05.535Z,4.19
2018-12-10T09:15:05.778Z,4.19
2018-12-10T09:16:05.871Z,4.19
2018-12-10T09:17:06.015Z,4.12
2018-12-10T09:18:05.940Z,4.12
2018-12-10T09:19:05.125Z,4.12
2018-12-10T09:20:05.294Z,4.12
2018-12-10T09:21:05.376Z,4.12
2018-12-10T09:22:05.849Z,4.19
2018-12-10T09:23:05.387Z,4.12
2018-12-10T09:24:05.523Z,4.12
2018-12-10T09:25:05.861Z,4.12
2018-12-10T09:26:05.934Z,4.19
2018-12-10T09:27:05.295Z,4.19
2018-12-10T09:28:05.367Z,4.19
2018-12-10T09:29:05.772Z,4.19
2018-12-10T09:30:05.054Z,4.19
2018-12-10T09:31:05.285Z,4.19
2018-12-10T09:32:05.532Z,4.25
2018-12-10T09:33:05.600Z,4.25
2018-12-10T09:34:05.302Z,4.25
2018-12-10T09:35:05.772Z,4.25
2018-12-10T09:36:06.016Z,4.31
2018-12-10T09:37:05.137Z,4.31
2018-12-10T09:38:05.685Z,4.31
2018-12-10T09:39:05.288Z,4.31
2018-12-10T09:40:05.869Z,4.38
2018-12-10T09:41:05.447Z,4.38
2018-12-10T09:42:05.522Z,4.38
2018-12-10T09:43:05.771Z,4.38
2018-12-10T09:44:05.280Z,4.38
2018-12-10T09:45:05.968Z,4.44
2018-12-10T09:46:05.926Z,4.44
2018-12-10T09:47:05.606Z,4.44
2018-12-10T09:48:05.133Z,4.44
2018-12-10T09:49:05.221Z,4.44
2018-12-10T09:50:05.455Z,4.44
2018-12-10T09:51:06.108Z,4.44
2018-12-10T09:52:05.462Z,4.44
2018-12-10T09:53:05.230Z,4.44
2018-12-10T09:54:05.295Z,4.50
2018-12-10T09:55:05.469Z,4.50
2018-12-10T09:56:05.686Z,4.44
2018-12-10T09:57:05.763Z,4.50
2018-12-10T09:58:05.621Z,4.50
2018-12-10T09:59:05.126Z,4.44
2018-12-10T10:00:05.338Z,4.44
2018-12-10T10:01:05.283Z,4.44
2018-12-10T10:02:12.209Z,4.44
2018-12-10T10:03:05.846Z,4.50
2018-12-10T10:04:05.452Z,4.50
2018-12-10T10:05:05.447Z,4.50
2018-12-10T10:06:05.788Z,4.50
2018-12-10T10:07:05.924Z,4.56
2018-12-10T10:08:05.382Z,4.56
2018-12-10T10:09:05.526Z,4.56
2018-12-10T10:10:05.702Z,4.56
2018-12-10T10:11:05.940Z,4.56
2018-12-10T10:12:05.630Z,4.56
2018-12-10T10:13:05.702Z,4.56
2018-12-10T10:14:05.790Z,4.56
2018-12-10T10:15:05.944Z,4.56
2018-12-10T10:16:05.930Z,4.56
2018-12-10T10:17:05.698Z,4.56
2018-12-10T10:18:05.768Z,4.56
2018-12-10T10:19:06.827Z,4.62
2018-12-10T10:20:05.210Z,4.62
2018-12-10T10:21:11.189Z,4.62
2018-12-10T10:22:06.082Z,4.62
2018-12-10T10:23:05.794Z,4.62
2018-12-10T10:24:05.603Z,4.62
2018-12-10T10:25:05.919Z,4.62
2018-12-10T10:26:05.051Z,4.62
2018-12-10T10:27:05.867Z,4.62
2018-12-10T10:28:05.931Z,4.69
2018-12-10T10:29:05.281Z,4.69
2018-12-10T10:30:05.690Z,4.69
2018-12-10T10:31:05.600Z,4.69
2018-12-10T10:32:05.198Z,4.62
2018-12-10T10:33:05.622Z,4.69
2018-12-10T10:34:05.058Z,4.69
2018-12-10T10:35:05.285Z,4.69
2018-12-10T10:36:05.539Z,4.69
2018-12-10T10:37:05.679Z,4.69
2018-12-10T10:38:05.768Z,4.69
2018-12-10T10:39:05.940Z,4.69
2018-12-10T10:40:05.344Z,4.69
2018-12-10T10:41:05.441Z,4.69
2018-12-10T10:42:05.692Z,4.69
2018-12-10T10:43:05.848Z,4.69
2018-12-10T10:44:06.123Z,4.69
2018-12-10T10:45:05.205Z,4.62
2018-12-10T10:46:05.445Z,4.62
2018-12-10T10:47:05.851Z,4.62
2018-12-10T10:48:05.052Z,4.69
2018-12-10T10:49:05.199Z,4.69
2018-12-10T10:50:05.464Z,4.62
2018-12-10T10:51:05.541Z,4.62
2018-12-10T10:52:05.691Z,4.69
2018-12-10T10:53:06.007Z,4.69
2018-12-10T10:54:05.212Z,4.69
2018-12-10T10:55:05.545Z,4.69
2018-12-10T10:56:05.520Z,4.69
2018-12-10T10:57:05.227Z,4.69
2018-12-10T10:58:05.370Z,4.69
2018-12-10T10:59:05.886Z,4.69
2018-12-10T11:00:06.101Z,4.69
2018-12-10T11:01:05.220Z,4.69
2018-12-10T11:02:05.157Z,4.69
2018-12-10T11:03:05.361Z,4.69
2018-12-10T11:04:05.805Z,4.69
2018-12-10T11:05:05.958Z,4.69
2018-12-10T11:06:05.306Z,4.69
2018-12-10T11:07:05.464Z,4.69
2018-12-10T11:08:05.524Z,4.69
2018-12-10T11:09:05.921Z,4.69
2018-12-10T11:10:05.213Z,4.75
2018-12-10T11:11:05.288Z,4.75
2018-12-10T11:12:05.929Z,4.75
2018-12-10T11:13:06.000Z,4.75
2018-12-10T11:14:05.527Z,4.75
2018-12-10T11:15:05.710Z,4.69
2018-12-10T11:16:05.689Z,4.69
2018-12-10T11:17:06.103Z,4.75
2018-12-10T11:18:05.202Z,4.75
2018-12-10T11:19:05.130Z,4.75
2018-12-10T11:20:05.138Z,4.75
2018-12-10T11:21:05.369Z,4.75
2018-12-10T11:22:05.700Z,4.75
2018-12-10T11:23:05.682Z,4.75
2018-12-10T11:24:05.294Z,4.75
2018-12-10T11:25:05.763Z,4.81
2018-12-10T11:26:05.430Z,4.81
2018-12-10T11:27:05.845Z,4.81
2018-12-10T11:28:05.447Z,4.81
2018-12-10T11:29:05.204Z,4.81
2018-12-10T11:30:05.848Z,4.81
2018-12-10T11:31:05.929Z,4.81
2018-12-10T11:32:05.139Z,4.81
2018-12-10T11:33:05.619Z,4.81
2018-12-10T11:34:05.767Z,4.81
2018-12-10T11:35:05.218Z,4.81
2018-12-10T11:36:05.447Z,4.81
2018-12-10T11:37:05.929Z,4.81
2018-12-10T11:38:05.460Z,4.88
2018-12-10T11:39:05.699Z,4.88
2018-12-10T11:40:06.655Z,4.88
2018-12-10T11:41:05.854Z,4.88
2018-12-10T11:42:05.530Z,4.88
2018-12-10T11:43:05.767Z,4.88
2018-12-10T11:44:05.541Z,4.88
2018-12-10T11:45:05.954Z,4.88
2018-12-10T11:46:05.689Z,4.94
2018-12-10T11:47:12.869Z,4.94
2018-12-10T11:48:05.605Z,4.94
2018-12-10T11:49:05.463Z,4.94
2018-12-10T11:50:05.369Z,4.94
2018-12-10T11:51:05.135Z,4.94
2018-12-10T11:52:05.217Z,4.94
2018-12-10T11:53:05.686Z,4.94
2018-12-10T11:54:05.198Z,5.00
2018-12-10T11:55:05.683Z,5.00
2018-12-10T11:56:05.921Z,5.00
2018-12-10T11:57:05.439Z,5.00
2018-12-10T11:58:05.527Z,5.00
2018-12-10T11:59:05.568Z,5.00
2018-12-10T12:00:05.936Z,5.00
2018-12-10T12:01:05.364Z,5.00
2018-12-10T12:02:05.721Z,5.00
2018-12-10T12:03:05.606Z,5.00
2018-12-10T12:04:05.147Z,5.00
2018-12-10T12:05:05.539Z,5.00
2018-12-10T12:06:06.124Z,5.00
2018-12-10T12:07:05.284Z,4.94
2018-12-10T12:08:05.526Z,4.94
2018-12-10T12:09:05.943Z,4.94
2018-12-10T12:10:06.113Z,4.94
2018-12-10T12:11:05.123Z,4.94
2018-12-10T12:12:05.690Z,4.94
2018-12-10T12:13:05.857Z,4.94
2018-12-10T12:14:05.920Z,4.94
2018-12-10T12:15:05.145Z,5.00
2018-12-10T12:16:05.456Z,5.00
2018-12-10T12:17:05.440Z,5.00
2018-12-10T12:18:05.233Z,5.00
2018-12-10T12:19:11.191Z,5.00
2018-12-10T12:20:06.098Z,5.00
2018-12-10T12:21:05.129Z,5.00
2018-12-10T12:22:05.321Z,5.00
2018-12-10T12:23:05.770Z,5.00
2018-12-10T12:24:05.285Z,5.00
2018-12-10T12:25:05.372Z,5.00
2018-12-10T12:26:05.778Z,5.00
2018-12-10T12:27:05.952Z,5.00
2018-12-10T12:28:05.123Z,5.00
2018-12-10T12:29:05.722Z,5.00
2018-12-10T12:30:05.208Z,5.00
2018-12-10T12:31:05.207Z,5.00
2018-12-10T12:32:05.689Z,5.00
2018-12-10T12:33:06.170Z,5.00
2018-12-10T12:34:05.524Z,5.00
2018-12-10T12:35:05.783Z,5.00
2018-12-10T12:36:05.942Z,4.94
2018-12-10T12:37:05.140Z,5.00
2018-12-10T12:38:05.688Z,5.00
2018-12-10T12:39:05.285Z,5.00
2018-12-10T12:40:05.696Z,5.00
2018-12-10T12:41:05.204Z,4.94
2018-12-10T12:42:05.447Z,4.94
2018-12-10T12:43:07.004Z,4.94
2018-12-10T12:44:05.603Z,4.94
2018-12-10T12:45:05.146Z,4.94
2018-12-10T12:46:05.460Z,4.94
2018-12-10T12:47:05.457Z,4.94
2018-12-10T12:48:05.605Z,5.00
2018-12-10T12:49:05.776Z,5.00
2018-12-10T12:50:05.931Z,5.00
2018-12-10T12:51:05.530Z,5.00
2018-12-10T12:52:06.013Z,5.00
2018-12-10T12:53:05.127Z,5.00
2018-12-10T12:54:05.287Z,5.00
2018-12-10T12:55:05.611Z,5.00
2018-12-10T12:56:06.000Z,5.00
2018-12-10T12:57:05.542Z,5.00
2018-12-10T12:58:05.444Z,5.00
2018-12-10T12:59:06.124Z,5.00
2018-12-10T13:00:06.017Z,5.00
2018-12-10T13:01:05.444Z,4.94
2018-12-10T13:02:05.608Z,4.94
2018-12-10T13:03:06.006Z,4.94
2018-12-10T13:04:05.772Z,4.94
2018-12-10T13:05:06.025Z,4.94
2018-12-10T13:06:06.852Z,4.94
2018-12-10T13:07:05.696Z,4.94
2018-12-10T13:08:05.048Z,4.94
2018-12-10T13:09:05.364Z,4.94
2018-12-10T13:10:06.016Z,4.88
2018-12-10T13:11:05.054Z,4.94
2018-12-10T13:12:05.310Z,4.94
2018-12-10T13:13:05.545Z,4.94
2018-12-10T13:14:06.023Z,4.94
2018-12-10T13:15:05.728Z,4.94
2018-12-10T13:16:05.847Z,4.94
2018-12-10T13:17:05.130Z,4.88
2018-12-10T13:18:05.606Z,4.88