createdAt,value
2022-12-01T00:01:00.811Z,98478.37
2022-12-01T00:03:29.855Z,98479.52
2022-12-01T00:06:15.086Z,98483.06
2022-12-01T00:09:02.723Z,98484.20
2022-12-01T00:11:29.967Z,98483.30
2022-12-01T00:13:57.015Z,98485.00
2022-12-01T00:16:23.802Z,98483.48
2022-12-01T00:18:51.827Z,98487.02
2022-12-01T00:21:20.611Z,98488.13
2022-12-01T00:23:48.579Z,98490.42
2022-12-01T00:26:16.054Z,98493.56
2022-12-01T00:28:43.182Z,98491.50
2022-12-01T00:31:10.641Z,98488.32
2022-12-01T00:33:37.685Z,98487.05
2022-12-01T00:36:05.146Z,98483.47
2022-12-01T00:38:32.287Z,98486.39
2022-12-01T00:40:59.232Z,98488.15
2022-12-01T00:43:25.806Z,98494.67
2022-12-01T00:45:52.769Z,98496.50
2022-12-01T00:48:20.893Z,98495.60
2022-12-01T00:50:48.439Z,98495.77
2022-12-01T00:53:15.179Z,98498.95
2022-12-01T00:55:41.817Z,98495.78
2022-12-01T00:58:08.758Z,98492.70
2022-12-01T01:00:38.160Z,98492.10
2022-12-01T01:03:06.334Z,98488.24
2022-12-01T01:05:36.763Z,98495.24
2022-12-01T01:08:06.724Z,98494.80
2022-12-01T01:10:33.718Z,98492.75
2022-12-01T01:13:00.420Z,98487.91
2022-12-01T01:15:27.053Z,98485.11
2022-12-01T01:17:53.734Z,98480.81
2022-12-01T01:20:20.373Z,98483.76
2022-12-01T01:22:47.109Z,98483.25
2022-12-01T01:25:13.757Z,98480.65
2022-12-01T01:27:40.486Z,98478.67
2022-12-01T01:30:07.663Z,98476.52
2022-12-01T01:32:34.377Z,98474.70
2022-12-01T01:35:01.108Z,98471.16
2022-12-01T01:37:27.845Z,98467.54
2022-12-01T01:39:54.456Z,98467.79
2022-12-01T01:42:21.615Z,98465.98
2022-12-01T01:44:48.677Z,98463.10
2022-12-01T01:47:18.184Z,98464.47
2022-12-01T01:49:44.922Z,98464.11
2022-12-01T01:52:11.761Z,98468.64
2022-12-01T01:54:44.342Z,98467.79
2022-12-01T01:57:14.254Z,98468.09
2022-12-01T01:59:45.525Z,98464.77
2022-12-01T02:02:12.940Z,98465.09
2022-12-01T02:04:47.277Z,98466.00
2022-12-01T02:07:17.184Z,98468.11
2022-12-01T02:09:44.025Z,98466.12
2022-12-01T02:12:16.706Z,98460.91
2022-12-01T02:14:49.586Z,98459.16
2022-12-01T02:17:22.575Z,98456.77
2022-12-01T02:19:49.488Z,98459.31
2022-12-01T02:22:44.004Z,98456.80
2022-12-01T02:25:16.579Z,98457.30
2022-12-01T02:28:01.859Z,98458.36
2022-12-01T02:30:47.692Z,98455.55
2022-12-01T02:33:21.132Z,98451.92
2022-12-01T02:36:03.335Z,98450.27
2022-12-01T02:38:29.972Z,98449.98
2022-12-01T02:40:57.006Z,98448.44
2022-12-01T02:43:29.495Z,98448.70
2022-12-01T02:45:59.164Z,98447.34
2022-12-01T02:48:46.317Z,98446.77
2022-12-01T02:51:16.746Z,98451.79
2022-12-01T02:53:43.804Z,98450.42
2022-12-01T02:56:11.858Z,98453.42
2022-12-01T02:58:38.600Z,98454.46
2022-12-01T03:01:24.204Z,98456.44
2022-12-01T03:03:51.428Z,98456.49
2022-12-01T03:06:36.036Z,98455.58
2022-12-01T03:09:21.239Z,98450.90
2022-12-01T03:11:47.817Z,98448.35
2022-12-01T03:14:21.106Z,98447.42
2022-12-01T03:16:50.458Z,98445.02
2022-12-01T03:19:23.203Z,98443.45
2022-12-01T03:21:56.206Z,98443.74
2022-12-01T03:24:26.574Z,98442.87
2022-12-01T03:26:56.487Z,98441.59
2022-12-01T03:29:30.104Z,98440.84
2022-12-01T03:32:00.177Z,98443.91
2022-12-01T03:34:45.990Z,98445.11
2022-12-01T03:37:26.043Z,98448.35
2022-12-01T03:40:00.297Z,98449.80
2022-12-01T03:42:36.177Z,98451.64
2022-12-01T03:45:06.636Z,98449.48
2022-12-01T03:47:36.583Z,98453.56
2022-12-01T03:50:05.469Z,98450.44
2022-12-01T03:52:42.419Z,98450.89
2022-12-01T03:55:14.922Z,98446.90
2022-12-01T03:57:48.554Z,98443.36
2022-12-01T04:00:16.355Z,98443.09
2022-12-01T04:02:44.481Z,98445.07
2022-12-01T04:05:11.783Z,98443.69
2022-12-01T04:07:39.127Z,98442.48
2022-12-01T04:10:07.205Z,98442.40
2022-12-01T04:12:33.851Z,98445.05
2022-12-01T04:15:02.227Z,98448.27
2022-12-01T04:17:29.682Z,98448.67
2022-12-01T04:19:56.622Z,98453.54
2022-12-01T04:22:24.080Z,98451.95
2022-12-01T04:24:51.241Z,98453.48
2022-12-01T04:27:18.683Z,98448.19
2022-12-01T04:29:45.882Z,98451.60
2022-12-01T04:32:13.078Z,98449.09
2022-12-01T04:34:40.129Z,98445.77
2022-12-01T04:37:07.278Z,98444.42
2022-12-01T04:39:34.196Z,98446.48
2022-12-01T04:42:00.954Z,98444.81
2022-12-01T04:44:32.968Z,98440.73
2022-12-01T04:47:02.113Z,98441.05
2022-12-01T04:49:29.463Z,98444.21
2022-12-01T04:51:56.066Z,98446.10
2022-12-01T04:54:23.154Z,98447.27
2022-12-01T04:56:49.894Z,98449.02
2022-12-01T04:59:16.936Z,98451.65
2022-12-01T05:01:44.225Z,98452.77
2022-12-01T05:04:12.875Z,98447.13
2022-12-01T05:06:39.923Z,98449.64
2022-12-01T05:09:06.861Z,98450.63
2022-12-01T05:11:33.806Z,98453.20
2022-12-01T05:14:00.650Z,98453.30
2022-12-01T05:16:29.362Z,98453.92
2022-12-01T05:19:16.552Z,98453.20
2022-12-01T05:21:43.905Z,98452.84
2022-12-01T05:24:11.151Z,98453.43
2022-12-01T05:26:37.992Z,98452.47
2022-12-01T05:29:05.243Z,98453.45
2022-12-01T05:31:32.308Z,98451.92
2022-12-01T05:33:59.221Z,98450.73
2022-12-01T05:36:26.099Z,98451.44
2022-12-01T05:38:52.622Z,98453.27
2022-12-01T05:41:19.169Z,98451.80
2022-12-01T05:43:45.984Z,98451.33
2022-12-01T05:46:12.640Z,98454.51
2022-12-01T05:48:39.258Z,98454.41
2022-12-01T05:51:10.198Z,98455.86
2022-12-01T05:53:36.771Z,98461.02
2022-12-01T05:56:05.002Z,98466.08
2022-12-01T05:58:31.827Z,98463.29
2022-12-01T06:00:58.459Z,98465.02
2022-12-01T06:03:25.321Z,98464.10
2022-12-01T06:05:51.863Z,98466.75
2022-12-01T06:08:18.393Z,98472.06
2022-12-01T06:10:45.544Z,98473.76
2022-12-01T06:13:12.077Z,98475.04
2022-12-01T06:15:38.709Z,98469.70
2022-12-01T06:18:05.268Z,98469.53
2022-12-01T06:20:32.400Z,98466.15
2022-12-01T06:22:59.143Z,98461.89
2022-12-01T06:25:25.874Z,98462.10
2022-12-01T06:27:56.709Z,98458.94
2022-12-01T06:30:23.652Z,98458.09
2022-12-01T06:32:50.143Z,98459.15
2022-12-01T06:35:16.927Z,98458.61
2022-12-01T06:37:43.971Z,98460.85
2022-12-01T06:40:11.117Z,98461.55
2022-12-01T06:42:37.743Z,98460.09
2022-12-01T06:45:04.844Z,98460.29
2022-12-01T06:47:31.640Z,98454.34
2022-12-01T06:49:58.179Z,98454.23
2022-12-01T06:52:24.681Z,98460.60
2022-12-01T06:54:51.345Z,98460.95
2022-12-01T06:57:18.595Z,98459.25
2022-12-01T06:59:45.437Z,98459.65
2022-12-01T07:02:12.505Z,98463.55
2022-12-01T07:04:39.330Z,98459.63
2022-12-01T07:07:05.933Z,98458.64
2022-12-01T07:09:33.112Z,98460.45
2022-12-01T07:12:00.471Z,98452.97
2022-12-01T07:14:27.265Z,98451.59
2022-12-01T07:16:54.247Z,98449.33
2022-12-01T07:19:20.988Z,98450.34
2022-12-01T07:21:47.874Z,98449.61
2022-12-01T07:24:14.736Z,98449.09
2022-12-01T07:26:41.609Z,98446.12
2022-12-01T07:29:09.201Z,98446.74
2022-12-01T07:31:37.040Z,98448.66
2022-12-01T07:34:04.189Z,98451.06
2022-12-01T07:36:30.722Z,98451.39
2022-12-01T07:38:57.466Z,98449.19
2022-12-01T07:41:24.200Z,98448.23
2022-12-01T07:43:50.715Z,98449.43
2022-12-01T07:46:23.135Z,98451.58
2022-12-01T07:48:51.069Z,98451.33
2022-12-01T07:51:18.343Z,98449.66
2022-12-01T07:53:46.116Z,98444.14
2022-12-01T07:56:12.786Z,98440.59
2022-12-01T07:58:39.269Z,98436.42
2022-12-01T08:01:07.413Z,98431.61
2022-12-01T08:03:34.695Z,98428.99
2022-12-01T08:06:02.396Z,98432.48
2022-12-01T08:08:30.465Z,98430.48
2022-12-01T08:10:59.979Z,98434.05
2022-12-01T08:13:27.070Z,98428.46
2022-12-01T08:15:53.636Z,98427.30
2022-12-01T08:18:20.329Z,98426.17
2022-12-01T08:20:46.885Z,98424.34
2022-12-01T08:23:13.680Z,98423.79
2022-12-01T08:25:40.254Z,98425.84
2022-12-01T08:28:06.893Z,98424.52
2022-12-01T08:30:33.406Z,98421.34
2022-12-01T08:32:59.930Z,98414.64
2022-12-01T08:35:26.698Z,98415.04
2022-12-01T08:37:53.833Z,98414.55
2022-12-01T08:40:21.308Z,98411.23
2022-12-01T08:42:47.836Z,98410.75
2022-12-01T08:45:14.359Z,98402.91
2022-12-01T08:47:40.905Z,98403.19
2022-12-01T08:50:10.550Z,98402.70
2022-12-01T08:52:37.223Z,98399.39
2022-12-01T08:55:04.502Z,98398.70
2022-12-01T08:57:31.550Z,98397.79
2022-12-01T08:59:58.088Z,98398.01
2022-12-01T09:02:24.975Z,98396.30
2022-12-01T09:04:51.668Z,98399.23
2022-12-01T09:07:24.475Z,98391.94
2022-12-01T09:09:53.020Z,98390.32
2022-12-01T09:12:19.546Z,98389.34
2022-12-01T09:14:49.142Z,98388.39
2022-12-01T09:17:16.700Z,98383.21
2022-12-01T09:19:44.093Z,98382.09
2022-12-01T09:22:11.158Z,98381.13
2022-12-01T09:24:37.935Z,98381.52
2022-12-01T09:27:05.121Z,98382.52
2022-12-01T09:29:32.161Z,98374.61
2022-12-01T09:31:59.627Z,98372.21
2022-12-01T09:34:26.654Z,98369.03
2022-12-01T09:36:57.744Z,98360.55
2022-12-01T09:39:25.786Z,98355.55
2022-12-01T09:42:06.140Z,98348.72
2022-12-01T09:44:40.651Z,98348.62
2022-12-01T09:47:13.421Z,98349.27
2022-12-01T09:49:43.887Z,98344.50
2022-12-01T09:52:12.193Z,98341.23
2022-12-01T09:54:39.056Z,98335.45
2022-12-01T09:57:05.623Z,98332.48
2022-12-01T09:59:35.125Z,98332.62
2022-12-01T10:02:03.729Z,98333.05
2022-12-01T10:04:39.312Z,98332.25
2022-12-01T10:07:17.204Z,98332.53
2022-12-01T10:09:49.719Z,98325.80
2022-12-01T10:12:18.107Z,98321.48
2022-12-01T10:14:46.500Z,98318.98
2022-12-01T10:17:21.007Z,98322.29
2022-12-01T10:19:50.533Z,98325.46
2022-12-01T10:22:30.709Z,98317.44
2022-12-01T10:25:03.713Z,98315.89
2022-12-01T10:27:47.450Z,98313.12
2022-12-01T10:30:16.394Z,98309.36
2022-12-01T10:32:53.671Z,98310.81
2022-12-01T10:35:22.251Z,98304.19
2022-12-01T10:37:53.086Z,98304.60
2022-12-01T10:40:19.917Z,98310.38
2022-12-01T10:42:48.015Z,98301.35
2022-12-01T10:45:17.679Z,98302.36
2022-12-01T10:48:03.187Z,98302.75
2022-12-01T10:50:29.697Z,98307.50
2022-12-01T10:52:56.257Z,98299.21
2022-12-01T10:55:22.788Z,98297.97
2022-12-01T10:57:50.407Z,98295.77
2022-12-01T11:00:51.390Z,98287.59
2022-12-01T11:03:21.795Z,98284.87
2022-12-01T11:05:53.473Z,98284.02
2022-12-01T11:08:31.782Z,98279.85
2022-12-01T11:10:58.571Z,98283.63
2022-12-01T11:13:30.587Z,98286.95
2022-12-01T11:15:58.677Z,98279.45
2022-12-01T11:18:51.987Z,98277.58
2022-12-01T11:21:25.925Z,98275.32
2022-12-01T11:23:53.311Z,98273.71
2022-12-01T11:26:27.655Z,98272.97
2022-12-01T11:28:56.794Z,98273.65
2022-12-01T11:31:37.294Z,98273.13
2022-12-01T11:34:04.051Z,98270.81
2022-12-01T11:36:35.242Z,98271.06
2022-12-01T11:39:02.199Z,98272.76
2022-12-01T11:41:36.218Z,98272.04
2022-12-01T11:44:12.684Z,98273.44
2022-12-01T11:49:45.497Z,98269.99
2022-12-01T11:52:27.868Z,98266.62
2022-12-01T11:54:56.103Z,98267.85
2022-12-01T11:57:37.660Z,98265.91
2022-12-01T12:00:21.331Z,98260.02
2022-12-01T12:03:06.787Z,98260.64
2022-12-01T12:05:45.667Z,98258.95
2022-12-01T12:08:21.342Z,98260.15
2022-12-01T12:11:08.061Z,98255.90
2022-12-01T12:13:53.839Z,98256.65
2022-12-01T12:16:33.667Z,98254.10
2022-12-01T12:19:34.073Z,98255.55
2022-12-01T12:22:29.368Z,98253.61
2022-12-01T12:25:20.251Z,98250.81
2022-12-01T12:27:53.060Z,98251.63
2022-12-01T12:30:21.457Z,98248.08
2022-12-01T12:32:47.971Z,98246.04
2022-12-01T12:35:17.801Z,98246.31
2022-12-01T12:37:58.934Z,98251.20
2022-12-01T12:40:44.316Z,98248.05
2022-12-01T12:43:10.908Z,98248.77
2022-12-01T12:45:43.567Z,98248.88
2022-12-01T12:48:16.265Z,98247.21
2022-12-01T12:50:42.712Z,98244.83
2022-12-01T12:53:13.492Z,98244.64
2022-12-01T12:55:42.710Z,98241.69
2022-12-01T12:58:13.141Z,98243.02
2022-12-01T13:00:42.584Z,98244.30
2022-12-01T13:03:19.279Z,98246.16
2022-12-01T13:06:05.310Z,98245.61
2022-12-01T13:08:45.774Z,98248.54
2022-12-01T13:11:18.106Z,98254.45
2022-12-01T13:13:47.734Z,98255.17
2022-12-01T13:16:16.811Z,98258.21
2022-12-01T13:18:54.565Z,98253.74
2022-12-01T13:21:23.304Z,98257.33
2022-12-01T13:23:51.928Z,98257.75
2022-12-01T13:26:21.835Z,98255.20
2022-12-01T13:28:48.395Z,98259.83
2022-12-01T13:31:15.916Z,98265.77
2022-12-01T13:33:52.728Z,98266.48
2022-12-01T13:39:16.268Z,98267.13
2022-12-01T13:41:43.782Z,98264.11
2022-12-01T13:44:22.692Z,98261.23
2022-12-01T13:46:51.190Z,98259.86
2022-12-01T13:49:38.979Z,98260.08
2022-12-01T13:52:21.009Z,98259.85
2022-12-01T13:55:01.819Z,98257.48
2022-12-01T13:57:29.987Z,98255.66
2022-12-01T13:59:59.407Z,98256.64
2022-12-01T14:02:29.623Z,98260.45
2022-12-01T14:05:15.003Z,98259.80
2022-12-01T14:07:42.821Z,98257.20
2022-12-01T14:10:17.068Z,98256.65
2022-12-01T14:12:45.356Z,98257.85
2022-12-01T14:15:24.102Z,98263.19
2022-12-01T14:18:02.872Z,98264.02
2022-12-01T14:20:31.383Z,98263.75
2022-12-01T14:23:13.181Z,98266.51
2022-12-01T14:25:40.347Z,98267.55
2022-12-01T14:28:16.146Z,98271.27
2022-12-01T14:30:45.478Z,98272.42
2022-12-01T14:33:32.193Z,98267.53
2022-12-01T14:35:58.968Z,98262.02
2022-12-01T14:38:27.363Z,98266.23
2022-12-01T14:40:54.547Z,98266.77
2022-12-01T14:43:40.052Z,98265.93
2022-12-01T14:46:08.095Z,98265.22
2022-12-01T14:48:40.453Z,98261.89
2022-12-01T14:51:31.210Z,98261.06
2022-12-01T14:54:00.446Z,98262.88
2022-12-01T14:56:27.890Z,98262.75
2022-12-01T14:58:59.256Z,98258.56
2022-12-01T15:01:33.361Z,98259.95
2022-12-01T15:04:02.435Z,98263.64
2022-12-01T15:06:30.306Z,98263.30
2022-12-01T15:09:38.503Z,98265.56
2022-12-01T15:12:08.163Z,98263.31
2022-12-01T15:14:36.568Z,98267.14
2022-12-01T15:17:04.791Z,98268.45
2022-12-01T15:19:36.784Z,98270.10
2022-12-01T15:22:23.552Z,98267.05
2022-12-01T15:24:50.624Z,98268.23
2022-12-01T15:27:23.866Z,98268.91
2022-12-01T15:29:51.225Z,98271.71
2022-12-01T15:32:19.359Z,98270.00
2022-12-01T15:34:47.424Z,98271.09
2022-12-01T15:37:19.173Z,98274.59
2022-12-01T15:39:47.959Z,98274.92
2022-12-01T15:42:34.287Z,98279.53
2022-12-01T15:45:02.984Z,98284.46
2022-12-01T15:47:32.042Z,98285.12
2022-12-01T15:49:58.531Z,98285.70
2022-12-01T15:52:25.108Z,98286.29
2022-12-01T15:54:52.126Z,98287.67
2022-12-01T15:57:19.979Z,98285.69
2022-12-01T15:59:51.613Z,98283.88
2022-12-01T16:02:18.128Z,98283.95
2022-12-01T16:04:45.660Z,98287.90
2022-12-01T16:07:13.167Z,98286.86
2022-12-01T16:09:41.188Z,98287.27
2022-12-01T16:12:13.797Z,98287.63
2022-12-01T16:14:49.944Z,98289.20
2022-12-01T16:17:16.766Z,98292.31
2022-12-01T16:19:44.939Z,98291.70
2022-12-01T16:22:11.634Z,98292.27
2022-12-01T16:24:49.034Z,98292.89
2022-12-01T16:27:18.773Z,98291.23
2022-12-01T16:29:53.255Z,98295.98
2022-12-01T16:32:35.396Z,98295.52
2022-12-01T16:35:03.834Z,98298.95
2022-12-01T16:37:30.766Z,98298.09
2022-12-01T16:39:57.903Z,98299.67
2022-12-01T16:42:24.598Z,98299.59
2022-12-01T16:44:51.420Z,98302.39
2022-12-01T16:47:19.751Z,98296.95
2022-12-01T16:49:46.959Z,98297.65
2022-12-01T16:52:43.025Z,98298.96
2022-12-01T16:55:00.293Z,98298.83
2022-12-01T16:57:26.850Z,98300.68
2022-12-01T16:59:53.395Z,98295.23
2022-12-01T17:02:19.979Z,98299.71
2022-12-01T17:04:47.131Z,98303.27
2022-12-01T17:07:13.887Z,98303.63
2022-12-01T17:09:40.392Z,98304.98
2022-12-01T17:12:07.214Z,98303.56
2022-12-01T17:14:35.460Z,98306.58
2022-12-01T17:17:03.839Z,98304.04
2022-12-01T17:19:30.378Z,98306.84
2022-12-01T17:21:56.878Z,98309.26
2022-12-01T17:24:25.392Z,98305.36
2022-12-01T17:26:51.993Z,98308.23
2022-12-01T17:29:18.886Z,98309.80
2022-12-01T17:31:45.501Z,98310.22
2022-12-01T17:34:11.973Z,98311.06
2022-12-01T17:36:38.704Z,98311.64
2022-12-01T17:39:05.614Z,98317.14
2022-12-01T17:41:35.039Z,98319.05
2022-12-01T17:44:02.881Z,98316.06
2022-12-01T17:46:30.106Z,98318.91
2022-12-01T17:48:58.003Z,98322.80
2022-12-01T17:51:24.655Z,98321.23
2022-12-01T17:53:52.231Z,98323.31
2022-12-01T17:56:18.933Z,98326.83
2022-12-01T17:58:45.511Z,98324.52
2022-12-01T18:01:15.981Z,98324.99
2022-12-01T18:03:43.104Z,98326.50
2022-12-01T18:06:11.725Z,98329.55
2022-12-01T18:08:39.187Z,98330.14
2022-12-01T18:11:07.213Z,98331.66
2022-12-01T18:13:39.772Z,98333.55
2022-12-01T18:16:10.331Z,98332.86
2022-12-01T18:18:37.665Z,98336.14
2022-12-01T18:21:05.819Z,98335.69
2022-12-01T18:23:32.499Z,98335.31
2022-12-01T18:26:04.432Z,98335.39
2022-12-01T18:28:31.893Z,98338.36
2022-12-01T18:31:08.635Z,98336.56
2022-12-01T18:33:36.357Z,98342.16
2022-12-01T18:36:03.889Z,98338.92
2022-12-01T18:38:30.674Z,98339.36
2022-12-01T18:40:58.947Z,98339.77
2022-12-01T18:43:26.160Z,98339.27
2022-12-01T18:45:52.776Z,98335.71
2022-12-01T18:48:19.334Z,98336.38
2022-12-01T18:50:45.824Z,98340.30
2022-12-01T18:53:12.693Z,98340.98
2022-12-01T18:55:39.689Z,98338.60
2022-12-01T18:58:06.379Z,98340.24
2022-12-01T19:00:33.363Z,98342.64
2022-12-01T19:03:00.070Z,98342.27
2022-12-01T19:05:27.083Z,98338.40
2022-12-01T19:07:53.671Z,98337.17
2022-12-01T19:10:20.584Z,98338.15
2022-12-01T19:12:47.271Z,98332.95
2022-12-01T19:15:14.215Z,98333.91
2022-12-01T19:17:40.798Z,98331.28
2022-12-01T19:20:08.412Z,98329.17
2022-12-01T19:22:35.265Z,98328.52
2022-12-01T19:25:02.198Z,98324.23
2022-12-01T19:27:29.782Z,98325.04
2022-12-01T19:29:56.328Z,98328.52
2022-12-01T19:32:23.151Z,98328.50
2022-12-01T19:34:50.102Z,98329.03
2022-12-01T19:37:17.089Z,98329.02
2022-12-01T19:39:43.740Z,98329.06
2022-12-01T19:42:10.495Z,98332.62
2022-12-01T19:44:37.190Z,98333.47
2022-12-01T19:47:07.289Z,98333.65
2022-12-01T19:49:34.195Z,98331.33
2022-12-01T19:52:00.687Z,98330.73
2022-12-01T19:54:28.245Z,98329.23
2022-12-01T19:56:54.924Z,98327.96
2022-12-01T19:59:21.561Z,98330.10
2022-12-01T20:01:48.188Z,98330.84
2022-12-01T20:04:15.040Z,98327.73
2022-12-01T20:06:41.505Z,98327.84
2022-12-01T20:09:08.198Z,98327.27
2022-12-01T20:11:35.263Z,98326.85
2022-12-01T20:14:03.451Z,98325.98
2022-12-01T20:16:30.355Z,98325.70
2022-12-01T20:18:59.778Z,98324.80
2022-12-01T20:21:28.223Z,98327.09
2022-12-01T20:23:57.503Z,98322.20
2022-12-01T20:26:30.075Z,98324.23
2022-12-01T20:28:59.871Z,98324.33
2022-12-01T20:31:27.670Z,98324.18
2022-12-01T20:33:55.545Z,98320.65
2022-12-01T20:36:22.097Z,98320.63
2022-12-01T20:38:48.757Z,98322.17
2022-12-01T20:41:15.736Z,98319.63
2022-12-01T20:43:42.533Z,98321.34
2022-12-01T20:46:10.852Z,98323.41
2022-12-01T20:48:37.626Z,98325.08
2022-12-01T20:51:05.138Z,98326.06
2022-12-01T20:53:31.690Z,98325.69
2022-12-01T20:56:01.683Z,98328.36
2022-12-01T20:58:31.028Z,98328.68
2022-12-01T21:01:00.551Z,98334.05
2022-12-01T21:03:27.434Z,98335.67
2022-12-01T21:05:53.933Z,98335.77
2022-12-01T21:08:20.674Z,98330.44
2022-12-01T21:10:47.330Z,98327.84
2022-12-01T21:13:34.803Z,98326.98
2022-12-01T21:16:07.028Z,98327.98
2022-12-01T21:18:44.188Z,98324.98
2022-12-01T21:21:26.929Z,98326.61
2022-12-01T21:24:13.458Z,98327.10
2022-12-01T21:26:41.610Z,98329.63
2022-12-01T21:29:14.038Z,98335.17
2022-12-01T21:31:40.953Z,98335.41
2022-12-01T21:34:13.471Z,98338.69
2022-12-01T21:36:40.004Z,98335.78
2022-12-01T21:39:18.212Z,98337.67
2022-12-01T21:41:45.154Z,98339.85
2022-12-01T21:44:14.106Z,98337.16
2022-12-01T21:46:41.865Z,98339.45
2022-12-01T21:49:10.461Z,98335.59
2022-12-01T21:51:37.179Z,98331.94
2022-12-01T21:54:06.255Z,98332.44
2022-12-01T21:56:32.855Z,98332.27
2022-12-01T21:59:06.022Z,98330.26
2022-12-01T22:01:33.799Z,98331.25
2022-12-01T22:04:02.992Z,98329.76
2022-12-01T22:06:39.780Z,98331.02
2022-12-01T22:09:26.396Z,98329.83
2022-12-01T22:11:56.659Z,98323.35
2022-12-01T22:14:27.245Z,98324.61
2022-12-01T22:17:05.956Z,98320.61
2022-12-01T22:19:33.950Z,98319.84
2022-12-01T22:22:14.931Z,98321.34
2022-12-01T22:24:52.487Z,98319.48
2022-12-01T22:27:26.228Z,98320.83
2022-12-01T22:30:02.045Z,98322.09
2022-12-01T22:32:31.548Z,98323.89
2022-12-01T22:35:05.928Z,98323.94
2022-12-01T22:37:32.613Z,98323.71
2022-12-01T22:39:59.245Z,98325.12
2022-12-01T22:42:32.596Z,98320.61
2022-12-01T22:45:02.245Z,98321.23
2022-12-01T22:47:31.095Z,98317.45
2022-12-01T22:49:57.744Z,98318.21
2022-12-01T22:52:29.743Z,98314.88
2022-12-01T22:54:56.347Z,98313.74
2022-12-01T22:57:32.357Z,98317.33
2022-12-01T23:00:13.471Z,98314.73
2022-12-01T23:02:40.440Z,98317.35
2022-12-01T23:05:13.009Z,98315.44
2022-12-01T23:07:40.935Z,98312.54
2022-12-01T23:10:10.893Z,98313.21
2022-12-01T23:12:38.055Z,98310.75
2022-12-01T23:15:23.684Z,98310.43
2022-12-01T23:17:50.843Z,98310.58
2022-12-01T23:20:33.709Z,98313.23
2022-12-01T23:23:02.076Z,98308.46
2022-12-01T23:25:29.226Z,98313.23
2022-12-01T23:27:58.694Z,98311.58
2022-12-01T23:30:25.775Z,98313.12
2022-12-01T23:33:10.844Z,98314.66
2022-12-01T23:35:48.052Z,98314.54
2022-12-01T23:38:15.995Z,98313.96
2022-12-01T23:40:42.506Z,98312.75
2022-12-01T23:43:15.472Z,98311.52
2022-12-01T23:45:42.361Z,98311.72
2022-12-01T23:48:30.667Z,98309.27
2022-12-01T23:50:57.394Z,98309.06
2022-12-01T23:53:28.469Z,98309.23
2022-12-01T23:55:56.146Z,98309.92
2022-12-01T23:58:22.693Z,98309.81
