createdAt,value
2017-07-23T00:01:48.912Z,19.49
2017-07-23T00:04:19.619Z,19.55
2017-07-23T00:06:49.910Z,19.50
2017-07-23T00:09:20.944Z,19.49
2017-07-23T00:11:50.116Z,19.23
2017-07-23T00:14:21.673Z,19.28
2017-07-23T00:16:51.262Z,19.04
2017-07-23T00:19:25.918Z,19.17
2017-07-23T00:21:55.135Z,19.01
2017-07-23T00:24:24.558Z,19.20
2017-07-23T00:26:53.934Z,19.05
2017-07-23T00:29:23.364Z,19.23
2017-07-23T00:31:52.946Z,19.51
2017-07-23T00:34:28.294Z,19.63
2017-07-23T00:36:57.831Z,19.67
2017-07-23T00:39:38.768Z,19.65
2017-07-23T00:42:08.416Z,19.53
2017-07-23T00:44:37.765Z,19.47
2017-07-23T00:47:09.596Z,19.40
2017-07-23T00:49:40.111Z,19.34
2017-07-23T00:52:10.647Z,19.41
2017-07-23T00:54:40.294Z,19.34
2017-07-23T00:57:10.939Z,19.25
2017-07-23T00:59:40.916Z,19.15
2017-07-23T01:02:11.662Z,19.28
2017-07-23T01:04:42.650Z,19.44
2017-07-23T01:07:12.729Z,19.61
2017-07-23T01:09:43.342Z,19.69
2017-07-23T01:12:13.439Z,19.73
2017-07-23T01:14:43.032Z,19.77
2017-07-23T01:17:13.409Z,19.84
2017-07-23T01:19:42.787Z,19.80
2017-07-23T01:22:12.687Z,19.77
2017-07-23T01:24:42.083Z,19.76
2017-07-23T01:27:15.326Z,19.66
2017-07-23T01:29:44.664Z,19.54
2017-07-23T01:32:14.875Z,19.49
2017-07-23T01:34:44.499Z,19.51
2017-07-23T01:37:14.101Z,19.51
2017-07-23T01:39:43.857Z,19.39
2017-07-23T01:42:13.664Z,19.45
2017-07-23T01:44:43.024Z,19.48
2017-07-23T01:47:12.305Z,19.42
2017-07-23T01:49:41.705Z,19.47
2017-07-23T01:52:11.293Z,19.49
2017-07-23T01:54:40.716Z,19.59
2017-07-23T01:57:10.040Z,19.69
2017-07-23T01:59:39.778Z,19.81
2017-07-23T02:02:09.006Z,19.85
2017-07-23T02:04:38.476Z,19.92
2017-07-23T02:07:08.017Z,20.18
2017-07-23T02:09:40.762Z,20.61
2017-07-23T02:12:10.278Z,21.12
2017-07-23T02:14:40.752Z,21.24
2017-07-23T02:17:10.455Z,21.36
2017-07-23T02:19:40.351Z,21.39
2017-07-23T02:22:09.908Z,21.40
2017-07-23T02:24:40.007Z,21.17
2017-07-23T02:27:09.613Z,20.91
2017-07-23T02:29:40.719Z,20.73
2017-07-23T02:32:10.444Z,20.62
2017-07-23T02:34:42.218Z,20.49
2017-07-23T02:37:12.394Z,20.24
2017-07-23T02:39:42.044Z,20.15
2017-07-23T02:42:11.423Z,20.12
2017-07-23T02:44:40.898Z,20.05
2017-07-23T02:47:10.838Z,19.99
2017-07-23T02:49:40.180Z,19.95
2017-07-23T02:52:09.730Z,19.91
2017-07-23T02:54:40.759Z,19.92
2017-07-23T02:57:10.184Z,19.74
2017-07-23T02:59:39.892Z,19.83
2017-07-23T03:02:09.415Z,19.84
2017-07-23T03:04:39.219Z,19.71
2017-07-23T03:07:08.620Z,19.84
2017-07-23T03:09:37.947Z,19.88
2017-07-23T03:12:07.622Z,19.90
2017-07-23T03:14:36.860Z,19.53
2017-07-23T03:17:06.424Z,19.36
2017-07-23T03:19:37.112Z,19.35
2017-07-23T03:22:06.854Z,19.22
2017-07-23T03:24:36.131Z,19.04
2017-07-23T03:27:05.476Z,19.00
2017-07-23T03:29:34.929Z,18.94
2017-07-23T03:32:04.479Z,19.28
2017-07-23T03:34:35.373Z,19.35
2017-07-23T03:37:04.820Z,19.41
2017-07-23T03:39:34.421Z,19.27
2017-07-23T03:42:03.952Z,19.29
2017-07-23T03:44:33.598Z,19.04
2017-07-23T03:47:02.794Z,18.77
2017-07-23T03:49:33.843Z,18.60
2017-07-23T03:52:04.264Z,18.63
2017-07-23T03:54:33.709Z,18.47
2017-07-23T03:57:03.122Z,18.60
2017-07-23T03:59:32.980Z,18.84
2017-07-23T04:02:02.522Z,18.60
2017-07-23T04:04:31.920Z,18.88
2017-07-23T04:07:01.337Z,18.61
2017-07-23T04:09:31.112Z,18.98
2017-07-23T04:12:00.472Z,19.02
2017-07-23T04:14:30.051Z,19.10
2017-07-23T04:16:59.938Z,19.13
2017-07-23T04:19:29.647Z,19.17
2017-07-23T04:21:58.901Z,19.07
2017-07-23T04:24:28.748Z,19.07
2017-07-23T04:26:58.546Z,19.05
2017-07-23T04:29:27.819Z,19.00
2017-07-23T04:31:57.928Z,18.71
2017-07-23T04:34:27.531Z,18.73
2017-07-23T04:36:56.932Z,18.95
2017-07-23T04:39:26.195Z,19.03
2017-07-23T04:41:56.153Z,19.14
2017-07-23T04:44:25.644Z,18.92
2017-07-23T04:46:55.356Z,18.91
2017-07-23T04:49:24.867Z,19.06
2017-07-23T04:51:54.079Z,19.16
2017-07-23T04:54:23.882Z,19.29
2017-07-23T04:56:53.223Z,19.31
2017-07-23T04:59:23.471Z,19.32
2017-07-23T05:01:52.823Z,19.38
2017-07-23T05:04:22.527Z,19.43
2017-07-23T05:06:52.141Z,19.50
2017-07-23T05:09:23.063Z,19.56
2017-07-23T05:11:52.590Z,19.57
2017-07-23T05:14:24.009Z,19.61
2017-07-23T05:16:53.672Z,19.62
2017-07-23T05:19:23.667Z,19.65
2017-07-23T05:21:53.763Z,19.64
2017-07-23T05:24:22.992Z,19.71
2017-07-23T05:26:52.570Z,19.75
2017-07-23T05:29:22.981Z,19.75
2017-07-23T05:31:52.219Z,19.78
2017-07-23T05:34:22.911Z,19.83
2017-07-23T05:36:52.408Z,19.82
2017-07-23T05:39:22.760Z,19.83
2017-07-23T05:41:52.341Z,19.78
2017-07-23T05:44:23.057Z,19.88
2017-07-23T05:46:53.110Z,19.88
2017-07-23T05:49:27.510Z,19.85
2017-07-23T05:52:01.030Z,19.78
2017-07-23T05:54:30.590Z,19.93
2017-07-23T05:57:00.075Z,19.94
2017-07-23T05:59:29.663Z,20.01
2017-07-23T06:01:59.238Z,19.98
2017-07-23T06:04:28.681Z,19.98
2017-07-23T06:06:57.961Z,20.07
2017-07-23T06:09:27.223Z,20.04
2017-07-23T06:11:57.159Z,20.05
2017-07-23T06:14:26.592Z,20.11
2017-07-23T06:16:56.247Z,20.21
2017-07-23T06:19:25.942Z,20.09
2017-07-23T06:21:55.175Z,20.07
2017-07-23T06:24:24.705Z,20.07
2017-07-23T06:26:53.958Z,20.06
2017-07-23T06:29:23.857Z,20.02
2017-07-23T06:31:53.023Z,20.01
2017-07-23T06:34:23.132Z,19.96
2017-07-23T06:36:52.817Z,19.88
2017-07-23T06:39:26.236Z,19.89
2017-07-23T06:41:55.531Z,19.82
2017-07-23T06:44:25.051Z,19.78
2017-07-23T06:46:54.303Z,19.69
2017-07-23T06:49:23.842Z,19.65
2017-07-23T06:51:53.250Z,19.62
2017-07-23T06:54:25.050Z,19.59
2017-07-23T06:56:54.347Z,19.60
2017-07-23T06:59:23.622Z,19.62
2017-07-23T07:01:53.639Z,19.61
2017-07-23T07:04:22.909Z,19.65
2017-07-23T07:06:52.407Z,19.85
2017-07-23T07:09:22.732Z,20.01
2017-07-23T07:11:52.284Z,20.21
2017-07-23T07:14:23.119Z,20.41
2017-07-23T07:16:52.619Z,20.52
2017-07-23T07:19:23.257Z,20.44
2017-07-23T07:21:52.800Z,20.38
2017-07-23T07:24:22.740Z,20.27
2017-07-23T07:26:52.291Z,20.30
2017-07-23T07:29:22.115Z,20.75
2017-07-23T07:31:51.576Z,21.04
2017-07-23T07:34:22.039Z,21.26
2017-07-23T07:36:51.478Z,21.44
2017-07-23T07:39:22.000Z,21.84
2017-07-23T07:41:51.755Z,21.97
2017-07-23T07:44:22.783Z,22.15
2017-07-23T07:46:52.011Z,22.04
2017-07-23T07:49:22.179Z,21.82
2017-07-23T07:51:51.411Z,21.73
2017-07-23T07:54:22.508Z,21.62
2017-07-23T07:56:52.046Z,21.93
2017-07-23T07:59:22.203Z,21.96
2017-07-23T08:01:51.810Z,22.33
2017-07-23T08:04:22.378Z,22.65
2017-07-23T08:06:52.105Z,22.89
2017-07-23T08:09:23.238Z,22.59
2017-07-23T08:11:52.804Z,22.53
2017-07-23T08:14:22.667Z,22.63
2017-07-23T08:16:51.886Z,22.85
2017-07-23T08:19:22.603Z,23.31
2017-07-23T08:21:51.939Z,23.30
2017-07-23T08:24:21.935Z,22.91
2017-07-23T08:26:51.648Z,22.85
2017-07-23T08:29:22.002Z,22.83
2017-07-23T08:31:51.655Z,22.89
2017-07-23T08:34:21.936Z,23.10
2017-07-23T08:36:51.299Z,23.16
2017-07-23T08:39:22.409Z,22.94
2017-07-23T08:41:52.113Z,23.44
2017-07-23T08:44:22.062Z,23.57
2017-07-23T08:46:51.577Z,23.10
2017-07-23T08:49:22.131Z,23.16
2017-07-23T08:51:51.578Z,22.98
2017-07-23T08:54:22.102Z,22.80
2017-07-23T08:56:51.622Z,22.88
2017-07-23T08:59:21.875Z,23.23
2017-07-23T09:01:51.063Z,23.01
2017-07-23T09:04:22.056Z,22.99
2017-07-23T09:06:51.742Z,23.50
2017-07-23T09:09:22.616Z,23.65
2017-07-23T09:11:51.888Z,23.30
2017-07-23T09:14:22.463Z,23.65
2017-07-23T09:16:53.252Z,23.34
2017-07-23T09:19:22.423Z,23.28
2017-07-23T09:21:51.632Z,23.10
2017-07-23T09:24:22.214Z,23.43
2017-07-23T09:26:51.399Z,23.66
2017-07-23T09:29:21.934Z,23.81
2017-07-23T09:31:51.545Z,24.02
2017-07-23T09:34:22.092Z,24.81
2017-07-23T09:36:51.324Z,24.85
2017-07-23T09:39:21.894Z,25.00
2017-07-23T09:41:51.167Z,24.96
2017-07-23T09:44:23.554Z,23.85
2017-07-23T09:46:53.232Z,23.81
2017-07-23T09:49:22.804Z,23.39
2017-07-23T09:51:52.044Z,23.05
2017-07-23T09:54:23.411Z,23.15
2017-07-23T09:56:52.575Z,23.21
2017-07-23T09:59:23.983Z,22.83
2017-07-23T10:01:53.439Z,23.09
2017-07-23T10:04:22.630Z,22.84
2017-07-23T10:06:51.833Z,22.95
2017-07-23T10:09:22.324Z,23.06
2017-07-23T10:11:51.510Z,22.85
2017-07-23T10:14:21.864Z,22.80
2017-07-23T10:16:51.367Z,22.57
2017-07-23T10:19:21.935Z,22.56
2017-07-23T10:21:51.117Z,22.52
2017-07-23T10:24:22.667Z,22.38
2017-07-23T10:26:51.844Z,22.43
2017-07-23T10:29:22.859Z,22.28
2017-07-23T10:31:52.340Z,22.51
2017-07-23T10:34:21.981Z,22.37
2017-07-23T10:36:51.180Z,22.70
2017-07-23T10:39:21.991Z,22.75
2017-07-23T10:41:51.174Z,23.08
2017-07-23T10:44:21.961Z,23.14
2017-07-23T10:46:51.466Z,23.62
2017-07-23T10:49:20.693Z,23.93
2017-07-23T10:51:49.899Z,24.00
2017-07-23T10:54:20.783Z,23.86
2017-07-23T10:56:50.018Z,23.77
2017-07-23T10:59:20.400Z,23.58
2017-07-23T11:01:49.929Z,24.01
2017-07-23T11:04:20.424Z,24.61
2017-07-23T11:06:49.637Z,24.64
2017-07-23T11:09:19.081Z,25.07
2017-07-23T11:11:48.355Z,25.01
2017-07-23T11:14:17.579Z,24.58
2017-07-23T11:16:47.038Z,23.86
2017-07-23T11:19:16.275Z,23.40
2017-07-23T11:21:45.459Z,23.88
2017-07-23T11:24:15.033Z,23.86
2017-07-23T11:26:44.308Z,24.06
2017-07-23T11:29:13.739Z,24.17
2017-07-23T11:31:43.237Z,23.91
2017-07-23T11:34:12.529Z,24.27
2017-07-23T11:36:41.798Z,24.45
2017-07-23T11:39:11.258Z,24.59
2017-07-23T11:41:40.669Z,24.18
2017-07-23T11:44:10.243Z,24.08
2017-07-23T11:46:39.963Z,24.78
2017-07-23T11:49:09.487Z,24.53
2017-07-23T11:51:38.664Z,24.61
2017-07-23T11:54:08.531Z,24.54
2017-07-23T11:56:37.979Z,24.45
2017-07-23T11:59:07.212Z,24.54
2017-07-23T12:01:36.688Z,24.68
2017-07-23T12:04:05.935Z,25.34
2017-07-23T12:06:35.137Z,25.26
2017-07-23T12:09:04.997Z,25.29
2017-07-23T12:11:34.231Z,25.05
2017-07-23T12:14:04.626Z,25.15
2017-07-23T12:16:34.081Z,24.77
2017-07-23T12:19:04.000Z,24.18
2017-07-23T12:21:33.215Z,24.65
2017-07-23T12:24:02.737Z,24.99
2017-07-23T12:26:31.972Z,25.07
2017-07-23T12:29:01.240Z,25.40
2017-07-23T12:31:30.710Z,25.11
2017-07-23T12:33:59.889Z,24.62
2017-07-23T12:36:29.072Z,25.19
2017-07-23T12:38:58.758Z,24.56
2017-07-23T12:41:28.027Z,24.21
2017-07-23T12:43:57.211Z,24.42
2017-07-23T12:46:27.112Z,24.51
2017-07-23T12:48:56.454Z,24.42
2017-07-23T12:51:25.759Z,24.37
2017-07-23T12:53:55.248Z,24.14
2017-07-23T12:56:24.520Z,24.89
2017-07-23T12:58:54.937Z,25.16
2017-07-23T13:01:26.379Z,24.94
2017-07-23T13:03:56.317Z,25.01
2017-07-23T13:06:25.747Z,24.77
2017-07-23T13:08:55.219Z,24.37
2017-07-23T13:11:24.620Z,24.26
2017-07-23T13:13:54.840Z,24.76
2017-07-23T13:16:25.052Z,24.58
2017-07-23T13:18:55.648Z,24.87
2017-07-23T13:21:27.608Z,25.61
2017-07-23T13:23:57.605Z,25.38
2017-07-23T13:26:26.945Z,24.79
2017-07-23T13:28:56.116Z,24.82
2017-07-23T13:31:27.287Z,25.10
2017-07-23T13:33:56.675Z,25.11
2017-07-23T13:36:25.891Z,25.58
2017-07-23T13:38:56.869Z,25.75
2017-07-23T13:41:26.100Z,25.88
2017-07-23T13:43:55.356Z,26.01
2017-07-23T13:46:24.832Z,26.00
2017-07-23T13:48:54.055Z,25.92
2017-07-23T13:51:24.034Z,25.76
2017-07-23T13:53:53.556Z,25.43
2017-07-23T13:56:23.991Z,25.59
2017-07-23T13:58:53.203Z,25.20
2017-07-23T14:01:23.063Z,24.96
2017-07-23T14:03:52.259Z,25.40
2017-07-23T14:06:22.606Z,25.46
2017-07-23T14:08:52.082Z,24.86
2017-07-23T14:11:22.861Z,24.54
2017-07-23T14:13:52.394Z,25.11
2017-07-23T14:16:22.998Z,24.82
2017-07-23T14:18:52.183Z,25.47
2017-07-23T14:21:21.371Z,25.20
2017-07-23T14:23:50.883Z,25.00
2017-07-23T14:26:21.475Z,25.04
2017-07-23T14:28:50.728Z,25.62
2017-07-23T14:31:21.402Z,25.69
2017-07-23T14:33:50.655Z,25.67
2017-07-23T14:36:21.360Z,25.61
2017-07-23T14:38:51.391Z,25.89
2017-07-23T14:41:22.004Z,25.86
2017-07-23T14:43:51.271Z,25.93
2017-07-23T14:46:21.803Z,25.45
2017-07-23T14:48:51.143Z,24.80
2017-07-23T14:51:22.628Z,24.57
2017-07-23T14:53:52.189Z,24.79
2017-07-23T14:56:22.419Z,24.92
2017-07-23T14:58:51.594Z,24.96
2017-07-23T15:01:22.735Z,24.81
2017-07-23T15:03:51.923Z,24.82
2017-07-23T15:06:22.427Z,24.95
2017-07-23T15:08:51.899Z,24.92
2017-07-23T15:11:22.206Z,24.92
2017-07-23T15:13:51.353Z,25.40
2017-07-23T15:16:20.824Z,25.02
2017-07-23T15:18:50.258Z,24.91
2017-07-23T15:21:21.492Z,24.66
2017-07-23T15:23:50.960Z,24.78
2017-07-23T15:26:21.242Z,24.84
2017-07-23T15:28:50.484Z,24.81
2017-07-23T15:31:21.147Z,24.53
2017-07-23T15:33:50.463Z,24.24
2017-07-23T15:36:21.202Z,24.07
2017-07-23T15:38:50.663Z,23.93
2017-07-23T15:41:21.195Z,24.23
2017-07-23T15:43:50.415Z,24.59
2017-07-23T15:46:21.308Z,24.89
2017-07-23T15:48:50.487Z,25.04
2017-07-23T15:51:21.103Z,25.09
2017-07-23T15:53:50.675Z,24.99
2017-07-23T15:56:21.431Z,24.57
2017-07-23T15:58:50.745Z,24.37
2017-07-23T16:01:20.238Z,24.00
2017-07-23T16:03:49.396Z,23.82
2017-07-23T16:06:18.603Z,23.88
2017-07-23T16:08:48.144Z,23.99
2017-07-23T16:11:19.124Z,24.19
2017-07-23T16:13:48.444Z,24.13
2017-07-23T16:16:18.947Z,23.68
2017-07-23T16:18:48.163Z,23.42
2017-07-23T16:21:19.091Z,23.29
2017-07-23T16:23:48.545Z,23.25
2017-07-23T16:26:18.691Z,23.41
2017-07-23T16:28:47.887Z,23.44
2017-07-23T16:31:17.774Z,23.44
2017-07-23T16:33:46.963Z,23.63
2017-07-23T16:36:16.231Z,23.83
2017-07-23T16:38:45.671Z,23.96
2017-07-23T16:41:15.135Z,24.30
2017-07-23T16:43:44.320Z,24.38
2017-07-23T16:46:13.928Z,24.40
2017-07-23T16:48:43.119Z,24.11
2017-07-23T16:51:12.333Z,23.94
2017-07-23T16:53:41.959Z,23.90
2017-07-23T16:56:11.138Z,23.83
2017-07-23T16:58:40.374Z,23.75
2017-07-23T17:01:09.892Z,23.57
2017-07-23T17:03:39.075Z,23.36
2017-07-23T17:06:08.310Z,23.43
2017-07-23T17:08:37.767Z,23.84
2017-07-23T17:11:07.352Z,23.71
2017-07-23T17:13:36.808Z,23.30
2017-07-23T17:16:06.671Z,23.49
2017-07-23T17:18:36.260Z,23.46
2017-07-23T17:21:06.145Z,23.52
2017-07-23T17:23:37.175Z,23.37
2017-07-23T17:26:06.974Z,23.43
2017-07-23T17:28:36.857Z,23.44
2017-07-23T17:31:08.469Z,23.31
2017-07-23T17:33:38.099Z,23.48
2017-07-23T17:36:07.499Z,23.41
2017-07-23T17:38:38.878Z,23.51
2017-07-23T17:41:08.287Z,23.38
2017-07-23T17:43:39.210Z,22.94
2017-07-23T17:46:08.699Z,22.87
2017-07-23T17:48:37.974Z,22.84
2017-07-23T17:51:24.973Z,23.06
2017-07-23T17:53:54.806Z,22.76
2017-07-23T17:56:24.008Z,22.70
2017-07-23T17:58:53.303Z,22.84
2017-07-23T18:01:23.457Z,22.63
2017-07-23T18:03:52.764Z,22.66
2017-07-23T18:06:22.855Z,22.65
2017-07-23T18:08:52.387Z,22.70
2017-07-23T18:11:22.714Z,22.66
2017-07-23T18:13:52.027Z,22.52
2017-07-23T18:16:23.792Z,22.46
2017-07-23T18:18:53.091Z,22.30
2017-07-23T18:21:26.687Z,22.22
2017-07-23T18:23:56.502Z,22.04
2017-07-23T18:26:25.969Z,22.04
2017-07-23T18:28:58.235Z,22.03
2017-07-23T18:31:27.944Z,21.83
2017-07-23T18:33:59.585Z,21.64
2017-07-23T18:36:29.369Z,21.49
2017-07-23T18:38:59.591Z,21.38
2017-07-23T18:41:30.319Z,21.19
2017-07-23T18:43:59.623Z,21.18
2017-07-23T18:46:28.975Z,20.96
2017-07-23T18:48:59.754Z,20.99
2017-07-23T18:51:29.036Z,20.91
2017-07-23T18:53:59.713Z,20.80
2017-07-23T18:56:29.261Z,20.73
2017-07-23T18:59:02.920Z,20.65
2017-07-23T19:01:32.715Z,20.63
2017-07-23T19:04:04.119Z,20.52
2017-07-23T19:06:33.802Z,20.45
2017-07-23T19:09:03.396Z,20.32
2017-07-23T19:11:38.191Z,20.16
2017-07-23T19:14:08.344Z,20.14
2017-07-23T19:16:38.197Z,20.05
2017-07-23T19:19:08.341Z,20.08
2017-07-23T19:21:39.199Z,20.07
2017-07-23T19:24:09.126Z,20.04
2017-07-23T19:26:39.838Z,20.04
2017-07-23T19:29:09.330Z,20.03
2017-07-23T19:31:38.544Z,19.92
2017-07-23T19:34:08.067Z,19.87
2017-07-23T19:36:37.243Z,19.77
2017-07-23T19:39:07.938Z,19.77
2017-07-23T19:41:37.451Z,19.68
2017-07-23T19:44:06.667Z,19.56
2017-07-23T19:46:35.865Z,19.49
2017-07-23T19:49:05.444Z,19.53
2017-07-23T19:51:34.633Z,19.54
2017-07-23T19:54:03.872Z,19.53
2017-07-23T19:56:33.334Z,19.42
2017-07-23T19:59:02.495Z,19.39
2017-07-23T20:01:31.694Z,19.31
2017-07-23T20:04:01.176Z,19.15
2017-07-23T20:06:30.386Z,19.10
2017-07-23T20:08:59.595Z,19.09
2017-07-23T20:11:29.053Z,19.03
2017-07-23T20:13:58.230Z,18.48
2017-07-23T20:16:27.399Z,18.71
2017-07-23T20:18:56.918Z,18.66
2017-07-23T20:21:26.176Z,18.14
2017-07-23T20:23:55.404Z,17.96
2017-07-23T20:26:24.985Z,18.15
2017-07-23T20:28:54.171Z,18.05
2017-07-23T20:31:23.446Z,17.83
2017-07-23T20:33:53.263Z,17.89
2017-07-23T20:36:23.910Z,17.65
2017-07-23T20:38:53.091Z,17.47
2017-07-23T20:41:22.984Z,17.37
2017-07-23T20:43:52.126Z,17.11
2017-07-23T20:46:22.919Z,17.44
2017-07-23T20:48:52.379Z,16.95
2017-07-23T20:51:23.047Z,17.11
2017-07-23T20:53:52.215Z,17.22
2017-07-23T20:56:24.327Z,17.45
2017-07-23T20:58:53.503Z,17.57
2017-07-23T21:01:23.123Z,17.67
2017-07-23T21:03:52.631Z,17.64
2017-07-23T21:06:26.565Z,17.63
2017-07-23T21:08:55.931Z,17.61
2017-07-23T21:11:25.787Z,17.61
2017-07-23T21:13:55.551Z,17.61
2017-07-23T21:16:24.799Z,17.61
2017-07-23T21:18:54.686Z,17.48
2017-07-23T21:21:25.209Z,17.58
2017-07-23T21:23:58.481Z,17.59
2017-07-23T21:26:28.067Z,17.59
2017-07-23T21:28:57.639Z,17.48
2017-07-23T21:31:27.140Z,17.59
2017-07-23T21:33:56.812Z,17.58
2017-07-23T21:36:26.349Z,17.62
2017-07-23T21:38:55.539Z,17.62
2017-07-23T21:41:25.291Z,17.62
2017-07-23T21:43:54.608Z,17.62
2017-07-23T21:46:23.903Z,17.53
2017-07-23T21:48:53.461Z,17.54
2017-07-23T21:51:22.831Z,17.43
2017-07-23T21:53:52.067Z,17.44
2017-07-23T21:56:25.820Z,17.44
2017-07-23T21:58:55.497Z,17.45
2017-07-23T22:01:25.085Z,17.43
2017-07-23T22:03:54.848Z,17.42
2017-07-23T22:06:24.067Z,17.39
2017-07-23T22:08:53.359Z,17.37
2017-07-23T22:11:22.997Z,17.38
2017-07-23T22:13:52.203Z,17.30
2017-07-23T22:16:23.130Z,17.26
2017-07-23T22:18:52.880Z,17.20
2017-07-23T22:21:22.986Z,17.19
2017-07-23T22:23:52.547Z,17.15
2017-07-23T22:26:22.963Z,17.14
2017-07-23T22:28:53.314Z,17.11
2017-07-23T22:31:23.871Z,17.08
2017-07-23T22:33:54.024Z,17.01
2017-07-23T22:36:23.506Z,17.05
2017-07-23T22:38:52.883Z,17.03
2017-07-23T22:41:24.041Z,16.99
2017-07-23T22:43:55.515Z,16.64
2017-07-23T22:46:34.516Z,16.64
2017-07-23T22:49:09.034Z,16.72
2017-07-23T22:51:38.632Z,16.77
2017-07-23T22:54:10.816Z,16.74
2017-07-23T22:56:40.996Z,16.76
2017-07-23T22:59:11.524Z,16.70
2017-07-23T23:01:41.975Z,16.68
2017-07-23T23:04:11.719Z,16.64
2017-07-23T23:06:41.095Z,16.40
2017-07-23T23:09:11.244Z,16.29
2017-07-23T23:11:41.118Z,16.13
2017-07-23T23:14:10.816Z,16.12
2017-07-23T23:16:40.319Z,15.93
2017-07-23T23:19:09.887Z,15.92
2017-07-23T23:21:39.424Z,15.88
2017-07-23T23:24:09.007Z,15.76
2017-07-23T23:26:38.811Z,15.41
2017-07-23T23:29:09.655Z,15.25
2017-07-23T23:31:38.851Z,15.07
2017-07-23T23:34:08.407Z,15.18
2017-07-23T23:36:37.559Z,14.85
2017-07-23T23:39:07.067Z,14.76
2017-07-23T23:41:36.706Z,14.72
2017-07-23T23:44:05.915Z,14.79
2017-07-23T23:46:35.147Z,14.71
2017-07-23T23:49:04.929Z,14.68
2017-07-23T23:51:34.155Z,14.63
2017-07-23T23:54:03.541Z,14.50
2017-07-23T23:56:33.024Z,14.40
2017-07-23T23:59:02.219Z,14.34
