createdAt,value
2019-02-18T00:00:01.087Z,99.90
2019-02-18T00:02:31.386Z,99.90
2019-02-18T00:04:59.862Z,99.90
2019-02-18T00:07:28.325Z,99.90
2019-02-18T00:09:56.807Z,99.90
2019-02-18T00:12:25.261Z,99.90
2019-02-18T00:14:53.747Z,99.90
2019-02-18T00:17:22.270Z,99.90
2019-02-18T00:19:50.777Z,99.90
2019-02-18T00:22:21.612Z,99.90
2019-02-18T00:24:49.450Z,99.90
2019-02-18T00:27:17.941Z,99.90
2019-02-18T00:29:46.439Z,99.90
2019-02-18T00:32:14.980Z,99.90
2019-02-18T00:34:43.557Z,99.90
2019-02-18T00:37:12.024Z,99.90
2019-02-18T00:39:40.476Z,99.90
2019-02-18T00:42:08.956Z,99.90
2019-02-18T00:44:37.415Z,99.90
2019-02-18T00:47:05.910Z,99.90
2019-02-18T00:49:34.396Z,99.90
2019-02-18T00:52:02.847Z,99.90
2019-02-18T00:54:31.346Z,99.90
2019-02-18T00:56:59.807Z,99.90
2019-02-18T00:59:28.258Z,99.90
2019-02-18T01:01:56.737Z,99.90
2019-02-18T01:04:25.231Z,99.90
2019-02-18T01:06:53.773Z,99.90
2019-02-18T01:09:22.263Z,99.90
2019-02-18T01:11:50.720Z,99.90
2019-02-18T01:14:19.224Z,99.90
2019-02-18T01:16:47.672Z,99.90
2019-02-18T01:19:16.123Z,99.90
2019-02-18T01:21:44.615Z,99.90
2019-02-18T01:24:13.151Z,99.90
2019-02-18T01:26:41.606Z,99.90
2019-02-18T01:29:10.098Z,99.90
2019-02-18T01:31:38.617Z,99.90
2019-02-18T01:34:07.096Z,99.90
2019-02-18T01:36:35.560Z,99.90
2019-02-18T01:39:05.462Z,99.90
2019-02-18T01:41:33.928Z,99.90
2019-02-18T01:44:02.385Z,99.90
2019-02-18T01:46:30.952Z,99.90
2019-02-18T01:48:59.450Z,99.90
2019-02-18T01:51:27.903Z,99.90
2019-02-18T01:53:56.392Z,99.90
2019-02-18T01:56:24.871Z,99.90
2019-02-18T01:58:53.404Z,99.90
2019-02-18T02:01:21.968Z,99.90
2019-02-18T02:03:50.454Z,99.90
2019-02-18T02:06:18.952Z,99.90
2019-02-18T02:08:47.410Z,99.90
2019-02-18T02:11:15.894Z,99.90
2019-02-18T02:13:44.373Z,99.90
2019-02-18T02:16:12.821Z,99.90
2019-02-18T02:18:41.308Z,99.90
2019-02-18T02:23:37.922Z,99.90
2019-02-18T02:26:06.469Z,99.90
2019-02-18T02:28:34.955Z,99.90
2019-02-18T02:31:03.452Z,99.90
2019-02-18T02:33:31.984Z,99.90
2019-02-18T02:36:00.563Z,99.90
2019-02-18T02:38:29.017Z,99.90
2019-02-18T02:40:57.497Z,99.90
2019-02-18T02:43:25.949Z,99.90
2019-02-18T02:45:54.441Z,99.90
2019-02-18T02:48:22.938Z,99.90
2019-02-18T02:50:51.524Z,99.90
2019-02-18T02:53:20.575Z,99.90
2019-02-18T02:55:49.059Z,99.90
2019-02-18T02:58:17.545Z,99.90
2019-02-18T03:00:46.012Z,99.90
2019-02-18T03:03:14.571Z,99.90
2019-02-18T03:05:43.193Z,99.90
2019-02-18T03:08:20.036Z,99.90
2019-02-18T03:10:41.944Z,99.90
2019-02-18T03:13:10.500Z,99.90
2019-02-18T03:15:38.969Z,99.90
2019-02-18T03:18:07.523Z,99.90
2019-02-18T03:20:36.088Z,99.90
2019-02-18T03:23:04.539Z,99.90
2019-02-18T03:25:33.193Z,99.90
2019-02-18T03:28:10.517Z,99.90
2019-02-18T03:30:45.352Z,99.90
2019-02-18T03:33:19.510Z,99.90
2019-02-18T03:35:48.065Z,99.90
2019-02-18T03:38:16.582Z,99.90
2019-02-18T03:40:45.086Z,99.90
2019-02-18T03:43:13.537Z,99.90
2019-02-18T03:45:41.993Z,99.90
2019-02-18T03:48:10.489Z,99.90
2019-02-18T03:50:38.961Z,99.90
2019-02-18T03:53:07.457Z,99.90
2019-02-18T03:55:35.999Z,99.90
2019-02-18T03:58:04.668Z,99.90
2019-02-18T04:00:33.293Z,99.90
2019-02-18T04:03:01.855Z,99.90
2019-02-18T04:05:30.389Z,99.90
2019-02-18T04:07:58.947Z,99.90
2019-02-18T04:10:27.405Z,99.90
2019-02-18T04:12:55.891Z,99.90
2019-02-18T04:15:24.341Z,99.90
2019-02-18T04:17:52.844Z,99.90
2019-02-18T04:20:21.346Z,99.90
2019-02-18T04:22:50.693Z,99.90
2019-02-18T04:25:19.145Z,99.90
2019-02-18T04:27:47.644Z,99.90
2019-02-18T04:30:16.167Z,99.90
2019-02-18T04:32:44.693Z,99.90
2019-02-18T04:35:13.235Z,99.90
2019-02-18T04:37:41.689Z,99.90
2019-02-18T04:40:10.252Z,99.90
2019-02-18T04:45:09.198Z,99.90
2019-02-18T04:47:37.663Z,99.90
2019-02-18T04:52:35.263Z,99.90
2019-02-18T04:55:05.763Z,99.90
2019-02-18T04:57:34.255Z,99.90
2019-02-18T05:00:02.807Z,99.90
2019-02-18T05:02:31.301Z,99.90
2019-02-18T05:04:59.863Z,99.90
2019-02-18T05:07:28.418Z,99.90
2019-02-18T05:09:56.993Z,99.90
2019-02-18T05:12:25.484Z,99.90
2019-02-18T05:14:53.983Z,99.90
2019-02-18T05:17:22.443Z,99.90
2019-02-18T05:19:50.932Z,99.90
2019-02-18T05:24:47.637Z,99.90
2019-02-18T05:27:16.090Z,99.90
2019-02-18T05:29:44.580Z,99.90
2019-02-18T05:32:13.065Z,99.90
2019-02-18T05:34:41.604Z,99.90
2019-02-18T05:37:10.059Z,99.90
2019-02-18T05:39:38.608Z,99.90
2019-02-18T05:42:07.089Z,99.90
2019-02-18T05:44:35.572Z,99.90
2019-02-18T05:47:04.027Z,99.90
2019-02-18T05:49:32.508Z,99.90
2019-02-18T05:52:00.965Z,99.90
2019-02-18T05:54:29.458Z,99.90
2019-02-18T05:56:57.921Z,99.90
2019-02-18T05:59:26.484Z,99.90
2019-02-18T06:01:54.923Z,99.90
2019-02-18T06:04:23.417Z,99.90
2019-02-18T06:06:51.873Z,99.90
2019-02-18T06:11:50.193Z,99.90
2019-02-18T06:14:18.659Z,99.90
2019-02-18T06:16:47.145Z,99.90
2019-02-18T06:19:15.621Z,99.90
2019-02-18T06:21:44.083Z,99.90
2019-02-18T06:24:12.649Z,99.90
2019-02-18T06:26:41.107Z,99.90
2019-02-18T06:29:09.681Z,99.90
2019-02-18T06:31:38.135Z,99.90
2019-02-18T06:34:06.636Z,99.90
2019-02-18T06:36:35.091Z,99.90
2019-02-18T06:39:04.924Z,99.90
2019-02-18T06:41:33.397Z,99.90
2019-02-18T06:44:01.857Z,99.90
2019-02-18T06:46:34.961Z,99.90
2019-02-18T06:49:05.083Z,99.90
2019-02-18T06:51:33.545Z,99.90
2019-02-18T06:54:02.111Z,99.90
2019-02-18T06:56:32.224Z,99.90
2019-02-18T06:59:02.321Z,99.90
2019-02-18T07:01:32.454Z,99.90
2019-02-18T07:04:08.786Z,99.90
2019-02-18T07:06:51.142Z,99.90
2019-02-18T07:09:21.233Z,99.90
2019-02-18T07:11:57.499Z,99.90
2019-02-18T07:14:25.994Z,99.90
2019-02-18T07:16:54.437Z,99.90
2019-02-18T07:19:22.912Z,99.90
2019-02-18T07:21:51.404Z,99.90
2019-02-18T07:24:19.922Z,99.90
2019-02-18T07:26:48.404Z,99.90
2019-02-18T07:29:16.955Z,99.90
2019-02-18T07:31:45.453Z,99.90
2019-02-18T07:34:13.904Z,99.90
2019-02-18T07:36:42.374Z,99.90
2019-02-18T07:39:10.862Z,99.90
2019-02-18T07:41:39.311Z,99.90
2019-02-18T07:44:07.798Z,99.90
2019-02-18T07:49:04.409Z,99.90
2019-02-18T07:51:32.867Z,99.90
2019-02-18T07:54:01.324Z,99.90
2019-02-18T07:56:29.848Z,99.90
2019-02-18T07:58:58.342Z,99.90
2019-02-18T08:01:26.913Z,99.90
2019-02-18T08:03:55.439Z,99.90
2019-02-18T08:06:23.900Z,99.90
2019-02-18T08:08:52.387Z,99.90
2019-02-18T08:11:20.884Z,99.90
2019-02-18T08:13:49.340Z,99.90
2019-02-18T08:16:17.834Z,99.90
2019-02-18T08:18:46.284Z,99.90
2019-02-18T08:21:14.740Z,99.90
2019-02-18T08:23:43.219Z,99.90
2019-02-18T08:26:11.672Z,99.90
2019-02-18T08:28:40.162Z,99.90
2019-02-18T08:31:08.622Z,99.90
2019-02-18T08:33:37.182Z,99.90
2019-02-18T08:36:05.633Z,99.90
2019-02-18T08:38:34.080Z,99.90
2019-02-18T08:41:02.563Z,99.90
2019-02-18T08:43:31.031Z,99.90
2019-02-18T08:45:59.486Z,99.90
2019-02-18T08:48:27.958Z,99.90
2019-02-18T08:50:56.510Z,99.90
2019-02-18T08:53:24.993Z,99.90
2019-02-18T08:55:53.441Z,99.90
2019-02-18T08:58:21.887Z,99.90
2019-02-18T09:00:50.380Z,99.90
2019-02-18T09:03:18.894Z,99.90
2019-02-18T09:05:47.375Z,99.90
2019-02-18T09:08:15.808Z,99.90
2019-02-18T09:10:44.291Z,99.90
2019-02-18T09:13:12.776Z,99.20
2019-02-18T09:15:41.216Z,98.20
2019-02-18T09:18:09.685Z,91.30
2019-02-18T09:20:38.129Z,94.40
2019-02-18T09:23:23.356Z,95.60
2019-02-18T09:25:52.678Z,94.10
2019-02-18T09:28:21.169Z,91.20
2019-02-18T09:30:50.770Z,89.60
2019-02-18T09:33:19.212Z,91.00
2019-02-18T09:35:47.699Z,90.80
2019-02-18T09:38:24.298Z,91.90
2019-02-18T09:40:50.720Z,93.80
2019-02-18T09:43:16.645Z,96.90
2019-02-18T09:45:45.181Z,97.50
2019-02-18T09:48:13.919Z,98.20
2019-02-18T09:50:42.409Z,97.90
2019-02-18T09:53:10.931Z,97.30
2019-02-18T09:55:39.437Z,94.70
2019-02-18T09:58:07.929Z,93.90
2019-02-18T10:00:36.418Z,90.90
2019-02-18T10:03:05.035Z,92.30
2019-02-18T10:05:33.489Z,90.00
2019-02-18T10:08:01.983Z,89.00
2019-02-18T10:10:30.474Z,90.10
2019-02-18T10:12:59.670Z,86.40
2019-02-18T10:15:28.521Z,88.40
2019-02-18T10:17:57.005Z,90.10
2019-02-18T10:20:25.451Z,88.50
2019-02-18T10:22:53.927Z,87.90
2019-02-18T10:25:22.390Z,91.20
2019-02-18T10:27:50.861Z,91.00
2019-02-18T10:30:20.736Z,91.10
2019-02-18T10:32:49.556Z,90.10
2019-02-18T10:35:18.074Z,88.80
2019-02-18T10:37:54.908Z,89.30
2019-02-18T10:40:16.882Z,88.60
2019-02-18T10:42:45.330Z,90.90
2019-02-18T10:45:13.994Z,92.90
2019-02-18T10:47:42.581Z,95.10
2019-02-18T10:50:12.323Z,95.40
2019-02-18T10:52:40.879Z,94.10
2019-02-18T10:55:10.742Z,92.50
2019-02-18T10:57:39.661Z,93.00
2019-02-18T11:00:16.237Z,91.30
2019-02-18T11:02:45.178Z,90.20
2019-02-18T11:05:14.109Z,90.80
2019-02-18T11:07:42.665Z,87.50
2019-02-18T11:10:15.887Z,86.90
2019-02-18T11:12:44.443Z,85.70
2019-02-18T11:15:13.911Z,83.60
2019-02-18T11:17:42.787Z,82.30
2019-02-18T11:20:12.590Z,84.10
2019-02-18T11:22:41.048Z,82.40
2019-02-18T11:25:14.431Z,80.00
2019-02-18T11:27:43.205Z,78.50
2019-02-18T11:30:16.421Z,76.40
2019-02-18T11:32:44.880Z,68.30
2019-02-18T11:35:13.494Z,67.70
2019-02-18T11:37:42.083Z,67.10
2019-02-18T11:40:13.607Z,69.50
2019-02-18T11:42:42.090Z,70.10
2019-02-18T11:45:13.498Z,67.20
2019-02-18T11:47:42.017Z,64.70
2019-02-18T11:50:12.314Z,62.60
2019-02-18T11:52:40.860Z,67.50
2019-02-18T11:55:11.587Z,66.00
2019-02-18T11:57:40.160Z,69.20
2019-02-18T12:00:14.225Z,68.30
2019-02-18T12:02:42.843Z,66.80
2019-02-18T12:05:11.768Z,65.40
2019-02-18T12:07:40.406Z,63.30
2019-02-18T12:10:13.044Z,65.80
2019-02-18T12:12:41.900Z,66.60
2019-02-18T12:15:15.282Z,62.70
2019-02-18T12:17:43.980Z,61.50
2019-02-18T12:20:16.489Z,63.90
2019-02-18T12:22:45.017Z,64.30
2019-02-18T12:25:14.068Z,64.00
2019-02-18T12:27:42.924Z,64.80
2019-02-18T12:30:13.888Z,64.90
2019-02-18T12:32:42.492Z,64.00
2019-02-18T12:35:11.197Z,59.80
2019-02-18T12:37:39.712Z,59.20
2019-02-18T12:40:10.616Z,57.00
2019-02-18T12:42:39.187Z,57.90
2019-02-18T12:45:12.211Z,57.10
2019-02-18T12:47:40.793Z,56.00
2019-02-18T12:50:10.953Z,56.10
2019-02-18T12:52:39.605Z,54.90
2019-02-18T12:55:10.009Z,54.50
2019-02-18T12:57:38.826Z,53.60
2019-02-18T13:00:13.914Z,53.00
2019-02-18T13:02:44.760Z,54.30
2019-02-18T13:05:14.122Z,51.70
2019-02-18T13:07:42.745Z,52.40
2019-02-18T13:10:11.802Z,52.20
2019-02-18T13:12:40.970Z,51.00
2019-02-18T13:15:14.916Z,53.20
2019-02-18T13:17:43.547Z,55.10
2019-02-18T13:20:12.141Z,56.30
2019-02-18T13:22:40.737Z,55.30
2019-02-18T13:25:10.403Z,56.30
2019-02-18T13:27:38.957Z,57.20
2019-02-18T13:30:16.171Z,55.60
2019-02-18T13:32:44.715Z,55.20
2019-02-18T13:35:13.370Z,56.40
2019-02-18T13:37:41.937Z,56.10
2019-02-18T13:40:13.021Z,55.60
2019-02-18T13:42:41.873Z,56.30
2019-02-18T13:45:10.577Z,55.20
2019-02-18T13:47:39.121Z,57.40
2019-02-18T13:50:12.627Z,55.80
2019-02-18T13:52:41.155Z,56.20
2019-02-18T13:55:11.629Z,57.90
2019-02-18T13:57:40.735Z,58.30
2019-02-18T14:00:20.779Z,61.60
2019-02-18T14:02:50.634Z,61.00
2019-02-18T14:05:21.229Z,61.60
2019-02-18T14:07:49.831Z,62.30
2019-02-18T14:10:19.403Z,61.40
2019-02-18T14:12:48.034Z,60.40
2019-02-18T14:15:17.220Z,61.70
2019-02-18T14:17:45.776Z,64.70
2019-02-18T14:20:15.271Z,62.10
2019-02-18T14:22:44.545Z,62.70
2019-02-18T14:25:14.847Z,60.20
2019-02-18T14:27:43.570Z,66.00
2019-02-18T14:30:17.728Z,61.20
2019-02-18T14:32:46.419Z,60.50
2019-02-18T14:35:17.568Z,63.00
2019-02-18T14:37:46.639Z,61.70
2019-02-18T14:40:17.552Z,60.30
2019-02-18T14:42:46.346Z,59.80
2019-02-18T14:45:15.331Z,60.70
2019-02-18T14:47:43.874Z,58.70
2019-02-18T14:50:13.081Z,57.90
2019-02-18T14:52:41.706Z,58.70
2019-02-18T14:55:10.251Z,59.70
2019-02-18T14:57:38.857Z,61.80
2019-02-18T15:00:17.430Z,59.40
2019-02-18T15:02:45.958Z,59.20
2019-02-18T15:05:14.621Z,58.50
2019-02-18T15:07:43.690Z,58.50
2019-02-18T15:10:13.801Z,57.90
2019-02-18T15:12:42.323Z,56.90
2019-02-18T15:15:11.691Z,57.00
2019-02-18T15:17:40.265Z,57.70
2019-02-18T15:20:09.376Z,58.00
2019-02-18T15:22:39.504Z,58.90
2019-02-18T15:25:11.480Z,58.50
2019-02-18T15:27:40.065Z,59.00
2019-02-18T15:30:12.020Z,57.90
2019-02-18T15:32:40.579Z,58.30
2019-02-18T15:35:09.276Z,58.70
2019-02-18T15:37:37.820Z,59.30
2019-02-18T15:40:10.014Z,60.00
2019-02-18T15:42:42.126Z,62.10
2019-02-18T15:45:09.908Z,61.70
2019-02-18T15:47:38.470Z,62.70
2019-02-18T15:50:12.302Z,63.50
2019-02-18T15:52:40.874Z,64.60
2019-02-18T15:55:10.812Z,64.80
2019-02-18T15:57:39.454Z,68.30
2019-02-18T16:00:17.780Z,67.30
2019-02-18T16:02:46.732Z,67.50
2019-02-18T16:05:15.336Z,69.20
2019-02-18T16:07:43.894Z,72.90
2019-02-18T16:10:12.579Z,72.30
2019-02-18T16:12:41.152Z,73.00
2019-02-18T16:15:11.514Z,73.20
2019-02-18T16:17:40.109Z,74.60
2019-02-18T16:20:11.700Z,78.70
2019-02-18T16:22:40.456Z,89.10
2019-02-18T16:25:14.521Z,93.30
2019-02-18T16:27:43.581Z,96.80
2019-02-18T16:30:16.266Z,99.90
2019-02-18T16:32:44.685Z,99.90
2019-02-18T16:35:13.489Z,99.90
2019-02-18T16:37:42.734Z,99.90
2019-02-18T16:40:18.680Z,99.90
2019-02-18T16:42:47.310Z,99.90
2019-02-18T16:47:44.091Z,99.90
2019-02-18T16:50:13.195Z,99.90
2019-02-18T16:52:41.782Z,99.90
2019-02-18T16:55:12.527Z,99.90
2019-02-18T16:57:41.053Z,99.90
2019-02-18T17:00:17.469Z,99.90
2019-02-18T17:02:46.028Z,99.90
2019-02-18T17:05:14.665Z,99.90
2019-02-18T17:07:43.257Z,99.90
2019-02-18T17:12:40.323Z,99.90
2019-02-18T17:15:11.683Z,99.90
2019-02-18T17:17:40.422Z,99.90
2019-02-18T17:20:09.925Z,99.90
2019-02-18T17:22:38.461Z,99.90
2019-02-18T17:25:13.582Z,99.90
2019-02-18T17:27:42.065Z,99.90
2019-02-18T17:32:40.638Z,99.90
2019-02-18T17:35:12.073Z,99.90
2019-02-18T17:37:40.853Z,99.90
2019-02-18T17:40:11.674Z,99.90
2019-02-18T17:42:43.395Z,99.90
2019-02-18T17:45:18.625Z,99.90
2019-02-18T17:47:47.281Z,99.90
2019-02-18T17:50:17.079Z,99.90
2019-02-18T17:52:46.580Z,99.90
2019-02-18T17:57:49.239Z,99.90
2019-02-18T18:00:23.993Z,99.90
2019-02-18T18:02:52.595Z,99.90
2019-02-18T18:05:22.412Z,99.90
2019-02-18T18:07:52.775Z,99.90
2019-02-18T18:10:25.080Z,99.90
2019-02-18T18:12:53.655Z,99.90
2019-02-18T18:15:22.276Z,99.90
2019-02-18T18:17:50.875Z,99.90
2019-02-18T18:20:20.120Z,99.90
2019-02-18T18:22:48.687Z,99.90
2019-02-18T18:25:17.357Z,99.90
2019-02-18T18:27:47.900Z,99.90
2019-02-18T18:32:47.254Z,99.90
2019-02-18T18:35:17.744Z,99.90
2019-02-18T18:40:18.842Z,99.90
2019-02-18T18:42:48.131Z,99.90
2019-02-18T18:45:17.946Z,99.90
2019-02-18T18:47:47.425Z,99.90
2019-02-18T18:50:21.631Z,99.90
2019-02-18T18:52:50.368Z,99.90
2019-02-18T18:57:49.320Z,99.90
2019-02-18T19:00:21.656Z,99.90
2019-02-18T19:05:21.801Z,99.90
2019-02-18T19:07:50.419Z,99.90
2019-02-18T19:10:19.897Z,99.90
2019-02-18T19:15:18.917Z,99.90
2019-02-18T19:18:08.373Z,99.90
2019-02-18T19:23:09.286Z,99.90
2019-02-18T19:25:37.931Z,99.90
2019-02-18T19:28:07.739Z,99.90
2019-02-18T19:30:37.219Z,99.90
2019-02-18T19:33:05.872Z,99.90
2019-02-18T19:35:37.516Z,99.90
2019-02-18T19:38:06.451Z,99.90
2019-02-18T19:40:36.174Z,99.90
2019-02-18T19:43:12.402Z,99.90
2019-02-18T19:45:38.016Z,99.90
2019-02-18T19:48:07.629Z,99.90
2019-02-18T19:50:36.577Z,99.90
2019-02-18T19:53:05.203Z,99.90
2019-02-18T19:55:34.831Z,99.90
2019-02-18T19:58:04.478Z,99.90
2019-02-18T20:00:36.457Z,99.90
2019-02-18T20:03:06.637Z,99.90
2019-02-18T20:05:37.342Z,99.90
2019-02-18T20:08:07.091Z,99.90
2019-02-18T20:10:37.363Z,99.90
2019-02-18T20:13:06.076Z,99.90
2019-02-18T20:15:36.136Z,99.90
2019-02-18T20:18:06.947Z,99.90
2019-02-18T20:23:04.960Z,99.90
2019-02-18T20:25:33.525Z,99.90
2019-02-18T20:28:03.831Z,99.90
2019-02-18T20:30:32.893Z,99.90
2019-02-18T20:33:02.591Z,99.90
2019-02-18T20:35:31.920Z,99.90
2019-02-18T20:40:29.389Z,99.90
2019-02-18T20:42:57.982Z,99.90
2019-02-18T20:45:29.774Z,99.90
2019-02-18T20:47:59.093Z,99.90
2019-02-18T20:50:27.642Z,99.90
2019-02-18T20:52:56.372Z,99.90
2019-02-18T20:55:25.049Z,99.90
2019-02-18T20:57:54.024Z,99.90
2019-02-18T21:00:24.649Z,99.90
2019-02-18T21:02:53.754Z,99.90
2019-02-18T21:05:24.683Z,99.90
2019-02-18T21:07:53.857Z,99.90
2019-02-18T21:10:24.038Z,99.90
2019-02-18T21:15:41.919Z,99.90
2019-02-18T21:18:12.256Z,99.90
2019-02-18T21:20:41.509Z,99.90
2019-02-18T21:23:11.594Z,99.90
2019-02-18T21:25:40.716Z,99.90
2019-02-18T21:28:09.389Z,99.90
2019-02-18T21:30:38.080Z,99.90
2019-02-18T21:33:07.309Z,99.90
2019-02-18T21:35:35.851Z,99.90
2019-02-18T21:38:05.467Z,99.90
2019-02-18T21:40:35.624Z,99.90
2019-02-18T21:43:04.386Z,99.90
2019-02-18T21:48:03.312Z,99.90
2019-02-18T21:50:32.241Z,99.90
2019-02-18T21:53:00.819Z,99.90
2019-02-18T21:55:29.452Z,99.90
2019-02-18T21:57:58.023Z,99.90
2019-02-18T22:00:26.578Z,99.90
2019-02-18T22:02:56.442Z,99.90
2019-02-18T22:05:25.039Z,99.90
2019-02-18T22:07:53.600Z,99.90
2019-02-18T22:10:22.134Z,99.90
2019-02-18T22:12:52.067Z,99.90
2019-02-18T22:15:20.568Z,99.90
2019-02-18T22:17:49.176Z,99.90
2019-02-18T22:20:18.049Z,99.90
2019-02-18T22:22:46.609Z,99.90
2019-02-18T22:25:15.155Z,99.90
2019-02-18T22:30:14.188Z,99.90
2019-02-18T22:32:42.838Z,99.90
2019-02-18T22:35:11.370Z,99.90
2019-02-18T22:37:39.866Z,99.90
2019-02-18T22:40:10.728Z,99.90
2019-02-18T22:42:39.308Z,99.90
2019-02-18T22:45:09.705Z,99.90
2019-02-18T22:47:38.234Z,99.90
2019-02-18T22:50:08.960Z,99.90
2019-02-18T22:52:37.810Z,99.90
2019-02-18T22:55:07.793Z,99.90
2019-02-18T22:57:36.362Z,99.90
2019-02-18T23:00:08.154Z,99.90
2019-02-18T23:02:36.714Z,99.90
2019-02-18T23:05:05.628Z,99.90
2019-02-18T23:07:34.471Z,99.90
2019-02-18T23:12:31.242Z,99.90
2019-02-18T23:14:59.786Z,99.90
2019-02-18T23:17:28.355Z,99.90
2019-02-18T23:19:56.880Z,99.90
2019-02-18T23:22:25.431Z,99.90
2019-02-18T23:24:54.102Z,99.90
2019-02-18T23:27:22.556Z,99.90
2019-02-18T23:29:51.029Z,99.90
2019-02-18T23:32:19.602Z,99.90
2019-02-18T23:34:48.166Z,99.90
2019-02-18T23:37:16.704Z,99.90
2019-02-18T23:39:45.235Z,99.90
2019-02-18T23:42:13.810Z,99.90
2019-02-18T23:44:42.266Z,99.90
2019-02-18T23:47:10.799Z,99.90
2019-02-18T23:49:39.358Z,99.90
2019-02-18T23:52:07.820Z,99.90
2019-02-18T23:54:36.329Z,99.90
2019-02-18T23:57:04.785Z,99.90
2019-02-18T23:59:33.294Z,99.90
