createdAt,value
2018-11-29T00:00:29.511Z,7.50
2018-11-29T00:02:58.297Z,7.50
2018-11-29T00:05:27.019Z,7.50
2018-11-29T00:07:55.674Z,7.50
2018-11-29T00:10:24.477Z,7.50
2018-11-29T00:12:53.155Z,7.50
2018-11-29T00:15:21.873Z,7.50
2018-11-29T00:17:50.521Z,7.50
2018-11-29T00:20:20.208Z,7.50
2018-11-29T00:22:51.572Z,7.50
2018-11-29T00:25:20.531Z,7.50
2018-11-29T00:27:49.326Z,7.50
2018-11-29T00:30:20.992Z,7.60
2018-11-29T00:32:50.248Z,7.60
2018-11-29T00:35:19.045Z,7.60
2018-11-29T00:37:47.802Z,7.70
2018-11-29T00:40:20.236Z,7.70
2018-11-29T00:42:49.092Z,7.70
2018-11-29T00:45:19.638Z,7.70
2018-11-29T00:47:49.412Z,7.70
2018-11-29T00:50:18.739Z,7.80
2018-11-29T00:52:48.388Z,7.70
2018-11-29T00:55:20.265Z,7.80
2018-11-29T00:57:49.162Z,7.80
2018-11-29T01:00:23.690Z,7.90
2018-11-29T01:02:52.450Z,7.80
2018-11-29T01:05:21.088Z,7.80
2018-11-29T01:07:49.823Z,7.80
2018-11-29T01:10:18.922Z,7.80
2018-11-29T01:12:48.632Z,7.80
2018-11-29T01:15:20.732Z,7.80
2018-11-29T01:17:50.614Z,7.90
2018-11-29T01:20:20.250Z,7.90
2018-11-29T01:22:49.211Z,8.00
2018-11-29T01:25:18.014Z,8.00
2018-11-29T01:27:49.097Z,7.90
2018-11-29T01:30:18.843Z,8.00
2018-11-29T01:32:47.558Z,8.00
2018-11-29T01:35:17.448Z,8.00
2018-11-29T01:37:46.068Z,8.10
2018-11-29T01:40:19.974Z,8.00
2018-11-29T01:42:52.840Z,8.00
2018-11-29T01:45:21.555Z,8.00
2018-11-29T01:47:50.211Z,8.00
2018-11-29T01:50:18.879Z,8.00
2018-11-29T01:52:47.601Z,8.10
2018-11-29T01:55:16.316Z,8.10
2018-11-29T01:57:44.914Z,8.20
2018-11-29T02:00:17.146Z,8.20
2018-11-29T02:02:48.929Z,8.30
2018-11-29T02:05:17.661Z,8.30
2018-11-29T02:07:46.380Z,8.40
2018-11-29T02:10:21.256Z,8.40
2018-11-29T02:12:50.250Z,8.40
2018-11-29T02:15:19.018Z,8.40
2018-11-29T02:17:47.737Z,8.50
2018-11-29T02:20:17.390Z,8.50
2018-11-29T02:22:46.349Z,8.50
2018-11-29T02:25:15.302Z,8.50
2018-11-29T02:27:43.975Z,8.50
2018-11-29T02:30:15.959Z,8.50
2018-11-29T02:32:44.635Z,8.50
2018-11-29T02:35:13.612Z,8.60
2018-11-29T02:37:42.421Z,8.50
2018-11-29T02:40:12.330Z,8.50
2018-11-29T02:42:41.339Z,8.50
2018-11-29T02:45:20.003Z,8.50
2018-11-29T02:47:48.722Z,8.60
2018-11-29T02:50:17.484Z,8.60
2018-11-29T02:52:46.277Z,8.60
2018-11-29T02:55:14.993Z,8.70
2018-11-29T02:57:43.693Z,8.60
2018-11-29T03:00:14.244Z,8.60
2018-11-29T03:02:42.892Z,8.60
2018-11-29T03:05:11.692Z,8.60
2018-11-29T03:07:40.406Z,8.70
2018-11-29T03:10:10.206Z,8.70
2018-11-29T03:12:38.869Z,8.70
2018-11-29T03:15:11.763Z,8.70
2018-11-29T03:17:40.474Z,8.70
2018-11-29T03:20:11.366Z,8.70
2018-11-29T03:22:40.076Z,8.80
2018-11-29T03:25:10.159Z,8.80
2018-11-29T03:27:38.867Z,8.80
2018-11-29T03:30:10.314Z,8.80
2018-11-29T03:32:38.957Z,8.80
2018-11-29T03:35:08.140Z,8.90
2018-11-29T03:37:36.800Z,8.90
2018-11-29T03:40:09.193Z,8.90
2018-11-29T03:42:37.859Z,8.90
2018-11-29T03:45:07.906Z,9.00
2018-11-29T03:47:36.683Z,8.90
2018-11-29T03:50:09.383Z,8.90
2018-11-29T03:52:38.019Z,8.90
2018-11-29T03:55:07.762Z,9.00
2018-11-29T03:57:36.395Z,9.00
2018-11-29T04:00:08.859Z,8.90
2018-11-29T04:02:37.548Z,8.80
2018-11-29T04:05:09.164Z,8.90
2018-11-29T04:07:37.855Z,8.90
2018-11-29T04:10:08.572Z,8.80
2018-11-29T04:12:37.216Z,8.90
2018-11-29T04:15:07.109Z,8.80
2018-11-29T04:17:40.553Z,8.90
2018-11-29T04:20:06.275Z,8.90
2018-11-29T04:22:34.974Z,8.90
2018-11-29T04:25:03.681Z,8.90
2018-11-29T04:27:32.342Z,8.90
2018-11-29T04:30:01.007Z,8.90
2018-11-29T04:32:29.683Z,9.00
2018-11-29T04:34:58.325Z,8.90
2018-11-29T04:37:27.015Z,9.00
2018-11-29T04:39:55.660Z,9.00
2018-11-29T04:42:24.922Z,9.10
2018-11-29T04:44:53.652Z,9.00
2018-11-29T04:47:22.345Z,9.10
2018-11-29T04:49:51.011Z,9.10
2018-11-29T04:52:19.886Z,9.10
2018-11-29T04:54:48.993Z,9.10
2018-11-29T04:57:17.713Z,9.20
2018-11-29T04:59:46.439Z,9.20
2018-11-29T05:02:15.127Z,9.20
2018-11-29T05:04:43.869Z,9.20
2018-11-29T05:07:12.668Z,9.20
2018-11-29T05:09:41.521Z,9.20
2018-11-29T05:12:10.240Z,9.20
2018-11-29T05:14:38.983Z,9.20
2018-11-29T05:17:07.707Z,9.20
2018-11-29T05:19:36.399Z,9.20
2018-11-29T05:22:05.073Z,9.10
2018-11-29T05:24:33.909Z,9.10
2018-11-29T05:27:02.590Z,9.10
2018-11-29T05:29:31.449Z,9.20
2018-11-29T05:32:00.244Z,9.10
2018-11-29T05:34:28.917Z,9.00
2018-11-29T05:36:57.596Z,9.00
2018-11-29T05:39:26.282Z,9.10
2018-11-29T05:41:54.994Z,9.00
2018-11-29T05:44:23.619Z,9.00
2018-11-29T05:46:52.278Z,9.00
2018-11-29T05:49:21.101Z,9.00
2018-11-29T05:51:49.866Z,9.00
2018-11-29T05:54:18.474Z,9.00
2018-11-29T05:56:47.242Z,9.00
2018-11-29T05:59:15.926Z,9.00
2018-11-29T06:01:45.360Z,9.00
2018-11-29T06:04:14.077Z,8.90
2018-11-29T06:06:42.729Z,9.00
2018-11-29T06:09:11.375Z,9.00
2018-11-29T06:11:40.209Z,9.00
2018-11-29T06:14:09.101Z,8.90
2018-11-29T06:16:38.479Z,8.90
2018-11-29T06:19:08.330Z,8.90
2018-11-29T06:21:37.085Z,8.90
2018-11-29T06:24:05.977Z,8.90
2018-11-29T06:26:34.564Z,8.90
2018-11-29T06:29:03.250Z,8.90
2018-11-29T06:31:31.973Z,8.90
2018-11-29T06:34:00.813Z,8.90
2018-11-29T06:36:29.380Z,8.90
2018-11-29T06:38:58.077Z,8.90
2018-11-29T06:41:26.903Z,8.90
2018-11-29T06:43:55.712Z,8.90
2018-11-29T06:46:24.382Z,9.00
2018-11-29T06:48:53.170Z,9.00
2018-11-29T06:51:21.813Z,8.90
2018-11-29T06:53:56.183Z,9.00
2018-11-29T06:56:24.894Z,9.00
2018-11-29T06:58:53.804Z,9.00
2018-11-29T07:01:22.489Z,8.90
2018-11-29T07:03:51.162Z,8.90
2018-11-29T07:06:19.827Z,8.80
2018-11-29T07:08:48.560Z,8.80
2018-11-29T07:11:17.239Z,8.80
2018-11-29T07:13:45.989Z,8.80
2018-11-29T07:16:14.692Z,8.80
2018-11-29T07:18:43.311Z,8.80
2018-11-29T07:21:23.030Z,8.80
2018-11-29T07:23:51.762Z,8.90
2018-11-29T07:26:20.378Z,8.90
2018-11-29T07:28:49.746Z,8.90
2018-11-29T07:31:18.438Z,9.00
2018-11-29T07:33:47.266Z,9.00
2018-11-29T07:36:15.955Z,9.00
2018-11-29T07:38:44.615Z,9.00
2018-11-29T07:41:13.425Z,9.00
2018-11-29T07:43:42.234Z,9.10
2018-11-29T07:46:10.941Z,9.00
2018-11-29T07:48:39.724Z,9.10
2018-11-29T07:51:08.348Z,9.00
2018-11-29T07:53:36.995Z,9.10
2018-11-29T07:56:06.641Z,9.10
2018-11-29T07:58:35.355Z,9.20
2018-11-29T08:01:04.101Z,9.10
2018-11-29T08:03:32.788Z,9.30
2018-11-29T08:06:01.518Z,9.40
2018-11-29T08:08:30.202Z,9.50
2018-11-29T08:10:58.986Z,9.40
2018-11-29T08:13:27.860Z,9.40
2018-11-29T08:15:56.640Z,9.40
2018-11-29T08:18:25.224Z,9.40
2018-11-29T08:20:53.976Z,9.40
2018-11-29T08:23:22.658Z,9.40
2018-11-29T08:25:51.304Z,9.30
2018-11-29T08:28:19.900Z,9.40
2018-11-29T08:30:48.618Z,9.40
2018-11-29T08:33:17.292Z,9.30
2018-11-29T08:35:46.018Z,9.30
2018-11-29T08:38:14.707Z,9.30
2018-11-29T08:40:43.403Z,9.30
2018-11-29T08:43:12.089Z,9.30
2018-11-29T08:45:40.748Z,9.40
2018-11-29T08:48:09.474Z,9.40
2018-11-29T08:50:38.085Z,9.40
2018-11-29T08:53:06.766Z,9.40
2018-11-29T08:55:35.575Z,9.40
2018-11-29T08:58:04.299Z,9.40
2018-11-29T09:00:33.048Z,9.40
2018-11-29T09:03:01.857Z,9.40
2018-11-29T09:05:33.971Z,9.40
2018-11-29T09:07:59.500Z,9.40
2018-11-29T09:10:31.546Z,9.50
2018-11-29T09:12:56.907Z,9.60
2018-11-29T09:15:25.602Z,9.60
2018-11-29T09:17:54.387Z,9.60
2018-11-29T09:20:23.428Z,9.70
2018-11-29T09:22:52.061Z,9.70
2018-11-29T09:25:22.159Z,9.70
2018-11-29T09:27:50.835Z,9.70
2018-11-29T09:30:21.373Z,9.70
2018-11-29T09:32:51.300Z,9.70
2018-11-29T09:35:19.906Z,9.80
2018-11-29T09:37:48.577Z,9.80
2018-11-29T09:40:18.039Z,9.70
2018-11-29T09:42:46.961Z,9.80
2018-11-29T09:45:19.292Z,9.80
2018-11-29T09:47:49.994Z,9.90
2018-11-29T09:50:18.707Z,9.80
2018-11-29T09:52:47.548Z,9.80
2018-11-29T09:55:17.029Z,9.70
2018-11-29T09:57:47.813Z,9.80
2018-11-29T10:03:13.791Z,10.00
2018-11-29T10:05:44.357Z,9.90
2018-11-29T10:08:18.087Z,9.90
2018-11-29T10:10:46.879Z,10.00
2018-11-29T10:13:15.592Z,10.10
2018-11-29T10:15:44.376Z,10.20
2018-11-29T10:18:13.165Z,10.30
2018-11-29T10:20:42.163Z,10.20
2018-11-29T10:23:13.690Z,10.30
2018-11-29T10:25:42.533Z,10.40
2018-11-29T10:28:14.564Z,10.40
2018-11-29T10:30:53.231Z,10.40
2018-11-29T10:33:21.846Z,10.40
2018-11-29T10:35:50.832Z,10.50
2018-11-29T10:38:26.378Z,10.50
2018-11-29T10:40:54.996Z,10.60
2018-11-29T10:43:23.715Z,10.50
2018-11-29T10:45:52.536Z,10.50
2018-11-29T10:48:24.820Z,10.60
2018-11-29T10:50:53.559Z,10.60
2018-11-29T10:53:22.441Z,10.70
2018-11-29T10:55:51.179Z,10.70
2018-11-29T10:58:19.946Z,10.80
2018-11-29T11:00:54.052Z,10.80
2018-11-29T11:03:22.834Z,10.80
2018-11-29T11:05:53.802Z,10.70
2018-11-29T11:08:22.556Z,10.80
2018-11-29T11:10:51.332Z,10.80
2018-11-29T11:13:20.074Z,10.70
2018-11-29T11:15:48.858Z,10.80
2018-11-29T11:18:18.496Z,10.80
2018-11-29T11:20:47.204Z,10.70
2018-11-29T11:23:16.019Z,10.80
2018-11-29T11:25:44.768Z,10.80
2018-11-29T11:28:13.550Z,10.90
2018-11-29T11:30:43.623Z,10.90
2018-11-29T11:33:12.228Z,10.90
2018-11-29T11:35:40.940Z,11.00
2018-11-29T11:38:09.639Z,11.00
2018-11-29T11:40:38.538Z,11.10
2018-11-29T11:43:07.910Z,11.20
2018-11-29T11:45:36.795Z,11.20
2018-11-29T11:48:05.841Z,11.30
2018-11-29T11:50:34.591Z,11.30
2018-11-29T11:53:03.318Z,11.30
2018-11-29T11:55:32.016Z,11.40
2018-11-29T11:58:00.755Z,11.40
2018-11-29T12:00:30.387Z,11.40
2018-11-29T12:03:02.732Z,11.40
2018-11-29T12:05:31.673Z,11.40
2018-11-29T12:08:00.545Z,11.50
2018-11-29T12:10:29.329Z,11.30
2018-11-29T12:12:58.059Z,11.40
2018-11-29T12:15:26.741Z,11.40
2018-11-29T12:17:55.463Z,11.40
2018-11-29T12:20:24.094Z,11.50
2018-11-29T12:22:52.887Z,11.50
2018-11-29T12:25:25.831Z,11.60
2018-11-29T12:27:54.638Z,11.60
2018-11-29T12:30:25.575Z,11.50
2018-11-29T12:32:57.951Z,11.60
2018-11-29T12:35:26.804Z,11.60
2018-11-29T12:37:55.653Z,11.50
2018-11-29T12:40:25.250Z,11.30
2018-11-29T12:42:53.945Z,11.40
2018-11-29T12:45:22.695Z,11.40
2018-11-29T12:47:51.385Z,11.40
2018-11-29T12:50:22.628Z,11.40
2018-11-29T12:52:51.245Z,11.40
2018-11-29T12:55:21.223Z,11.30
2018-11-29T12:58:04.632Z,11.30
2018-11-29T13:00:20.988Z,11.30
2018-11-29T13:02:53.823Z,11.40
2018-11-29T13:05:22.768Z,11.30
2018-11-29T13:07:51.458Z,11.30
2018-11-29T13:10:21.451Z,11.30
2018-11-29T13:12:50.291Z,11.20
2018-11-29T13:15:21.625Z,11.10
2018-11-29T13:17:50.291Z,11.00
2018-11-29T13:20:19.005Z,10.90
2018-11-29T13:22:48.083Z,10.90
2018-11-29T13:25:18.029Z,10.80
2018-11-29T13:27:47.046Z,10.80
2018-11-29T13:30:17.010Z,10.80
2018-11-29T13:32:45.998Z,10.60
2018-11-29T13:35:19.430Z,10.50
2018-11-29T13:37:56.825Z,10.40
2018-11-29T13:40:25.663Z,10.50
2018-11-29T13:42:54.789Z,10.40
2018-11-29T13:45:23.530Z,10.40
2018-11-29T13:47:52.183Z,10.40
2018-11-29T13:50:20.896Z,10.40
2018-11-29T13:52:49.568Z,10.40
2018-11-29T13:55:18.476Z,10.40
2018-11-29T13:57:48.326Z,10.40
2018-11-29T14:00:18.278Z,10.40
2018-11-29T14:02:48.522Z,10.50
2018-11-29T14:05:17.182Z,10.50
2018-11-29T14:07:45.847Z,10.60
2018-11-29T14:10:16.452Z,10.50
2018-11-29T14:12:45.951Z,10.50
2018-11-29T14:15:17.839Z,10.50
2018-11-29T14:17:46.436Z,10.50
2018-11-29T14:20:15.261Z,10.40
2018-11-29T14:22:44.034Z,10.40
2018-11-29T14:25:13.752Z,10.50
2018-11-29T14:27:43.519Z,10.60
2018-11-29T14:30:21.834Z,10.50
2018-11-29T14:32:50.482Z,10.60
2018-11-29T14:35:19.279Z,10.50
2018-11-29T14:37:47.850Z,10.40
2018-11-29T14:40:20.431Z,10.40
2018-11-29T14:42:49.150Z,10.40
2018-11-29T14:45:19.053Z,10.50
2018-11-29T14:47:47.781Z,10.40
2018-11-29T14:50:34.117Z,10.40
2018-11-29T14:53:02.781Z,10.40
2018-11-29T14:55:31.531Z,10.40
2018-11-29T14:58:00.198Z,10.50
2018-11-29T15:00:28.859Z,10.50
2018-11-29T15:02:58.775Z,10.40
2018-11-29T15:05:30.085Z,10.50
2018-11-29T15:07:58.877Z,10.40
2018-11-29T15:10:27.715Z,10.50
2018-11-29T15:12:56.538Z,10.40
2018-11-29T15:15:25.426Z,10.40
2018-11-29T15:17:54.844Z,10.30
2018-11-29T15:20:34.675Z,10.30
2018-11-29T15:23:03.407Z,10.30
2018-11-29T15:25:33.143Z,10.30
2018-11-29T15:28:01.343Z,10.30
2018-11-29T15:30:29.954Z,10.30
2018-11-29T15:32:58.615Z,10.20
2018-11-29T15:35:27.284Z,10.20
2018-11-29T15:37:55.893Z,10.30
2018-11-29T15:40:24.624Z,10.30
2018-11-29T15:42:53.220Z,10.20
2018-11-29T15:45:25.685Z,10.20
2018-11-29T15:47:54.357Z,10.20
2018-11-29T15:50:23.175Z,10.30
2018-11-29T15:52:51.937Z,10.30
2018-11-29T15:55:21.523Z,10.30
2018-11-29T15:57:52.109Z,10.40
2018-11-29T16:00:29.512Z,10.40
2018-11-29T16:03:01.419Z,10.30
2018-11-29T16:05:30.171Z,10.30
2018-11-29T16:07:58.844Z,10.30
2018-11-29T16:10:27.793Z,10.30
2018-11-29T16:12:57.528Z,10.30
2018-11-29T16:15:26.220Z,10.30
2018-11-29T16:17:54.975Z,10.30
2018-11-29T16:20:28.516Z,10.30
2018-11-29T16:22:57.291Z,10.30
2018-11-29T16:25:25.948Z,10.30
2018-11-29T16:27:54.659Z,10.40
2018-11-29T16:30:38.988Z,10.40
2018-11-29T16:33:17.867Z,10.30
2018-11-29T16:35:46.614Z,10.30
2018-11-29T16:38:15.339Z,10.30
2018-11-29T16:40:44.129Z,10.40
2018-11-29T16:43:12.815Z,10.30
2018-11-29T16:45:41.425Z,10.40
2018-11-29T16:48:10.169Z,10.40
2018-11-29T16:50:39.111Z,10.40
2018-11-29T16:53:07.962Z,10.40
2018-11-29T16:55:38.940Z,10.30
2018-11-29T16:58:14.186Z,10.30
2018-11-29T17:00:43.208Z,10.20
2018-11-29T17:03:12.041Z,10.20
2018-11-29T17:05:40.762Z,10.20
2018-11-29T17:08:10.001Z,10.10
2018-11-29T17:10:38.723Z,10.20
2018-11-29T17:13:13.189Z,10.20
2018-11-29T17:15:42.138Z,10.10
2018-11-29T17:18:10.912Z,10.00
2018-11-29T17:20:39.664Z,9.90
2018-11-29T17:23:09.426Z,10.00
2018-11-29T17:25:38.183Z,10.00
2018-11-29T17:28:07.422Z,10.00
2018-11-29T17:30:36.788Z,10.00
2018-11-29T17:33:07.521Z,10.00
2018-11-29T17:35:36.640Z,10.00
2018-11-29T17:38:05.611Z,10.00
2018-11-29T17:40:34.627Z,10.10
2018-11-29T17:43:03.232Z,10.10
2018-11-29T17:45:32.120Z,10.20
2018-11-29T17:48:02.649Z,10.30
2018-11-29T17:50:33.350Z,10.30
2018-11-29T17:53:02.101Z,10.40
2018-11-29T17:55:30.859Z,10.40
2018-11-29T17:58:00.047Z,10.40
2018-11-29T18:00:30.440Z,10.40
2018-11-29T18:02:59.098Z,10.40
2018-11-29T18:05:27.655Z,10.50
2018-11-29T18:07:56.301Z,10.40
2018-11-29T18:10:26.083Z,10.50
2018-11-29T18:12:58.405Z,10.50
2018-11-29T18:15:31.853Z,10.50
2018-11-29T18:18:01.186Z,10.60
2018-11-29T18:20:29.831Z,10.60
2018-11-29T18:22:58.539Z,10.60
2018-11-29T18:25:27.277Z,10.60
2018-11-29T18:27:56.306Z,10.60
2018-11-29T18:30:25.230Z,10.70
2018-11-29T18:32:54.023Z,10.60
2018-11-29T18:35:22.699Z,10.60
2018-11-29T18:37:51.432Z,10.60
2018-11-29T18:40:23.254Z,10.60
2018-11-29T18:42:54.812Z,10.60
2018-11-29T18:45:23.518Z,10.50
2018-11-29T18:47:53.059Z,10.50
2018-11-29T18:50:23.660Z,10.50
2018-11-29T18:52:52.467Z,10.40
2018-11-29T18:55:22.222Z,10.40
2018-11-29T18:57:51.420Z,10.30
2018-11-29T19:00:27.849Z,10.30
2018-11-29T19:02:57.123Z,10.20
2018-11-29T19:05:25.279Z,10.10
2018-11-29T19:07:54.486Z,10.10
2018-11-29T19:10:23.313Z,10.10
2018-11-29T19:13:03.608Z,10.00
2018-11-29T19:15:32.323Z,10.00
2018-11-29T19:18:01.093Z,10.00
2018-11-29T19:20:29.812Z,9.90
2018-11-29T19:22:58.491Z,9.90
2018-11-29T19:25:27.145Z,9.90
2018-11-29T19:27:56.749Z,9.80
2018-11-29T19:30:27.733Z,9.80
2018-11-29T19:33:04.968Z,9.80
2018-11-29T19:35:33.702Z,9.70
2018-11-29T19:38:02.394Z,9.70
2018-11-29T19:40:31.615Z,9.70
2018-11-29T19:43:00.483Z,9.70
2018-11-29T19:45:29.495Z,9.70
2018-11-29T19:47:58.272Z,9.70
2018-11-29T19:50:26.944Z,9.80
2018-11-29T19:52:57.549Z,9.80
2018-11-29T19:55:29.917Z,9.90
2018-11-29T19:57:58.961Z,9.90
2018-11-29T20:00:27.671Z,10.00
2018-11-29T20:02:57.413Z,10.10
2018-11-29T20:05:26.178Z,10.00
2018-11-29T20:07:54.907Z,10.00
2018-11-29T20:10:23.838Z,10.10
2018-11-29T20:12:59.346Z,10.00
2018-11-29T20:15:28.150Z,10.00
2018-11-29T20:17:57.019Z,10.00
2018-11-29T20:20:25.654Z,10.00
2018-11-29T20:22:54.271Z,10.00
2018-11-29T20:25:25.312Z,9.90
2018-11-29T20:27:54.541Z,9.90
2018-11-29T20:30:24.765Z,10.00
2018-11-29T20:32:55.290Z,9.90
2018-11-29T20:35:24.653Z,9.90
2018-11-29T20:37:54.613Z,9.80
2018-11-29T20:40:24.473Z,9.80
2018-11-29T20:42:55.392Z,9.80
2018-11-29T20:45:44.711Z,9.80
2018-11-29T20:48:16.273Z,9.80
2018-11-29T20:50:44.947Z,9.90
2018-11-29T20:53:15.649Z,9.80
2018-11-29T20:55:44.205Z,9.80
2018-11-29T20:58:12.865Z,9.80
2018-11-29T21:00:41.542Z,9.80
2018-11-29T21:03:10.164Z,9.90
2018-11-29T21:05:40.620Z,9.90
2018-11-29T21:08:11.089Z,9.90
2018-11-29T21:10:39.785Z,9.90
2018-11-29T21:13:08.991Z,9.90
2018-11-29T21:15:39.823Z,9.90
2018-11-29T21:18:09.916Z,9.90
2018-11-29T21:20:39.294Z,9.90
2018-11-29T21:23:09.540Z,9.90
2018-11-29T21:25:38.357Z,9.90
2018-11-29T21:28:07.690Z,10.00
2018-11-29T21:30:36.626Z,9.90
2018-11-29T21:33:05.949Z,9.80
2018-11-29T21:35:34.741Z,9.80
2018-11-29T21:38:19.612Z,9.80
2018-11-29T21:40:58.689Z,9.80
2018-11-29T21:43:29.468Z,9.70
2018-11-29T21:45:58.915Z,9.70
2018-11-29T21:48:29.987Z,9.70
2018-11-29T21:50:59.573Z,9.70
2018-11-29T21:53:29.034Z,9.70
2018-11-29T21:55:58.664Z,9.70
2018-11-29T21:58:27.375Z,9.70
2018-11-29T22:00:56.110Z,9.60
2018-11-29T22:03:25.119Z,9.70
2018-11-29T22:05:54.327Z,9.60
2018-11-29T22:08:23.391Z,9.60
2018-11-29T22:10:53.061Z,9.70
2018-11-29T22:13:21.945Z,9.70
2018-11-29T22:15:50.684Z,9.70
2018-11-29T22:18:24.063Z,9.70
2018-11-29T22:21:09.997Z,9.70
2018-11-29T22:23:39.758Z,9.70
2018-11-29T22:26:12.858Z,9.60
2018-11-29T22:28:45.152Z,9.60
2018-11-29T22:31:13.943Z,9.60
2018-11-29T22:33:42.913Z,9.60
2018-11-29T22:36:11.903Z,9.60
2018-11-29T22:38:44.393Z,9.60
2018-11-29T22:41:09.599Z,9.60
2018-11-29T22:43:38.456Z,9.60
2018-11-29T22:46:07.603Z,9.60
2018-11-29T22:48:36.705Z,9.60
2018-11-29T22:51:06.011Z,9.70
2018-11-29T22:53:35.253Z,9.70
2018-11-29T22:56:04.392Z,9.60
2018-11-29T22:58:33.467Z,9.60
2018-11-29T23:01:02.973Z,9.60
2018-11-29T23:03:31.981Z,9.60
2018-11-29T23:06:00.992Z,9.70
2018-11-29T23:08:29.729Z,9.70
2018-11-29T23:10:58.538Z,9.70
2018-11-29T23:13:27.452Z,9.70
2018-11-29T23:15:56.214Z,9.70
2018-11-29T23:18:25.024Z,9.70
2018-11-29T23:20:53.670Z,9.80
2018-11-29T23:23:22.347Z,9.90
2018-11-29T23:25:50.965Z,9.90
2018-11-29T23:28:19.637Z,9.90
2018-11-29T23:30:48.311Z,9.90
2018-11-29T23:33:17.222Z,9.90
2018-11-29T23:35:45.887Z,9.90
2018-11-29T23:38:14.727Z,9.90
2018-11-29T23:40:43.411Z,9.90
2018-11-29T23:43:12.050Z,9.90
2018-11-29T23:45:40.738Z,9.80
2018-11-29T23:48:09.690Z,9.80
2018-11-29T23:50:38.422Z,9.90
2018-11-29T23:53:07.440Z,9.90
2018-11-29T23:55:36.116Z,9.80
2018-11-29T23:58:05.017Z,9.80
