createdAt,value
2022-12-01T00:01:22.065Z,3.95
2022-12-01T00:03:50.372Z,3.99
2022-12-01T00:06:19.772Z,4.01
2022-12-01T00:09:03.313Z,3.98
2022-12-01T00:11:33.422Z,3.92
2022-12-01T00:14:01.540Z,3.91
2022-12-01T00:16:29.826Z,3.82
2022-12-01T00:18:58.214Z,3.76
2022-12-01T00:21:27.980Z,3.74
2022-12-01T00:23:57.744Z,3.80
2022-12-01T00:26:27.265Z,3.75
2022-12-01T00:28:58.466Z,3.76
2022-12-01T00:31:27.324Z,3.81
2022-12-01T00:33:55.845Z,3.78
2022-12-01T00:36:24.928Z,3.76
2022-12-01T00:38:54.520Z,3.80
2022-12-01T00:41:23.302Z,3.68
2022-12-01T00:43:52.119Z,3.78
2022-12-01T00:46:21.707Z,3.69
2022-12-01T00:48:49.805Z,3.62
2022-12-01T00:51:17.864Z,3.69
2022-12-01T00:53:46.078Z,3.72
2022-12-01T00:56:15.002Z,3.81
2022-12-01T00:58:42.953Z,3.85
2022-12-01T01:01:10.928Z,3.75
2022-12-01T01:03:40.273Z,3.72
2022-12-01T01:06:09.947Z,3.74
2022-12-01T01:08:38.400Z,3.80
2022-12-01T01:11:07.311Z,3.83
2022-12-01T01:13:35.822Z,3.83
2022-12-01T01:16:06.274Z,3.89
2022-12-01T01:18:35.358Z,3.96
2022-12-01T01:21:07.016Z,4.01
2022-12-01T01:23:35.337Z,3.90
2022-12-01T01:26:05.425Z,3.85
2022-12-01T01:28:33.850Z,3.73
2022-12-01T01:31:06.544Z,3.72
2022-12-01T01:33:34.789Z,3.69
2022-12-01T01:36:05.321Z,3.68
2022-12-01T01:38:34.628Z,3.73
2022-12-01T01:41:02.765Z,3.64
2022-12-01T01:43:46.554Z,3.62
2022-12-01T01:46:17.131Z,3.67
2022-12-01T01:48:49.593Z,3.56
2022-12-01T01:51:23.700Z,3.61
2022-12-01T01:53:56.515Z,3.62
2022-12-01T01:56:25.119Z,3.64
2022-12-01T01:58:54.065Z,3.49
2022-12-01T02:01:22.150Z,3.55
2022-12-01T02:03:54.424Z,3.49
2022-12-01T02:06:24.783Z,3.40
2022-12-01T02:08:52.915Z,3.46
2022-12-01T02:11:48.719Z,3.45
2022-12-01T02:14:48.914Z,3.50
2022-12-01T02:17:27.652Z,3.39
2022-12-01T02:20:14.083Z,3.32
2022-12-01T02:22:54.038Z,3.32
2022-12-01T02:25:35.927Z,3.40
2022-12-01T02:28:35.370Z,3.32
2022-12-01T02:31:11.820Z,3.37
2022-12-01T02:33:48.286Z,3.28
2022-12-01T02:36:21.125Z,3.27
2022-12-01T02:38:55.744Z,3.25
2022-12-01T02:41:29.675Z,3.12
2022-12-01T02:44:04.429Z,3.22
2022-12-01T02:46:37.750Z,3.27
2022-12-01T02:49:11.321Z,3.24
2022-12-01T02:51:44.937Z,3.37
2022-12-01T02:54:15.908Z,3.29
2022-12-01T02:56:46.253Z,3.29
2022-12-01T02:59:15.968Z,3.19
2022-12-01T03:01:59.434Z,3.27
2022-12-01T03:04:47.381Z,3.24
2022-12-01T03:07:35.207Z,3.36
2022-12-01T03:10:13.883Z,3.30
2022-12-01T03:12:54.493Z,3.34
2022-12-01T03:15:32.450Z,3.25
2022-12-01T03:18:10.621Z,3.23
2022-12-01T03:20:43.728Z,3.26
2022-12-01T03:23:16.186Z,3.21
2022-12-01T03:25:49.227Z,3.29
2022-12-01T03:28:22.385Z,3.19
2022-12-01T03:30:53.827Z,3.19
2022-12-01T03:33:28.222Z,3.17
2022-12-01T03:36:01.946Z,3.07
2022-12-01T03:38:32.030Z,3.13
2022-12-01T03:41:03.163Z,3.12
2022-12-01T03:43:35.482Z,3.22
2022-12-01T03:46:09.837Z,3.14
2022-12-01T03:48:40.562Z,3.14
2022-12-01T03:51:15.270Z,3.17
2022-12-01T03:53:52.753Z,3.18
2022-12-01T03:56:23.597Z,3.10
2022-12-01T03:58:56.905Z,3.12
2022-12-01T04:01:26.601Z,3.05
2022-12-01T04:03:55.991Z,3.07
2022-12-01T04:06:24.079Z,3.15
2022-12-01T04:08:52.101Z,3.14
2022-12-01T04:11:37.322Z,3.06
2022-12-01T04:14:05.281Z,3.07
2022-12-01T04:16:33.236Z,3.06
2022-12-01T04:19:02.651Z,3.08
2022-12-01T04:21:30.589Z,3.06
2022-12-01T04:24:01.343Z,3.06
2022-12-01T04:26:29.936Z,3.07
2022-12-01T04:28:57.919Z,2.98
2022-12-01T04:31:25.952Z,2.98
2022-12-01T04:33:55.951Z,2.98
2022-12-01T04:36:25.765Z,2.98
2022-12-01T04:38:54.013Z,2.92
2022-12-01T04:41:22.067Z,2.97
2022-12-01T04:43:49.988Z,3.02
2022-12-01T04:46:18.018Z,3.07
2022-12-01T04:48:46.150Z,2.97
2022-12-01T04:51:14.493Z,3.09
2022-12-01T04:53:43.775Z,3.03
2022-12-01T04:56:11.922Z,3.06
2022-12-01T04:58:40.154Z,3.08
2022-12-01T05:01:09.970Z,3.08
2022-12-01T05:03:39.066Z,3.11
2022-12-01T05:06:09.389Z,3.17
2022-12-01T05:08:37.259Z,3.23
2022-12-01T05:11:07.919Z,3.24
2022-12-01T05:13:37.511Z,3.21
2022-12-01T05:16:06.761Z,3.28
2022-12-01T05:18:34.801Z,3.33
2022-12-01T05:21:03.976Z,3.40
2022-12-01T05:23:33.592Z,3.33
2022-12-01T05:26:02.683Z,3.23
2022-12-01T05:28:32.428Z,3.21
2022-12-01T05:31:00.896Z,3.27
2022-12-01T05:33:30.435Z,3.19
2022-12-01T05:35:58.495Z,3.17
2022-12-01T05:38:26.527Z,3.13
2022-12-01T05:40:56.411Z,3.19
2022-12-01T05:43:29.102Z,3.26
2022-12-01T05:45:59.313Z,3.25
2022-12-01T05:48:27.410Z,3.23
2022-12-01T05:50:55.406Z,3.25
2022-12-01T05:53:23.408Z,3.33
2022-12-01T05:55:53.820Z,3.20
2022-12-01T05:58:21.902Z,3.25
2022-12-01T06:00:49.733Z,3.30
2022-12-01T06:03:20.915Z,3.34
2022-12-01T06:05:48.795Z,3.33
2022-12-01T06:08:16.929Z,3.34
2022-12-01T06:10:45.583Z,3.38
2022-12-01T06:13:13.670Z,3.42
2022-12-01T06:15:41.573Z,3.44
2022-12-01T06:18:09.687Z,3.54
2022-12-01T06:20:38.902Z,3.48
2022-12-01T06:23:06.820Z,3.43
2022-12-01T06:25:34.647Z,3.43
2022-12-01T06:28:02.576Z,3.44
2022-12-01T06:30:30.385Z,3.49
2022-12-01T06:32:58.312Z,3.43
2022-12-01T06:35:26.246Z,3.50
2022-12-01T06:37:55.641Z,3.37
2022-12-01T06:40:23.621Z,3.28
2022-12-01T06:42:51.559Z,3.28
2022-12-01T06:45:19.512Z,3.33
2022-12-01T06:47:48.465Z,3.34
2022-12-01T06:50:16.396Z,3.29
2022-12-01T06:52:44.317Z,3.36
2022-12-01T06:55:13.845Z,3.35
2022-12-01T06:57:43.291Z,3.27
2022-12-01T07:00:16.227Z,3.28
2022-12-01T07:02:44.568Z,3.30
2022-12-01T07:05:12.506Z,3.35
2022-12-01T07:07:41.052Z,3.42
2022-12-01T07:10:11.808Z,3.45
2022-12-01T07:12:41.295Z,3.52
2022-12-01T07:15:10.182Z,3.43
2022-12-01T07:17:38.042Z,3.40
2022-12-01T07:20:07.073Z,3.39
2022-12-01T07:22:36.161Z,3.41
2022-12-01T07:25:04.074Z,3.44
2022-12-01T07:27:32.281Z,3.50
2022-12-01T07:30:01.508Z,3.50
2022-12-01T07:32:29.433Z,3.47
2022-12-01T07:34:57.330Z,3.48
2022-12-01T07:37:25.162Z,3.44
2022-12-01T07:39:53.084Z,3.46
2022-12-01T07:42:20.993Z,3.40
2022-12-01T07:44:48.843Z,3.47
2022-12-01T07:47:18.099Z,3.54
2022-12-01T07:49:45.970Z,3.59
2022-12-01T07:52:14.250Z,3.52
2022-12-01T07:54:42.194Z,3.56
2022-12-01T07:57:10.169Z,3.57
2022-12-01T07:59:38.068Z,3.61
2022-12-01T08:02:05.995Z,3.65
2022-12-01T08:04:35.298Z,3.59
2022-12-01T08:07:03.222Z,3.61
2022-12-01T08:09:31.423Z,3.61
2022-12-01T08:11:59.254Z,3.65
2022-12-01T08:14:27.094Z,3.59
2022-12-01T08:16:55.065Z,3.60
2022-12-01T08:19:23.003Z,3.53
2022-12-01T08:21:52.274Z,3.58
2022-12-01T08:24:20.217Z,3.59
2022-12-01T08:26:49.631Z,3.69
2022-12-01T08:29:20.369Z,3.62
2022-12-01T08:31:48.711Z,3.71
2022-12-01T08:34:16.830Z,3.67
2022-12-01T08:36:44.715Z,3.65
2022-12-01T08:39:14.138Z,3.69
2022-12-01T08:41:42.234Z,3.70
2022-12-01T08:44:11.205Z,3.62
2022-12-01T08:46:39.446Z,3.70
2022-12-01T08:49:08.089Z,3.78
2022-12-01T08:51:36.429Z,3.77
2022-12-01T08:54:04.710Z,3.71
2022-12-01T08:56:36.055Z,3.75
2022-12-01T08:59:04.631Z,3.86
2022-12-01T09:01:33.909Z,3.73
2022-12-01T09:04:08.511Z,3.78
2022-12-01T09:06:40.782Z,3.76
2022-12-01T09:09:09.275Z,3.79
2022-12-01T09:11:38.987Z,3.74
2022-12-01T09:14:07.225Z,3.75
2022-12-01T09:16:35.193Z,3.72
2022-12-01T09:19:03.426Z,3.78
2022-12-01T09:21:33.043Z,3.83
2022-12-01T09:24:01.666Z,3.90
2022-12-01T09:26:30.142Z,3.85
2022-12-01T09:29:01.341Z,3.80
2022-12-01T09:31:29.549Z,3.81
2022-12-01T09:33:58.858Z,3.96
2022-12-01T09:36:27.806Z,3.95
2022-12-01T09:38:55.715Z,3.98
2022-12-01T09:41:29.224Z,3.99
2022-12-01T09:44:05.816Z,4.03
2022-12-01T09:46:38.488Z,4.08
2022-12-01T09:49:14.336Z,4.10
2022-12-01T09:51:42.303Z,4.15
2022-12-01T09:54:13.861Z,4.16
2022-12-01T09:56:45.847Z,4.17
2022-12-01T09:59:20.654Z,4.19
2022-12-01T10:01:53.894Z,4.20
2022-12-01T10:04:28.015Z,4.24
2022-12-01T10:07:00.336Z,4.24
2022-12-01T10:09:36.138Z,4.29
2022-12-01T10:12:14.785Z,4.31
2022-12-01T10:14:45.849Z,4.39
2022-12-01T10:17:24.258Z,4.40
2022-12-01T10:19:58.533Z,4.42
2022-12-01T10:22:56.836Z,4.42
2022-12-01T10:25:27.239Z,4.52
2022-12-01T10:28:07.962Z,4.51
2022-12-01T10:30:47.998Z,4.61
2022-12-01T10:33:24.828Z,4.56
2022-12-01T10:35:52.789Z,4.56
2022-12-01T10:38:28.205Z,4.55
2022-12-01T10:40:58.629Z,4.65
2022-12-01T10:43:33.840Z,4.47
2022-12-01T10:46:09.660Z,4.43
2022-12-01T10:48:54.729Z,4.53
2022-12-01T10:51:23.054Z,4.48
2022-12-01T10:53:51.309Z,4.50
2022-12-01T10:56:21.668Z,4.57
2022-12-01T10:58:52.934Z,4.66
2022-12-01T11:01:25.911Z,4.67
2022-12-01T11:03:57.446Z,4.66
2022-12-01T11:06:29.440Z,4.73
2022-12-01T11:09:00.438Z,4.66
2022-12-01T11:11:32.834Z,4.66
2022-12-01T11:14:03.767Z,4.74
2022-12-01T11:16:42.772Z,4.88
2022-12-01T11:19:25.314Z,4.82
2022-12-01T11:21:56.993Z,4.86
2022-12-01T11:24:44.126Z,4.95
2022-12-01T11:27:18.492Z,4.86
2022-12-01T11:29:49.384Z,4.85
2022-12-01T11:32:22.859Z,4.98
2022-12-01T11:34:54.625Z,5.06
2022-12-01T11:37:24.965Z,5.04
2022-12-01T11:39:53.738Z,5.01
2022-12-01T11:42:27.970Z,5.04
2022-12-01T11:44:59.047Z,5.04
2022-12-01T11:47:29.305Z,5.04
2022-12-01T11:49:59.206Z,5.10
2022-12-01T11:52:31.250Z,5.07
2022-12-01T11:55:08.440Z,5.14
2022-12-01T11:57:40.433Z,5.19
2022-12-01T12:00:15.247Z,5.16
2022-12-01T12:02:59.567Z,5.22
2022-12-01T12:06:31.920Z,5.20
2022-12-01T12:09:18.570Z,5.18
2022-12-01T12:11:54.602Z,5.20
2022-12-01T12:14:39.622Z,5.27
2022-12-01T12:17:20.989Z,5.32
2022-12-01T12:20:08.159Z,5.31
2022-12-01T12:22:52.242Z,5.40
2022-12-01T12:25:31.276Z,5.42
2022-12-01T12:28:16.967Z,5.27
2022-12-01T12:30:53.141Z,5.34
2022-12-01T12:33:37.431Z,5.32
2022-12-01T12:36:16.346Z,5.22
2022-12-01T12:38:58.273Z,5.34
2022-12-01T12:41:35.049Z,5.45
2022-12-01T12:44:21.701Z,5.33
2022-12-01T12:46:59.016Z,5.28
2022-12-01T12:49:37.443Z,5.41
2022-12-01T12:52:11.806Z,5.42
2022-12-01T12:54:53.027Z,5.37
2022-12-01T13:00:20.931Z,5.34
2022-12-01T13:02:53.323Z,5.31
2022-12-01T13:05:29.011Z,5.38
2022-12-01T13:08:20.534Z,5.37
2022-12-01T13:10:56.128Z,5.43
2022-12-01T13:13:30.138Z,5.39
2022-12-01T13:16:00.771Z,5.36
2022-12-01T13:18:35.349Z,5.28
2022-12-01T13:21:05.957Z,5.35
2022-12-01T13:23:39.314Z,5.42
2022-12-01T13:26:10.058Z,5.31
2022-12-01T13:28:43.365Z,5.34
2022-12-01T13:31:16.921Z,5.44
2022-12-01T13:33:55.871Z,5.35
2022-12-01T13:39:20.762Z,5.38
2022-12-01T13:41:59.043Z,5.37
2022-12-01T13:44:29.281Z,5.40
2022-12-01T13:47:00.065Z,5.36
2022-12-01T13:49:36.992Z,5.42
2022-12-01T13:52:28.138Z,5.32
2022-12-01T13:55:24.389Z,5.36
2022-12-01T13:58:42.142Z,5.36
2022-12-01T14:01:49.267Z,5.32
2022-12-01T14:04:27.409Z,5.29
2022-12-01T14:07:20.518Z,5.32
2022-12-01T14:09:50.092Z,5.43
2022-12-01T14:12:23.136Z,5.38
2022-12-01T14:14:55.838Z,5.34
2022-12-01T14:17:30.257Z,5.42
2022-12-01T14:20:08.397Z,5.32
2022-12-01T14:22:40.147Z,5.43
2022-12-01T14:25:25.709Z,5.37
2022-12-01T14:27:57.727Z,5.38
2022-12-01T14:31:02.978Z,5.37
2022-12-01T14:33:52.605Z,5.38
2022-12-01T14:36:32.222Z,5.32
2022-12-01T14:39:14.730Z,5.33
2022-12-01T14:41:48.461Z,5.33
2022-12-01T14:44:24.141Z,5.32
2022-12-01T14:46:57.701Z,5.32
2022-12-01T14:49:29.508Z,5.33
2022-12-01T14:52:03.858Z,5.29
2022-12-01T14:54:36.028Z,5.28
2022-12-01T14:57:09.044Z,5.28
2022-12-01T14:59:41.623Z,5.26
2022-12-01T15:02:12.391Z,5.26
2022-12-01T15:05:08.817Z,5.26
2022-12-01T15:07:38.930Z,5.25
2022-12-01T15:10:08.383Z,5.27
2022-12-01T15:12:36.435Z,5.22
2022-12-01T15:15:22.432Z,5.23
2022-12-01T15:17:53.017Z,5.21
2022-12-01T15:20:36.334Z,5.25
2022-12-01T15:23:18.170Z,5.22
2022-12-01T15:25:49.706Z,5.19
2022-12-01T15:28:20.251Z,5.17
2022-12-01T15:30:52.058Z,5.19
2022-12-01T15:33:27.647Z,5.19
2022-12-01T15:35:57.814Z,5.15
2022-12-01T15:38:30.226Z,5.20
2022-12-01T15:41:27.909Z,5.16
2022-12-01T15:43:56.205Z,5.16
2022-12-01T15:46:30.577Z,5.14
2022-12-01T15:49:08.726Z,5.17
2022-12-01T15:51:36.907Z,5.18
2022-12-01T15:54:05.486Z,5.20
2022-12-01T15:56:37.179Z,5.16
2022-12-01T15:59:10.450Z,5.19
2022-12-01T16:01:42.091Z,5.18
2022-12-01T16:04:19.620Z,5.15
2022-12-01T16:06:58.714Z,5.17
2022-12-01T16:09:31.531Z,5.18
2022-12-01T16:12:22.797Z,5.21
2022-12-01T16:14:54.691Z,5.24
2022-12-01T16:17:25.640Z,5.23
2022-12-01T16:20:33.088Z,5.19
2022-12-01T16:23:03.904Z,5.19
2022-12-01T16:25:36.204Z,5.25
2022-12-01T16:28:06.392Z,5.24
2022-12-01T16:30:46.613Z,5.26
2022-12-01T16:33:55.913Z,5.14
2022-12-01T16:36:27.889Z,5.17
2022-12-01T16:38:57.211Z,5.17
2022-12-01T16:41:37.908Z,5.16
2022-12-01T16:44:27.582Z,5.16
2022-12-01T16:46:57.349Z,5.15
2022-12-01T16:49:25.398Z,5.16
2022-12-01T16:51:56.551Z,5.16
2022-12-01T16:54:28.394Z,5.20
2022-12-01T16:56:56.252Z,5.18
2022-12-01T16:59:24.853Z,5.16
2022-12-01T17:01:52.765Z,5.15
2022-12-01T17:04:20.656Z,5.17
2022-12-01T17:06:48.481Z,5.16
2022-12-01T17:09:17.793Z,5.12
2022-12-01T17:11:45.634Z,5.14
2022-12-01T17:14:13.688Z,5.14
2022-12-01T17:16:41.629Z,5.25
2022-12-01T17:19:09.462Z,5.20
2022-12-01T17:21:37.410Z,5.13
2022-12-01T17:24:05.612Z,5.11
2022-12-01T17:26:35.058Z,5.09
2022-12-01T17:29:03.340Z,5.08
2022-12-01T17:31:31.274Z,5.09
2022-12-01T17:33:59.152Z,5.08
2022-12-01T17:36:27.081Z,5.07
2022-12-01T17:38:55.310Z,5.08
2022-12-01T17:41:24.933Z,5.04
2022-12-01T17:43:54.130Z,5.06
2022-12-01T17:46:22.076Z,5.07
2022-12-01T17:48:50.028Z,5.11
2022-12-01T17:51:18.049Z,5.11
2022-12-01T17:53:45.928Z,5.03
2022-12-01T17:56:16.063Z,5.03
2022-12-01T17:58:44.096Z,5.02
2022-12-01T18:01:16.835Z,5.03
2022-12-01T18:03:45.501Z,5.09
2022-12-01T18:06:13.719Z,5.06
2022-12-01T18:08:42.459Z,5.05
2022-12-01T18:11:14.131Z,5.03
2022-12-01T18:13:43.862Z,5.04
2022-12-01T18:16:16.683Z,5.05
2022-12-01T18:18:44.619Z,5.02
2022-12-01T18:21:15.095Z,5.03
2022-12-01T18:23:44.107Z,4.99
2022-12-01T18:26:15.943Z,4.98
2022-12-01T18:28:44.849Z,5.01
2022-12-01T18:31:17.472Z,4.99
2022-12-01T18:33:46.361Z,4.96
2022-12-01T18:36:16.101Z,4.98
2022-12-01T18:38:44.354Z,4.95
2022-12-01T18:41:12.291Z,4.91
2022-12-01T18:43:40.337Z,5.00
2022-12-01T18:46:08.691Z,4.97
2022-12-01T18:48:38.065Z,4.92
2022-12-01T18:51:08.130Z,4.94
2022-12-01T18:53:36.602Z,4.98
2022-12-01T18:56:05.311Z,4.98
2022-12-01T18:58:33.881Z,4.97
2022-12-01T19:01:02.750Z,5.02
2022-12-01T19:03:31.075Z,4.97
2022-12-01T19:06:00.349Z,4.98
2022-12-01T19:08:28.194Z,4.99
2022-12-01T19:11:00.418Z,5.05
2022-12-01T19:13:28.847Z,5.00
2022-12-01T19:15:56.815Z,4.98
2022-12-01T19:18:25.262Z,4.98
2022-12-01T19:20:53.143Z,4.97
2022-12-01T19:23:22.374Z,4.98
2022-12-01T19:25:50.270Z,4.98
2022-12-01T19:28:18.111Z,5.00
2022-12-01T19:30:48.302Z,4.93
2022-12-01T19:33:17.336Z,4.96
2022-12-01T19:35:45.434Z,4.94
2022-12-01T19:38:13.461Z,4.91
2022-12-01T19:40:43.218Z,4.93
2022-12-01T19:43:11.217Z,4.95
2022-12-01T19:45:39.399Z,4.86
2022-12-01T19:48:08.065Z,4.84
2022-12-01T19:50:36.750Z,4.85
2022-12-01T19:53:05.069Z,4.80
2022-12-01T19:55:33.203Z,4.82
2022-12-01T19:58:02.542Z,4.84
2022-12-01T20:00:30.446Z,4.84
2022-12-01T20:03:00.782Z,4.84
2022-12-01T20:05:28.686Z,4.87
2022-12-01T20:07:56.643Z,4.87
2022-12-01T20:10:24.516Z,4.89
2022-12-01T20:12:52.950Z,4.90
2022-12-01T20:15:22.505Z,4.92
2022-12-01T20:17:50.465Z,4.91
2022-12-01T20:20:18.501Z,4.90
2022-12-01T20:22:47.962Z,4.92
2022-12-01T20:25:15.903Z,4.92
2022-12-01T20:27:45.462Z,4.93
2022-12-01T20:30:15.004Z,4.92
2022-12-01T20:32:44.644Z,4.91
2022-12-01T20:35:13.205Z,4.91
2022-12-01T20:37:44.610Z,4.91
2022-12-01T20:40:13.458Z,4.92
2022-12-01T20:42:41.558Z,4.95
2022-12-01T20:45:09.499Z,4.89
2022-12-01T20:47:37.388Z,4.91
2022-12-01T20:50:07.509Z,4.89
2022-12-01T20:52:39.099Z,4.87
2022-12-01T20:55:07.926Z,4.88
2022-12-01T20:57:36.514Z,4.88
2022-12-01T21:00:06.193Z,4.88
2022-12-01T21:02:34.224Z,4.89
2022-12-01T21:05:02.547Z,4.88
2022-12-01T21:07:32.122Z,4.89
2022-12-01T21:10:00.218Z,4.90
2022-12-01T21:12:47.881Z,4.90
2022-12-01T21:15:22.122Z,4.91
2022-12-01T21:17:54.206Z,4.91
2022-12-01T21:20:28.149Z,4.90
2022-12-01T21:23:02.427Z,4.87
2022-12-01T21:25:31.080Z,4.87
2022-12-01T21:28:04.893Z,4.87
2022-12-01T21:30:34.123Z,4.85
2022-12-01T21:33:20.726Z,4.84
2022-12-01T21:35:51.759Z,4.83
2022-12-01T21:38:22.245Z,4.83
2022-12-01T21:40:50.283Z,4.85
2022-12-01T21:43:21.857Z,4.86
2022-12-01T21:45:53.121Z,4.82
2022-12-01T21:48:24.048Z,4.89
2022-12-01T21:50:58.431Z,4.83
2022-12-01T21:53:34.361Z,4.82
2022-12-01T21:56:02.988Z,4.79
2022-12-01T21:58:35.260Z,4.79
2022-12-01T22:01:09.079Z,4.83
2022-12-01T22:03:44.487Z,4.75
2022-12-01T22:06:29.696Z,4.69
2022-12-01T22:09:03.545Z,4.72
2022-12-01T22:11:32.485Z,4.72
2022-12-01T22:14:06.349Z,4.76
2022-12-01T22:16:36.276Z,4.73
2022-12-01T22:19:23.314Z,4.69
2022-12-01T22:22:00.768Z,4.68
2022-12-01T22:24:34.347Z,4.68
2022-12-01T22:27:15.878Z,4.69
2022-12-01T22:29:46.158Z,4.67
2022-12-01T22:32:34.138Z,4.69
2022-12-01T22:35:19.055Z,4.74
2022-12-01T22:37:49.607Z,4.74
2022-12-01T22:40:35.103Z,4.76
2022-12-01T22:43:25.330Z,4.76
2022-12-01T22:46:03.371Z,4.75
2022-12-01T22:48:36.925Z,4.74
2022-12-01T22:51:21.255Z,4.71
2022-12-01T22:53:49.577Z,4.70
2022-12-01T22:56:29.414Z,4.70
2022-12-01T22:58:57.658Z,4.71
2022-12-01T23:01:28.388Z,4.70
2022-12-01T23:04:21.065Z,4.70
2022-12-01T23:07:08.204Z,4.72
2022-12-01T23:09:39.130Z,4.72
2022-12-01T23:12:23.005Z,4.74
2022-12-01T23:14:53.704Z,4.75
2022-12-01T23:17:24.076Z,4.74
2022-12-01T23:19:54.402Z,4.74
2022-12-01T23:22:22.390Z,4.74
2022-12-01T23:24:50.640Z,4.74
2022-12-01T23:27:20.030Z,4.75
2022-12-01T23:29:47.909Z,4.73
2022-12-01T23:32:15.772Z,4.73
2022-12-01T23:34:43.560Z,4.73
2022-12-01T23:37:29.129Z,4.71
2022-12-01T23:39:57.359Z,4.71
2022-12-01T23:42:26.990Z,4.78
2022-12-01T23:44:54.953Z,4.72
2022-12-01T23:47:26.246Z,4.74
2022-12-01T23:49:59.266Z,4.70
2022-12-01T23:52:31.866Z,4.71
2022-12-01T23:55:00.313Z,4.68
2022-12-01T23:57:31.254Z,4.68
