createdAt,value
2023-05-19T00:01:33.052Z,1.90
2023-05-19T00:04:05.225Z,2.25
2023-05-19T00:06:34.628Z,2.70
2023-05-19T00:09:05.231Z,2.63
2023-05-19T00:11:33.644Z,2.13
2023-05-19T00:14:02.161Z,2.60
2023-05-19T00:16:31.270Z,2.17
2023-05-19T00:19:00.957Z,2.30
2023-05-19T00:21:31.234Z,1.85
2023-05-19T00:23:59.906Z,2.45
2023-05-19T00:26:28.628Z,2.65
2023-05-19T00:29:03.288Z,2.03
2023-05-19T00:31:34.248Z,3.10
2023-05-19T00:34:02.930Z,2.92
2023-05-19T00:36:33.175Z,2.47
2023-05-19T00:39:01.771Z,2.47
2023-05-19T00:41:30.725Z,2.75
2023-05-19T00:43:59.822Z,2.92
2023-05-19T00:46:28.759Z,1.98
2023-05-19T00:48:57.216Z,2.20
2023-05-19T00:51:27.871Z,2.35
2023-05-19T00:53:57.833Z,2.38
2023-05-19T00:56:26.788Z,2.63
2023-05-19T00:58:55.302Z,2.35
2023-05-19T01:01:26.874Z,2.25
2023-05-19T01:03:59.061Z,2.53
2023-05-19T01:06:27.935Z,3.05
2023-05-19T01:08:58.651Z,2.72
2023-05-19T01:11:26.936Z,2.83
2023-05-19T01:13:55.275Z,1.95
2023-05-19T01:16:26.646Z,2.75
2023-05-19T01:18:58.952Z,2.63
2023-05-19T01:21:53.417Z,3.33
2023-05-19T01:24:33.293Z,2.08
2023-05-19T01:27:13.969Z,2.25
2023-05-19T01:29:51.380Z,2.28
2023-05-19T01:32:23.113Z,2.83
2023-05-19T01:34:52.593Z,2.22
2023-05-19T01:37:22.729Z,2.20
2023-05-19T01:39:51.871Z,2.25
2023-05-19T01:42:21.019Z,2.25
2023-05-19T01:44:49.477Z,2.22
2023-05-19T01:47:17.940Z,2.50
2023-05-19T01:49:47.680Z,2.58
2023-05-19T01:52:15.989Z,1.85
2023-05-19T01:54:44.356Z,2.85
2023-05-19T01:57:17.265Z,2.30
2023-05-19T01:59:53.324Z,2.70
2023-05-19T02:02:24.597Z,2.60
2023-05-19T02:04:57.546Z,2.50
2023-05-19T02:07:28.661Z,2.33
2023-05-19T02:10:03.882Z,2.17
2023-05-19T02:12:34.323Z,2.33
2023-05-19T02:15:05.985Z,2.90
2023-05-19T02:17:37.159Z,2.42
2023-05-19T02:20:08.879Z,2.50
2023-05-19T02:22:38.109Z,2.17
2023-05-19T02:25:06.914Z,3.03
2023-05-19T02:27:35.421Z,3.30
2023-05-19T02:30:04.305Z,2.45
2023-05-19T02:32:33.325Z,2.40
2023-05-19T02:35:01.714Z,2.83
2023-05-19T02:37:32.661Z,2.50
2023-05-19T02:40:01.533Z,2.65
2023-05-19T02:42:31.374Z,2.72
2023-05-19T02:44:59.776Z,2.38
2023-05-19T02:47:28.588Z,2.65
2023-05-19T02:49:56.914Z,2.50
2023-05-19T02:52:25.168Z,3.30
2023-05-19T02:54:55.046Z,2.88
2023-05-19T02:57:24.091Z,2.97
2023-05-19T02:59:52.460Z,2.97
2023-05-19T03:02:20.964Z,2.53
2023-05-19T03:04:49.351Z,3.13
2023-05-19T03:07:17.712Z,3.13
2023-05-19T03:09:46.341Z,2.60
2023-05-19T03:12:16.057Z,3.08
2023-05-19T03:14:44.680Z,3.13
2023-05-19T03:17:13.004Z,2.60
2023-05-19T03:19:41.524Z,3.40
2023-05-19T03:22:10.020Z,2.45
2023-05-19T03:24:38.493Z,2.83
2023-05-19T03:27:06.930Z,2.80
2023-05-19T03:29:36.918Z,3.40
2023-05-19T03:32:05.426Z,2.33
2023-05-19T03:34:34.048Z,3.53
2023-05-19T03:37:02.749Z,3.33
2023-05-19T03:39:31.423Z,3.42
2023-05-19T03:41:59.856Z,3.17
2023-05-19T03:44:28.564Z,2.83
2023-05-19T03:46:58.694Z,2.97
2023-05-19T03:49:42.220Z,3.25
2023-05-19T03:52:17.037Z,3.47
2023-05-19T03:54:55.059Z,3.30
2023-05-19T03:57:23.389Z,3.15
2023-05-19T03:59:51.841Z,2.80
2023-05-19T04:02:23.292Z,3.10
2023-05-19T04:04:51.733Z,3.53
2023-05-19T04:07:20.143Z,3.63
2023-05-19T04:09:48.708Z,3.25
2023-05-19T04:12:17.105Z,3.92
2023-05-19T04:14:45.497Z,3.40
2023-05-19T04:17:14.001Z,3.25
2023-05-19T04:19:43.621Z,3.67
2023-05-19T04:22:11.930Z,3.08
2023-05-19T04:24:40.404Z,3.45
2023-05-19T04:27:12.134Z,3.78
2023-05-19T04:29:41.692Z,3.95
2023-05-19T04:32:10.739Z,3.38
2023-05-19T04:34:45.371Z,3.88
2023-05-19T04:37:20.624Z,3.08
2023-05-19T04:39:49.030Z,3.47
2023-05-19T04:42:19.276Z,3.53
2023-05-19T04:44:49.260Z,3.20
2023-05-19T04:47:18.028Z,3.95
2023-05-19T04:49:47.213Z,3.70
2023-05-19T04:52:21.647Z,3.65
2023-05-19T04:54:51.596Z,3.90
2023-05-19T04:57:19.941Z,4.05
2023-05-19T04:59:48.245Z,4.13
2023-05-19T05:02:17.288Z,3.78
2023-05-19T05:04:46.582Z,3.47
2023-05-19T05:07:14.942Z,3.50
2023-05-19T05:09:44.338Z,3.60
2023-05-19T05:12:16.096Z,4.47
2023-05-19T05:14:44.814Z,5.40
2023-05-19T05:17:13.828Z,4.13
2023-05-19T05:19:43.734Z,4.20
2023-05-19T05:22:12.362Z,4.32
2023-05-19T05:24:42.032Z,4.43
2023-05-19T05:27:10.675Z,3.75
2023-05-19T05:29:40.638Z,4.00
2023-05-19T05:32:10.015Z,4.53
2023-05-19T05:34:40.272Z,4.43
2023-05-19T05:37:08.628Z,4.03
2023-05-19T05:39:37.681Z,4.10
2023-05-19T05:42:06.664Z,4.35
2023-05-19T05:44:35.746Z,4.07
2023-05-19T05:47:07.533Z,3.78
2023-05-19T05:49:38.085Z,4.35
2023-05-19T05:52:07.321Z,4.53
2023-05-19T05:54:48.065Z,3.85
2023-05-19T05:57:19.333Z,3.38
2023-05-19T05:59:47.826Z,3.45
2023-05-19T06:02:18.415Z,3.65
2023-05-19T06:04:46.903Z,3.58
2023-05-19T06:07:15.243Z,4.10
2023-05-19T06:09:43.669Z,3.58
2023-05-19T06:12:12.058Z,4.05
2023-05-19T06:14:46.200Z,3.30
2023-05-19T06:17:14.483Z,3.10
2023-05-19T06:19:44.373Z,3.28
2023-05-19T06:22:12.817Z,3.58
2023-05-19T06:24:41.172Z,3.30
2023-05-19T06:27:11.017Z,3.05
2023-05-19T06:29:39.400Z,2.92
2023-05-19T06:32:09.742Z,2.40
2023-05-19T06:34:40.501Z,3.13
2023-05-19T06:37:10.495Z,3.60
2023-05-19T06:39:39.731Z,2.50
2023-05-19T06:42:08.119Z,2.63
2023-05-19T06:45:02.662Z,2.95
2023-05-19T06:47:31.008Z,2.47
2023-05-19T06:49:59.863Z,3.25
2023-05-19T06:52:33.651Z,2.50
2023-05-19T06:55:03.102Z,3.45
2023-05-19T06:57:32.813Z,3.30
2023-05-19T07:00:02.271Z,2.85
2023-05-19T07:02:31.032Z,2.92
2023-05-19T07:04:59.845Z,2.67
2023-05-19T07:07:29.632Z,2.63
2023-05-19T07:10:00.601Z,3.13
2023-05-19T07:12:30.624Z,2.83
2023-05-19T07:14:59.843Z,2.83
2023-05-19T07:17:29.072Z,3.00
2023-05-19T07:19:57.512Z,2.38
2023-05-19T07:22:25.836Z,2.28
2023-05-19T07:24:54.170Z,3.00
2023-05-19T07:27:24.227Z,2.22
2023-05-19T07:29:52.586Z,2.58
2023-05-19T07:32:21.019Z,2.65
2023-05-19T07:34:49.648Z,2.95
2023-05-19T07:37:17.940Z,3.20
2023-05-19T07:39:46.196Z,2.58
2023-05-19T07:42:14.499Z,3.00
2023-05-19T07:44:44.086Z,2.50
2023-05-19T07:47:12.347Z,3.00
2023-05-19T07:49:40.738Z,3.25
2023-05-19T07:52:09.059Z,2.65
2023-05-19T07:54:37.567Z,2.20
2023-05-19T07:57:05.926Z,2.40
2023-05-19T07:59:34.266Z,2.50
2023-05-19T08:02:03.960Z,2.20
2023-05-19T08:04:32.939Z,2.28
2023-05-19T08:07:01.659Z,2.10
2023-05-19T08:09:30.029Z,2.10
2023-05-19T08:11:58.591Z,2.28
2023-05-19T08:14:27.500Z,2.15
2023-05-19T08:16:56.481Z,2.40
2023-05-19T08:19:26.930Z,2.08
2023-05-19T08:21:55.826Z,1.90
2023-05-19T08:24:24.195Z,1.83
2023-05-19T08:26:52.532Z,2.35
2023-05-19T08:29:20.998Z,1.45
2023-05-19T08:31:49.456Z,2.20
2023-05-19T08:34:18.855Z,1.73
2023-05-19T08:36:48.667Z,2.17
2023-05-19T08:39:24.014Z,2.03
2023-05-19T08:41:52.482Z,1.48
2023-05-19T08:44:20.942Z,1.77
2023-05-19T08:46:49.508Z,1.17
2023-05-19T08:49:19.873Z,2.05
2023-05-19T08:51:52.456Z,1.95
2023-05-19T08:54:22.592Z,1.70
2023-05-19T08:56:51.092Z,2.50
2023-05-19T08:59:20.046Z,1.83
2023-05-19T09:01:48.780Z,1.73
2023-05-19T09:04:17.605Z,1.80
2023-05-19T09:06:46.392Z,1.85
2023-05-19T09:09:16.131Z,1.20
2023-05-19T09:11:47.552Z,1.52
2023-05-19T09:14:16.030Z,1.20
2023-05-19T09:16:45.124Z,2.35
2023-05-19T09:19:16.508Z,1.58
2023-05-19T09:21:45.785Z,1.10
2023-05-19T09:24:15.648Z,1.23
2023-05-19T09:26:44.536Z,1.55
2023-05-19T09:29:13.208Z,1.42
2023-05-19T09:31:42.044Z,2.28
2023-05-19T09:34:13.966Z,0.80
2023-05-19T09:36:42.681Z,1.00
2023-05-19T09:39:18.846Z,1.38
2023-05-19T09:41:47.498Z,1.17
2023-05-19T09:44:16.325Z,1.58
2023-05-19T09:46:50.960Z,1.52
2023-05-19T09:49:22.921Z,1.10
2023-05-19T09:51:52.168Z,1.20
2023-05-19T09:54:23.667Z,1.45
2023-05-19T09:56:59.949Z,1.15
2023-05-19T09:59:32.095Z,0.90
2023-05-19T10:02:02.729Z,1.50
2023-05-19T10:04:32.071Z,1.40
2023-05-19T10:07:00.843Z,1.35
2023-05-19T10:09:31.213Z,1.30
2023-05-19T10:12:00.728Z,1.30
2023-05-19T10:14:29.959Z,1.13
2023-05-19T10:16:59.077Z,1.25
2023-05-19T10:19:27.981Z,1.52
2023-05-19T10:21:57.092Z,1.52
2023-05-19T10:24:25.495Z,1.73
2023-05-19T10:26:56.856Z,1.52
2023-05-19T10:29:28.820Z,1.60
2023-05-19T10:31:58.159Z,1.20
2023-05-19T10:34:40.581Z,1.75
2023-05-19T10:37:14.621Z,1.60
2023-05-19T10:39:44.093Z,1.45
2023-05-19T10:42:17.810Z,1.65
2023-05-19T10:44:52.768Z,1.95
2023-05-19T10:47:24.809Z,1.40
2023-05-19T10:49:53.954Z,1.75
2023-05-19T10:52:23.300Z,2.13
2023-05-19T10:54:54.288Z,1.70
2023-05-19T10:57:27.632Z,2.00
2023-05-19T10:59:57.198Z,1.92
2023-05-19T11:02:47.460Z,1.55
2023-05-19T11:05:18.165Z,1.73
2023-05-19T11:07:56.385Z,1.70
2023-05-19T11:10:25.238Z,1.25
2023-05-19T11:12:58.709Z,1.35
2023-05-19T11:15:28.235Z,1.48
2023-05-19T11:17:57.150Z,1.02
2023-05-19T11:20:26.264Z,1.20
2023-05-19T11:23:07.739Z,1.42
2023-05-19T11:25:46.981Z,1.50
2023-05-19T11:28:19.324Z,1.38
2023-05-19T11:30:50.393Z,1.10
2023-05-19T11:33:20.313Z,1.55
2023-05-19T11:35:49.862Z,1.00
2023-05-19T11:38:19.137Z,1.65
2023-05-19T11:40:48.402Z,1.88
2023-05-19T11:43:18.022Z,1.27
2023-05-19T11:45:46.857Z,1.73
2023-05-19T11:48:16.173Z,1.70
2023-05-19T11:50:45.152Z,1.77
2023-05-19T11:53:14.044Z,2.10
2023-05-19T11:55:47.563Z,2.22
2023-05-19T11:58:18.000Z,2.20
2023-05-19T12:00:47.896Z,1.58
2023-05-19T12:03:17.418Z,2.15
2023-05-19T12:05:47.298Z,2.15
2023-05-19T12:08:16.396Z,1.50
2023-05-19T12:10:44.915Z,1.60
2023-05-19T12:13:15.016Z,2.30
2023-05-19T12:15:44.998Z,1.73
2023-05-19T12:18:13.463Z,1.50
2023-05-19T12:20:41.839Z,1.67
2023-05-19T12:23:10.588Z,2.05
2023-05-19T12:25:39.273Z,2.13
2023-05-19T12:28:07.865Z,2.00
2023-05-19T12:30:36.730Z,2.05
2023-05-19T12:33:06.609Z,2.03
2023-05-19T12:35:35.935Z,2.17
2023-05-19T12:38:05.192Z,1.85
2023-05-19T12:40:35.162Z,2.35
2023-05-19T12:43:04.386Z,2.13
2023-05-19T12:45:36.090Z,2.08
2023-05-19T12:48:05.622Z,1.70
2023-05-19T12:50:35.904Z,1.73
2023-05-19T12:53:04.775Z,2.08
2023-05-19T12:55:38.487Z,2.20
2023-05-19T12:58:07.495Z,2.00
2023-05-19T13:00:36.323Z,2.20
2023-05-19T13:03:06.160Z,2.05
2023-05-19T13:05:37.103Z,2.17
2023-05-19T13:08:07.727Z,1.95
2023-05-19T13:10:36.488Z,1.90
2023-05-19T13:13:05.455Z,1.80
2023-05-19T13:15:35.713Z,2.20
2023-05-19T13:18:04.867Z,1.80
2023-05-19T13:20:34.397Z,1.52
2023-05-19T13:23:04.806Z,1.52
2023-05-19T13:25:33.999Z,2.00
2023-05-19T13:28:05.149Z,1.58
2023-05-19T13:30:34.174Z,1.73
2023-05-19T13:33:03.064Z,2.40
2023-05-19T13:35:36.734Z,1.83
2023-05-19T13:38:07.026Z,1.65
2023-05-19T13:40:35.654Z,1.65
2023-05-19T13:43:04.519Z,2.20
2023-05-19T13:45:33.193Z,1.75
2023-05-19T13:48:01.730Z,1.85
2023-05-19T13:50:30.097Z,1.73
2023-05-19T13:52:58.681Z,1.45
2023-05-19T13:55:28.665Z,1.90
2023-05-19T13:57:57.090Z,1.40
2023-05-19T14:00:25.458Z,1.70
2023-05-19T14:02:53.838Z,1.85
2023-05-19T14:05:22.279Z,1.85
2023-05-19T14:07:50.715Z,2.00
2023-05-19T14:10:18.997Z,1.73
2023-05-19T14:13:14.126Z,2.08
2023-05-19T14:15:38.049Z,1.58
2023-05-19T14:18:07.371Z,1.95
2023-05-19T14:20:36.175Z,1.77
2023-05-19T14:23:05.106Z,1.70
2023-05-19T14:25:33.457Z,2.53
2023-05-19T14:28:03.310Z,1.70
2023-05-19T14:30:32.045Z,2.00
2023-05-19T14:33:00.974Z,1.65
2023-05-19T14:35:29.919Z,1.70
2023-05-19T14:37:58.580Z,1.63
2023-05-19T14:40:27.171Z,1.50
2023-05-19T14:42:55.524Z,1.90
2023-05-19T14:45:25.110Z,2.30
2023-05-19T14:47:53.668Z,1.35
2023-05-19T14:50:22.109Z,2.13
2023-05-19T14:52:50.517Z,1.88
2023-05-19T14:55:18.977Z,1.42
2023-05-19T14:57:47.379Z,1.88
2023-05-19T15:00:15.995Z,1.80
2023-05-19T15:02:46.080Z,1.92
2023-05-19T15:05:14.605Z,1.85
2023-05-19T15:07:42.887Z,1.50
2023-05-19T15:10:11.376Z,1.92
2023-05-19T15:12:39.970Z,2.40
2023-05-19T15:15:08.878Z,1.70
2023-05-19T15:17:37.571Z,1.52
2023-05-19T15:20:08.107Z,2.80
2023-05-19T15:22:36.480Z,1.95
2023-05-19T15:25:04.886Z,2.28
2023-05-19T15:27:33.262Z,2.05
2023-05-19T15:30:02.014Z,1.60
2023-05-19T15:32:30.684Z,2.40
2023-05-19T15:34:59.835Z,1.52
2023-05-19T15:37:31.748Z,2.05
2023-05-19T15:40:00.434Z,1.80
2023-05-19T15:42:29.027Z,1.90
2023-05-19T15:44:57.368Z,1.70
2023-05-19T15:47:26.105Z,2.80
2023-05-19T15:49:54.679Z,1.85
2023-05-19T15:52:23.168Z,1.27
2023-05-19T15:54:55.176Z,1.98
2023-05-19T15:57:23.659Z,2.45
2023-05-19T15:59:52.027Z,1.92
2023-05-19T16:02:20.537Z,1.30
2023-05-19T16:04:48.904Z,1.95
2023-05-19T16:07:18.453Z,1.60
2023-05-19T16:09:46.958Z,1.98
2023-05-19T16:12:16.685Z,1.67
2023-05-19T16:14:45.082Z,1.75
2023-05-19T16:17:15.042Z,1.30
2023-05-19T16:19:43.372Z,1.95
2023-05-19T16:22:11.824Z,1.40
2023-05-19T16:24:40.274Z,1.45
2023-05-19T16:27:08.521Z,2.00
2023-05-19T16:29:39.536Z,1.50
2023-05-19T16:32:10.660Z,1.50
2023-05-19T16:34:39.234Z,1.50
2023-05-19T16:37:07.524Z,1.90
2023-05-19T16:39:37.147Z,1.38
2023-05-19T16:42:05.616Z,1.45
2023-05-19T16:44:34.033Z,1.90
2023-05-19T16:47:04.198Z,1.20
2023-05-19T16:49:33.577Z,1.95
2023-05-19T16:52:02.123Z,1.83
2023-05-19T16:54:30.861Z,1.23
2023-05-19T16:56:59.678Z,1.48
2023-05-19T16:59:28.053Z,1.63
2023-05-19T17:01:57.075Z,2.08
2023-05-19T17:04:28.702Z,1.85
2023-05-19T17:06:59.631Z,1.48
2023-05-19T17:09:27.929Z,1.83
2023-05-19T17:11:57.037Z,2.28
2023-05-19T17:14:25.387Z,1.58
2023-05-19T17:16:53.802Z,1.45
2023-05-19T17:19:22.167Z,1.63
2023-05-19T17:21:51.937Z,1.15
2023-05-19T17:24:20.210Z,1.20
2023-05-19T17:26:48.449Z,1.33
2023-05-19T17:29:16.701Z,1.38
2023-05-19T17:31:45.428Z,1.52
2023-05-19T17:34:13.681Z,1.73
2023-05-19T17:36:45.157Z,1.98
2023-05-19T17:39:14.986Z,1.45
2023-05-19T17:41:43.465Z,1.20
2023-05-19T17:44:11.764Z,1.55
2023-05-19T17:46:40.128Z,1.83
2023-05-19T17:49:10.536Z,1.77
2023-05-19T17:51:39.113Z,1.40
2023-05-19T17:54:07.785Z,1.52
2023-05-19T17:56:41.959Z,1.88
2023-05-19T17:59:23.365Z,1.88
2023-05-19T18:01:52.086Z,1.30
2023-05-19T18:04:20.843Z,1.60
2023-05-19T18:06:49.402Z,1.92
2023-05-19T18:09:20.528Z,1.35
2023-05-19T18:11:50.304Z,1.38
2023-05-19T18:14:18.796Z,1.33
2023-05-19T18:16:47.401Z,1.92
2023-05-19T18:19:15.902Z,1.63
2023-05-19T18:21:44.461Z,1.85
2023-05-19T18:24:12.887Z,1.60
2023-05-19T18:26:42.052Z,1.70
2023-05-19T18:29:12.775Z,1.65
2023-05-19T18:31:41.095Z,1.90
2023-05-19T18:34:09.472Z,2.20
2023-05-19T18:36:37.841Z,2.22
2023-05-19T18:39:06.140Z,1.92
2023-05-19T18:41:34.507Z,2.72
2023-05-19T18:44:02.992Z,2.15
2023-05-19T18:46:33.682Z,2.15
2023-05-19T18:49:03.803Z,1.95
2023-05-19T18:51:33.361Z,2.47
2023-05-19T18:54:01.795Z,2.50
2023-05-19T18:56:32.085Z,3.13
2023-05-19T18:59:00.753Z,2.97
2023-05-19T19:01:29.245Z,3.40
2023-05-19T19:03:59.028Z,2.67
2023-05-19T19:06:27.416Z,3.53
2023-05-19T19:08:55.947Z,2.63
2023-05-19T19:11:24.636Z,2.78
2023-05-19T19:13:55.431Z,2.90
2023-05-19T19:16:24.090Z,3.40
2023-05-19T19:18:52.795Z,3.40
2023-05-19T19:21:24.109Z,3.13
2023-05-19T19:23:52.531Z,3.45
2023-05-19T19:26:20.963Z,3.25
2023-05-19T19:28:49.423Z,3.97
2023-05-19T19:31:17.744Z,3.80
2023-05-19T19:33:46.613Z,3.45
2023-05-19T19:36:15.046Z,3.65
2023-05-19T19:38:44.917Z,4.60
2023-05-19T19:41:13.285Z,3.33
2023-05-19T19:43:41.718Z,3.78
2023-05-19T19:46:10.153Z,3.28
2023-05-19T19:48:38.704Z,3.20
2023-05-19T19:51:07.154Z,3.92
2023-05-19T19:53:35.463Z,3.90
2023-05-19T19:56:06.095Z,3.47
2023-05-19T19:58:34.688Z,3.70
2023-05-19T20:01:05.804Z,3.15
2023-05-19T20:03:34.315Z,2.33
2023-05-19T20:06:02.688Z,3.50
2023-05-19T20:08:30.972Z,3.45
2023-05-19T20:10:59.713Z,3.13
2023-05-19T20:13:30.687Z,3.35
2023-05-19T20:16:01.015Z,3.75
2023-05-19T20:18:29.968Z,3.88
2023-05-19T20:20:58.692Z,3.58
2023-05-19T20:23:27.043Z,2.35
2023-05-19T20:26:10.914Z,3.13
2023-05-19T20:28:42.649Z,2.95
2023-05-19T20:31:11.269Z,2.50
2023-05-19T20:33:39.603Z,2.67
2023-05-19T20:36:08.234Z,3.22
2023-05-19T20:38:36.536Z,3.05
2023-05-19T20:41:04.878Z,2.58
2023-05-19T20:43:33.805Z,2.35
2023-05-19T20:46:03.796Z,2.70
2023-05-19T20:48:32.201Z,2.70
2023-05-19T20:51:00.840Z,2.38
2023-05-19T20:53:29.298Z,3.03
2023-05-19T20:55:57.632Z,3.65
2023-05-19T20:58:26.698Z,2.72
2023-05-19T21:00:57.520Z,2.85
2023-05-19T21:03:28.656Z,2.60
2023-05-19T21:05:57.021Z,2.60
2023-05-19T21:08:25.648Z,2.88
2023-05-19T21:10:54.132Z,2.47
2023-05-19T21:13:22.466Z,2.15
2023-05-19T21:15:50.824Z,2.17
2023-05-19T21:18:19.209Z,2.38
2023-05-19T21:20:48.819Z,2.20
2023-05-19T21:23:19.953Z,2.47
2023-05-19T21:25:48.364Z,3.20
2023-05-19T21:28:16.679Z,3.13
2023-05-19T21:30:48.650Z,2.47
2023-05-19T21:33:17.369Z,3.17
2023-05-19T21:35:46.606Z,3.53
2023-05-19T21:40:51.102Z,2.90
2023-05-19T21:43:19.552Z,3.33
2023-05-19T21:45:47.846Z,2.75
2023-05-19T21:48:16.572Z,3.50
2023-05-19T21:50:44.924Z,2.83
2023-05-19T21:53:13.296Z,3.28
2023-05-19T21:55:43.039Z,3.25
2023-05-19T21:58:11.435Z,2.50
2023-05-19T22:00:40.483Z,3.40
2023-05-19T22:03:08.934Z,2.38
2023-05-19T22:05:38.308Z,2.58
2023-05-19T22:08:06.733Z,2.60
2023-05-19T22:10:37.089Z,2.63
2023-05-19T22:13:07.150Z,2.50
2023-05-19T22:15:35.427Z,3.08
2023-05-19T22:18:03.941Z,2.58
2023-05-19T22:20:32.606Z,2.72
2023-05-19T22:23:03.098Z,2.75
2023-05-19T22:25:31.950Z,2.72
2023-05-19T22:28:01.129Z,2.40
2023-05-19T22:30:30.913Z,2.80
2023-05-19T22:32:59.919Z,2.47
2023-05-19T22:35:28.693Z,2.22
2023-05-19T22:37:57.185Z,2.30
2023-05-19T22:40:25.633Z,2.17
2023-05-19T22:42:53.988Z,2.08
2023-05-19T22:45:22.355Z,2.10
2023-05-19T22:47:52.400Z,2.35
2023-05-19T22:50:20.740Z,2.55
2023-05-19T22:52:49.224Z,2.15
2023-05-19T22:55:17.640Z,2.53
2023-05-19T22:57:45.978Z,3.38
2023-05-19T23:00:14.771Z,2.47
2023-05-19T23:02:43.277Z,2.70
2023-05-19T23:05:13.094Z,2.08
2023-05-19T23:07:41.487Z,2.22
2023-05-19T23:10:10.438Z,2.85
2023-05-19T23:12:39.988Z,2.33
2023-05-19T23:15:09.497Z,3.03
2023-05-19T23:17:37.929Z,2.65
2023-05-19T23:20:06.690Z,2.28
2023-05-19T23:22:36.329Z,2.67
2023-05-19T23:25:07.658Z,2.33
2023-05-19T23:27:36.590Z,2.47
2023-05-19T23:30:05.505Z,2.40
2023-05-19T23:32:33.911Z,3.75
2023-05-19T23:35:10.838Z,3.03
2023-05-19T23:37:40.824Z,2.05
2023-05-19T23:40:09.913Z,2.88
2023-05-19T23:42:38.379Z,2.72
2023-05-19T23:45:07.211Z,2.67
2023-05-19T23:47:35.563Z,2.50
2023-05-19T23:50:03.882Z,2.50
2023-05-19T23:52:32.836Z,2.58
2023-05-19T23:55:03.574Z,3.55
2023-05-19T23:57:31.873Z,2.97
