createdAt,value
2023-04-09T00:01:21.851Z,99.90
2023-04-09T00:04:11.367Z,99.90
2023-04-09T00:06:59.884Z,99.90
2023-04-09T00:09:48.349Z,99.90
2023-04-09T00:12:38.009Z,99.90
2023-04-09T00:15:31.327Z,99.90
2023-04-09T00:18:20.597Z,99.90
2023-04-09T00:21:09.100Z,99.90
2023-04-09T00:23:57.833Z,99.90
2023-04-09T00:26:46.521Z,99.90
2023-04-09T00:29:35.059Z,99.90
2023-04-09T00:32:23.802Z,99.90
2023-04-09T00:35:13.371Z,99.90
2023-04-09T00:38:02.062Z,99.90
2023-04-09T00:40:51.600Z,99.90
2023-04-09T00:43:40.893Z,99.90
2023-04-09T00:46:29.844Z,99.90
2023-04-09T00:49:18.147Z,99.90
2023-04-09T00:52:07.037Z,99.90
2023-04-09T00:54:55.851Z,99.90
2023-04-09T00:57:45.111Z,99.90
2023-04-09T01:00:33.372Z,99.90
2023-04-09T01:03:21.630Z,99.90
2023-04-09T01:06:23.104Z,99.90
2023-04-09T01:09:15.633Z,99.90
2023-04-09T01:15:08.176Z,99.90
2023-04-09T01:18:12.134Z,99.90
2023-04-09T01:21:09.720Z,99.90
2023-04-09T01:24:26.960Z,99.90
2023-04-09T01:27:15.905Z,99.90
2023-04-09T01:30:16.934Z,99.90
2023-04-09T01:33:06.476Z,99.90
2023-04-09T01:35:56.863Z,99.90
2023-04-09T01:38:46.473Z,99.90
2023-04-09T01:41:36.365Z,99.90
2023-04-09T01:44:26.345Z,99.90
2023-04-09T01:47:40.917Z,99.90
2023-04-09T01:50:30.077Z,99.90
2023-04-09T01:53:18.865Z,99.90
2023-04-09T01:56:08.481Z,99.90
2023-04-09T01:58:57.674Z,99.90
2023-04-09T02:01:50.144Z,99.90
2023-04-09T02:04:47.386Z,99.90
2023-04-09T02:07:38.742Z,99.90
2023-04-09T02:10:29.802Z,99.90
2023-04-09T02:13:21.134Z,99.90
2023-04-09T02:16:12.512Z,99.90
2023-04-09T02:19:03.812Z,99.90
2023-04-09T02:21:52.037Z,99.90
2023-04-09T02:24:40.809Z,99.90
2023-04-09T02:27:30.043Z,99.90
2023-04-09T02:30:18.236Z,99.90
2023-04-09T02:33:06.971Z,99.90
2023-04-09T02:35:55.881Z,99.90
2023-04-09T02:38:44.507Z,99.90
2023-04-09T02:41:33.254Z,99.90
2023-04-09T02:44:22.170Z,99.90
2023-04-09T02:47:11.310Z,99.90
2023-04-09T02:50:00.844Z,99.90
2023-04-09T02:52:52.245Z,99.90
2023-04-09T02:55:40.665Z,99.90
2023-04-09T02:58:30.043Z,99.90
2023-04-09T03:01:18.368Z,99.90
2023-04-09T03:04:07.168Z,99.90
2023-04-09T03:06:55.653Z,99.90
2023-04-09T03:09:45.166Z,99.90
2023-04-09T03:12:33.440Z,99.90
2023-04-09T03:15:22.023Z,99.90
2023-04-09T03:18:10.524Z,99.90
2023-04-09T03:21:00.151Z,99.90
2023-04-09T03:23:50.190Z,99.90
2023-04-09T03:26:38.661Z,99.90
2023-04-09T03:29:28.754Z,99.90
2023-04-09T03:32:18.948Z,99.90
2023-04-09T03:35:08.519Z,99.90
2023-04-09T03:37:57.735Z,99.90
2023-04-09T03:40:46.444Z,99.90
2023-04-09T03:43:35.544Z,99.90
2023-04-09T03:46:25.338Z,99.90
2023-04-09T03:49:14.166Z,99.90
2023-04-09T03:52:04.736Z,99.90
2023-04-09T03:54:59.178Z,99.90
2023-04-09T03:57:48.728Z,99.90
2023-04-09T04:00:40.048Z,99.90
2023-04-09T04:03:44.590Z,99.90
2023-04-09T04:06:53.525Z,99.90
2023-04-09T04:09:48.504Z,99.90
2023-04-09T04:12:41.181Z,99.90
2023-04-09T04:15:33.783Z,99.90
2023-04-09T04:18:22.497Z,99.90
2023-04-09T04:21:14.726Z,99.90
2023-04-09T04:24:06.927Z,99.90
2023-04-09T04:26:56.623Z,99.90
2023-04-09T04:29:49.171Z,99.90
2023-04-09T04:32:48.874Z,99.90
2023-04-09T04:35:38.974Z,99.90
2023-04-09T04:38:31.127Z,99.90
2023-04-09T04:41:22.754Z,99.90
2023-04-09T04:44:18.131Z,99.90
2023-04-09T04:47:07.214Z,99.90
2023-04-09T04:49:55.818Z,99.90
2023-04-09T04:52:44.677Z,99.90
2023-04-09T04:55:35.453Z,99.90
2023-04-09T04:58:26.254Z,99.90
2023-04-09T05:01:19.110Z,99.90
2023-04-09T05:04:09.141Z,99.90
2023-04-09T05:06:59.146Z,99.90
2023-04-09T05:09:47.624Z,99.90
2023-04-09T05:12:36.043Z,99.90
2023-04-09T05:15:26.392Z,99.90
2023-04-09T05:18:14.979Z,99.90
2023-04-09T05:21:03.826Z,99.90
2023-04-09T05:23:54.257Z,99.90
2023-04-09T05:26:43.085Z,99.90
2023-04-09T05:29:32.249Z,99.90
2023-04-09T05:32:21.417Z,99.90
2023-04-09T05:35:10.702Z,99.90
2023-04-09T05:38:02.808Z,99.90
2023-04-09T05:40:51.868Z,99.90
2023-04-09T05:43:40.998Z,99.90
2023-04-09T05:46:30.073Z,99.90
2023-04-09T05:49:18.814Z,99.90
2023-04-09T05:52:11.086Z,99.90
2023-04-09T05:54:59.874Z,99.90
2023-04-09T05:58:01.719Z,99.90
2023-04-09T06:00:51.973Z,99.90
2023-04-09T06:03:41.763Z,99.90
2023-04-09T06:06:31.105Z,99.90
2023-04-09T06:09:22.001Z,99.90
2023-04-09T06:12:10.566Z,99.90
2023-04-09T06:14:58.951Z,99.90
2023-04-09T06:17:48.928Z,99.90
2023-04-09T06:20:37.694Z,99.90
2023-04-09T06:23:26.484Z,99.90
2023-04-09T06:26:15.216Z,99.90
2023-04-09T06:29:04.858Z,99.90
2023-04-09T06:31:53.547Z,99.90
2023-04-09T06:34:42.289Z,99.90
2023-04-09T06:37:31.273Z,99.90
2023-04-09T06:40:23.023Z,99.90
2023-04-09T06:43:12.212Z,99.90
2023-04-09T06:46:10.035Z,99.90
2023-04-09T06:48:58.599Z,99.90
2023-04-09T06:51:48.219Z,99.90
2023-04-09T06:54:36.912Z,99.90
2023-04-09T06:57:27.514Z,99.90
2023-04-09T07:00:16.556Z,99.90
2023-04-09T07:03:08.132Z,99.90
2023-04-09T07:05:57.760Z,99.90
2023-04-09T07:08:47.347Z,99.90
2023-04-09T07:11:35.547Z,99.90
2023-04-09T07:14:23.993Z,99.90
2023-04-09T07:17:12.822Z,99.90
2023-04-09T07:20:01.460Z,99.90
2023-04-09T07:22:50.988Z,99.90
2023-04-09T07:25:39.738Z,99.90
2023-04-09T07:28:28.598Z,99.90
2023-04-09T07:31:18.007Z,99.90
2023-04-09T07:34:06.869Z,99.90
2023-04-09T07:36:56.359Z,99.90
2023-04-09T07:39:44.783Z,99.90
2023-04-09T07:42:33.881Z,99.90
2023-04-09T07:45:22.426Z,99.90
2023-04-09T07:48:11.286Z,99.90
2023-04-09T07:51:00.732Z,99.90
2023-04-09T07:53:49.455Z,99.90
2023-04-09T07:56:38.065Z,99.90
2023-04-09T07:59:27.906Z,99.90
2023-04-09T08:02:16.650Z,99.90
2023-04-09T08:05:06.570Z,99.90
2023-04-09T08:07:54.747Z,99.90
2023-04-09T08:10:42.981Z,99.90
2023-04-09T08:13:31.640Z,99.90
2023-04-09T08:16:21.462Z,99.90
2023-04-09T08:19:10.770Z,99.90
2023-04-09T08:21:59.653Z,99.90
2023-04-09T08:24:52.570Z,99.90
2023-04-09T08:27:41.448Z,99.90
2023-04-09T08:30:30.746Z,99.90
2023-04-09T08:33:19.529Z,99.90
2023-04-09T08:36:11.993Z,99.90
2023-04-09T08:39:00.921Z,99.90
2023-04-09T08:41:51.409Z,99.90
2023-04-09T08:44:41.122Z,99.90
2023-04-09T08:47:30.461Z,99.90
2023-04-09T08:50:19.541Z,99.90
2023-04-09T08:53:09.860Z,99.90
2023-04-09T08:56:00.144Z,99.90
2023-04-09T08:58:49.038Z,99.90
2023-04-09T09:01:37.425Z,99.90
2023-04-09T09:04:43.407Z,99.90
2023-04-09T09:07:32.743Z,99.90
2023-04-09T09:10:21.332Z,99.90
2023-04-09T09:13:28.884Z,99.90
2023-04-09T09:16:18.513Z,99.90
2023-04-09T09:19:07.366Z,99.90
2023-04-09T09:22:00.678Z,99.90
2023-04-09T09:24:50.698Z,99.90
2023-04-09T09:27:43.232Z,99.90
2023-04-09T09:30:32.586Z,1.00
2023-04-09T09:33:21.332Z,1.00
2023-04-09T09:36:10.118Z,1.00
2023-04-09T09:39:02.237Z,1.00
2023-04-09T09:42:08.293Z,99.90
2023-04-09T09:44:57.635Z,1.00
2023-04-09T09:47:47.843Z,99.90
2023-04-09T09:50:37.969Z,99.90
2023-04-09T09:53:27.805Z,1.00
2023-04-09T09:56:25.033Z,14.90
2023-04-09T09:59:24.730Z,99.90
2023-04-09T10:02:20.489Z,1.00
2023-04-09T10:05:09.911Z,1.00
2023-04-09T10:08:00.558Z,1.00
2023-04-09T10:10:49.637Z,99.90
2023-04-09T10:14:10.721Z,1.00
2023-04-09T10:16:59.103Z,1.00
2023-04-09T10:20:01.948Z,99.90
2023-04-09T10:22:52.801Z,1.00
2023-04-09T10:25:42.585Z,1.00
2023-04-09T10:28:31.892Z,99.90
2023-04-09T10:31:21.256Z,23.20
2023-04-09T10:34:11.011Z,1.00
2023-04-09T10:37:00.145Z,1.00
2023-04-09T10:39:51.332Z,1.00
2023-04-09T10:42:42.499Z,1.00
2023-04-09T10:45:41.856Z,1.00
2023-04-09T10:48:34.746Z,1.00
2023-04-09T10:51:25.186Z,99.90
2023-04-09T10:54:34.451Z,1.00
2023-04-09T10:57:24.594Z,82.20
2023-04-09T11:00:14.093Z,1.00
2023-04-09T11:03:22.119Z,99.90
2023-04-09T11:06:11.641Z,86.30
2023-04-09T11:09:03.574Z,1.00
2023-04-09T11:11:54.313Z,99.90
2023-04-09T11:14:42.989Z,1.00
2023-04-09T11:17:36.159Z,99.90
2023-04-09T11:20:26.153Z,1.00
2023-04-09T11:23:15.742Z,99.90
2023-04-09T11:26:05.460Z,99.90
2023-04-09T11:28:57.789Z,50.30
2023-04-09T11:31:46.343Z,99.90
2023-04-09T11:34:34.697Z,99.90
2023-04-09T11:37:24.062Z,1.00
2023-04-09T11:40:21.999Z,99.90
2023-04-09T11:43:10.984Z,1.00
2023-04-09T11:46:00.680Z,1.00
2023-04-09T11:48:49.660Z,1.00
2023-04-09T11:51:38.685Z,99.90
2023-04-09T11:54:33.176Z,99.90
2023-04-09T11:57:22.467Z,92.60
2023-04-09T12:00:16.353Z,1.00
2023-04-09T12:03:05.905Z,1.00
2023-04-09T12:05:54.604Z,1.00
2023-04-09T12:08:43.829Z,1.00
2023-04-09T12:11:32.895Z,99.90
2023-04-09T12:14:22.710Z,99.90
2023-04-09T12:17:11.127Z,39.80
2023-04-09T12:19:59.345Z,99.90
2023-04-09T12:22:47.984Z,99.90
2023-04-09T12:25:40.223Z,97.20
2023-04-09T12:28:28.874Z,73.50
2023-04-09T12:31:17.686Z,36.60
2023-04-09T12:34:06.294Z,82.30
2023-04-09T12:36:54.505Z,99.90
2023-04-09T12:39:42.678Z,99.90
2023-04-09T12:42:31.839Z,1.00
2023-04-09T12:45:21.661Z,1.00
2023-04-09T12:48:10.030Z,99.90
2023-04-09T12:50:58.689Z,99.90
2023-04-09T12:53:47.690Z,99.90
2023-04-09T12:56:36.190Z,99.90
2023-04-09T12:59:24.842Z,99.90
2023-04-09T13:02:13.470Z,99.90
2023-04-09T13:05:02.073Z,99.90
2023-04-09T13:07:51.534Z,60.40
2023-04-09T13:10:41.081Z,62.70
2023-04-09T13:13:29.873Z,54.30
2023-04-09T13:16:18.072Z,1.00
2023-04-09T13:19:08.890Z,1.00
2023-04-09T13:21:57.113Z,1.00
2023-04-09T13:24:45.715Z,1.00
2023-04-09T13:27:34.410Z,1.00
2023-04-09T13:30:23.927Z,1.00
2023-04-09T13:33:12.968Z,1.00
2023-04-09T13:36:02.058Z,1.00
2023-04-09T13:39:16.711Z,1.00
2023-04-09T13:42:12.646Z,1.00
2023-04-09T13:45:01.717Z,1.00
2023-04-09T13:47:51.923Z,1.00
2023-04-09T13:50:41.289Z,1.00
2023-04-09T13:53:29.730Z,99.90
2023-04-09T13:56:18.006Z,99.90
2023-04-09T13:59:07.359Z,99.90
2023-04-09T14:01:56.565Z,1.00
2023-04-09T14:04:45.108Z,1.00
2023-04-09T14:07:33.900Z,23.30
2023-04-09T14:10:23.316Z,1.00
2023-04-09T14:13:12.630Z,1.00
2023-04-09T14:16:01.432Z,1.00
2023-04-09T14:18:50.368Z,99.90
2023-04-09T14:21:41.244Z,1.00
2023-04-09T14:24:29.809Z,1.00
2023-04-09T14:27:18.677Z,1.00
2023-04-09T14:30:08.093Z,1.00
2023-04-09T14:32:56.933Z,1.00
2023-04-09T14:35:46.069Z,1.00
2023-04-09T14:38:35.695Z,1.00
2023-04-09T14:41:24.096Z,1.00
2023-04-09T14:44:12.773Z,1.00
2023-04-09T14:47:01.130Z,1.00
2023-04-09T14:49:49.861Z,99.90
2023-04-09T14:52:39.451Z,99.90
2023-04-09T14:55:28.474Z,1.00
2023-04-09T14:58:16.700Z,1.00
2023-04-09T15:01:06.751Z,1.00
2023-04-09T15:03:55.999Z,1.00
2023-04-09T15:06:45.554Z,99.90
2023-04-09T15:09:34.279Z,1.00
2023-04-09T15:12:23.100Z,99.90
2023-04-09T15:15:14.138Z,1.00
2023-04-09T15:18:06.052Z,99.90
2023-04-09T15:20:54.709Z,99.90
2023-04-09T15:23:43.226Z,99.90
2023-04-09T15:26:34.630Z,99.90
2023-04-09T15:29:24.142Z,99.90
2023-04-09T15:32:13.079Z,99.90
2023-04-09T15:35:02.189Z,99.90
2023-04-09T15:37:54.324Z,99.90
2023-04-09T15:40:43.885Z,1.00
2023-04-09T15:43:47.174Z,1.00
2023-04-09T15:46:36.156Z,1.00
2023-04-09T15:49:25.724Z,1.00
2023-04-09T15:52:39.775Z,1.00
2023-04-09T15:55:29.304Z,1.00
2023-04-09T15:58:46.692Z,1.00
2023-04-09T16:01:36.795Z,1.00
2023-04-09T16:04:26.992Z,1.00
2023-04-09T16:07:16.864Z,1.00
2023-04-09T16:10:06.498Z,1.00
2023-04-09T16:12:55.540Z,1.00
2023-04-09T16:15:45.515Z,1.00
2023-04-09T16:18:34.794Z,23.30
2023-04-09T16:21:23.084Z,23.30
2023-04-09T16:24:12.925Z,29.80
2023-04-09T16:27:02.418Z,32.80
2023-04-09T16:29:50.774Z,34.20
2023-04-09T16:32:39.518Z,30.60
2023-04-09T16:35:28.932Z,26.60
2023-04-09T16:38:19.541Z,45.50
2023-04-09T16:41:08.117Z,49.20
2023-04-09T16:43:57.056Z,64.20
2023-04-09T16:46:45.951Z,70.50
2023-04-09T16:49:34.271Z,57.70
2023-04-09T16:52:22.836Z,77.30
2023-04-09T16:55:11.352Z,81.20
2023-04-09T16:58:01.155Z,91.40
2023-04-09T17:00:51.441Z,93.00
2023-04-09T17:03:41.175Z,93.20
2023-04-09T17:06:29.715Z,97.70
2023-04-09T17:09:17.975Z,99.90
2023-04-09T17:12:07.013Z,99.90
2023-04-09T17:14:56.153Z,99.90
2023-04-09T17:17:46.398Z,99.90
2023-04-09T17:20:35.557Z,99.90
2023-04-09T17:23:23.788Z,99.90
2023-04-09T17:26:13.210Z,99.90
2023-04-09T17:29:02.142Z,99.90
2023-04-09T17:31:53.235Z,99.90
2023-04-09T17:34:41.916Z,99.90
2023-04-09T17:37:31.288Z,99.90
2023-04-09T17:40:20.226Z,99.90
2023-04-09T17:43:08.890Z,99.90
2023-04-09T17:45:57.604Z,99.90
2023-04-09T17:48:46.041Z,99.90
2023-04-09T17:51:35.379Z,99.90
2023-04-09T17:54:24.227Z,99.90
2023-04-09T17:57:13.100Z,99.90
2023-04-09T18:00:01.944Z,99.90
2023-04-09T18:02:53.225Z,99.90
2023-04-09T18:05:41.990Z,99.90
2023-04-09T18:08:31.023Z,99.90
2023-04-09T18:11:19.379Z,99.90
2023-04-09T18:14:08.989Z,99.90
2023-04-09T18:16:58.026Z,99.90
2023-04-09T18:19:46.578Z,99.90
2023-04-09T18:22:35.377Z,99.90
2023-04-09T18:25:24.109Z,99.90
2023-04-09T18:28:13.060Z,99.90
2023-04-09T18:31:01.376Z,99.90
2023-04-09T18:33:49.923Z,99.90
2023-04-09T18:36:39.140Z,99.90
2023-04-09T18:39:28.381Z,99.90
2023-04-09T18:42:16.709Z,99.90
2023-04-09T18:45:06.053Z,99.90
2023-04-09T18:47:54.886Z,99.90
2023-04-09T18:50:43.927Z,99.90
2023-04-09T18:53:32.358Z,99.90
2023-04-09T18:56:21.305Z,99.90
2023-04-09T18:59:10.054Z,99.90
2023-04-09T19:01:58.677Z,99.90
2023-04-09T19:04:47.997Z,99.90
2023-04-09T19:07:37.864Z,99.90
2023-04-09T19:10:27.368Z,99.90
2023-04-09T19:13:16.989Z,99.90
2023-04-09T19:16:07.506Z,99.90
2023-04-09T19:18:56.920Z,99.90
2023-04-09T19:21:45.938Z,99.90
2023-04-09T19:24:34.762Z,99.90
2023-04-09T19:27:23.685Z,99.90
2023-04-09T19:30:13.249Z,99.90
2023-04-09T19:33:02.510Z,99.90
2023-04-09T19:35:52.425Z,99.90
2023-04-09T19:38:41.094Z,99.90
2023-04-09T19:41:30.149Z,99.90
2023-04-09T19:44:18.961Z,99.90
2023-04-09T19:47:07.734Z,99.90
2023-04-09T19:49:56.616Z,99.90
2023-04-09T19:52:45.364Z,99.90
2023-04-09T19:55:34.172Z,99.90
2023-04-09T19:58:23.239Z,99.90
2023-04-09T20:01:11.573Z,99.90
2023-04-09T20:04:01.230Z,99.90
2023-04-09T20:06:51.734Z,99.90
2023-04-09T20:09:42.707Z,99.90
2023-04-09T20:12:32.089Z,99.90
2023-04-09T20:15:21.446Z,99.90
2023-04-09T20:18:09.828Z,99.90
2023-04-09T20:20:58.207Z,99.90
2023-04-09T20:23:47.080Z,99.90
2023-04-09T20:26:35.898Z,99.90
2023-04-09T20:29:24.608Z,99.90
2023-04-09T20:32:13.630Z,99.90
2023-04-09T20:35:02.093Z,99.90
2023-04-09T20:37:51.438Z,99.90
2023-04-09T20:40:40.229Z,99.90
2023-04-09T20:43:28.469Z,99.90
2023-04-09T20:46:16.795Z,99.90
2023-04-09T20:49:30.906Z,99.90
2023-04-09T20:52:19.088Z,99.90
2023-04-09T20:55:07.916Z,99.90
2023-04-09T20:57:56.157Z,99.90
2023-04-09T21:00:44.606Z,99.90
2023-04-09T21:03:34.965Z,99.90
2023-04-09T21:06:23.313Z,99.90
2023-04-09T21:09:11.509Z,99.90
2023-04-09T21:12:00.125Z,99.90
2023-04-09T21:14:48.577Z,99.90
2023-04-09T21:17:36.964Z,99.90
2023-04-09T21:20:25.793Z,99.90
2023-04-09T21:23:13.957Z,99.90
2023-04-09T21:26:04.846Z,99.90
2023-04-09T21:28:53.503Z,99.90
2023-04-09T21:31:41.968Z,99.90
2023-04-09T21:34:30.481Z,99.90
2023-04-09T21:37:18.631Z,99.90
2023-04-09T21:40:07.854Z,99.90
2023-04-09T21:42:56.768Z,99.90
2023-04-09T21:45:44.972Z,99.90
2023-04-09T21:48:33.346Z,99.90
2023-04-09T21:51:21.604Z,99.90
2023-04-09T21:54:11.255Z,99.90
2023-04-09T21:56:59.424Z,99.90
2023-04-09T21:59:47.769Z,99.90
2023-04-09T22:02:36.036Z,99.90
2023-04-09T22:05:24.212Z,99.90
2023-04-09T22:08:13.268Z,99.90
2023-04-09T22:11:01.981Z,99.90
2023-04-09T22:13:50.451Z,99.90
2023-04-09T22:16:38.796Z,99.90
2023-04-09T22:19:31.401Z,99.90
2023-04-09T22:22:19.583Z,99.90
2023-04-09T22:25:08.446Z,99.90
2023-04-09T22:27:56.610Z,99.90
2023-04-09T22:30:45.277Z,99.90
2023-04-09T22:33:33.798Z,99.90
2023-04-09T22:36:22.191Z,99.90
2023-04-09T22:39:11.006Z,99.90
2023-04-09T22:41:59.603Z,99.90
2023-04-09T22:44:48.006Z,99.90
2023-04-09T22:47:36.565Z,99.90
2023-04-09T22:50:50.164Z,99.90
2023-04-09T22:53:38.326Z,99.90
2023-04-09T22:56:26.613Z,99.90
2023-04-09T22:59:15.654Z,99.90
2023-04-09T23:02:04.197Z,99.90
2023-04-09T23:04:52.475Z,99.90
2023-04-09T23:07:42.817Z,99.90
2023-04-09T23:10:31.697Z,99.90
2023-04-09T23:13:19.805Z,99.90
2023-04-09T23:16:09.614Z,99.90
2023-04-09T23:18:57.798Z,99.90
2023-04-09T23:21:46.236Z,99.90
2023-04-09T23:24:34.462Z,99.90
2023-04-09T23:27:28.293Z,99.90
2023-04-09T23:30:17.189Z,99.90
2023-04-09T23:33:05.881Z,99.90
2023-04-09T23:35:54.285Z,99.90
2023-04-09T23:38:43.907Z,99.90
2023-04-09T23:41:32.164Z,99.90
2023-04-09T23:44:20.724Z,99.90
2023-04-09T23:47:09.063Z,99.90
2023-04-09T23:49:58.181Z,99.90
2023-04-09T23:52:48.172Z,99.90
2023-04-09T23:55:41.671Z,99.90
2023-04-09T23:58:30.107Z,99.90
