createdAt,value
2023-05-16T00:00:53.616Z,-11267.81
2023-05-16T00:03:59.921Z,-11272.16
2023-05-16T00:07:07.584Z,-11276.66
2023-05-16T00:10:13.815Z,-11275.69
2023-05-16T00:13:25.273Z,-11271.03
2023-05-16T00:16:31.677Z,-11271.59
2023-05-16T00:19:37.814Z,-11270.63
2023-05-16T00:22:46.367Z,-11272.72
2023-05-16T00:25:52.519Z,-11271.59
2023-05-16T00:28:58.436Z,-11274.41
2023-05-16T00:32:04.700Z,-11280.47
2023-05-16T00:35:11.877Z,-11280.31
2023-05-16T00:38:19.256Z,-11278.34
2023-05-16T00:41:26.454Z,-11277.22
2023-05-16T00:44:32.785Z,-11270.34
2023-05-16T00:47:39.045Z,-11271.03
2023-05-16T00:50:45.654Z,-11277.78
2023-05-16T00:53:53.512Z,-11277.22
2023-05-16T00:56:59.716Z,-11282.84
2023-05-16T01:00:09.620Z,-11281.72
2023-05-16T01:03:16.120Z,-11274.12
2023-05-16T01:06:22.489Z,-11267.09
2023-05-16T01:09:30.593Z,-11268.38
2023-05-16T01:12:42.483Z,-11269.34
2023-05-16T01:15:52.057Z,-11256.97
2023-05-16T01:19:08.329Z,-11245.44
2023-05-16T01:22:21.749Z,-11259.78
2023-05-16T01:25:47.478Z,-11273.84
2023-05-16T01:28:55.921Z,-11268.78
2023-05-16T01:32:01.887Z,-11274.84
2023-05-16T01:35:10.901Z,-11270.47
2023-05-16T01:38:24.832Z,-11270.34
2023-05-16T01:41:45.061Z,-11270.75
2023-05-16T01:45:02.077Z,-11274.56
2023-05-16T01:48:12.080Z,-11276.38
2023-05-16T01:51:19.212Z,-11276.66
2023-05-16T01:54:27.642Z,-11274.12
2023-05-16T01:57:34.060Z,-11273.16
2023-05-16T02:00:41.797Z,-11271.31
2023-05-16T02:03:48.478Z,-11273.28
2023-05-16T02:06:54.893Z,-11272.16
2023-05-16T02:10:00.973Z,-11268.66
2023-05-16T02:13:06.994Z,-11276.38
2023-05-16T02:16:14.404Z,-11267.94
2023-05-16T02:19:20.977Z,-11267.94
2023-05-16T02:22:26.938Z,-11265.69
2023-05-16T02:25:33.108Z,-11258.38
2023-05-16T02:28:39.151Z,-11249.22
2023-05-16T02:31:47.482Z,-11249.37
2023-05-16T02:34:53.782Z,-11251.47
2023-05-16T02:37:59.887Z,-11251.34
2023-05-16T02:41:06.475Z,-11258.78
2023-05-16T02:44:12.527Z,-11260.63
2023-05-16T02:47:20.110Z,-11266.53
2023-05-16T02:50:26.126Z,-11264.72
2023-05-16T02:53:31.997Z,-11258.50
2023-05-16T02:56:38.010Z,-11258.50
2023-05-16T02:59:44.194Z,-11255.00
2023-05-16T03:02:51.899Z,-11257.38
2023-05-16T03:05:58.202Z,-11262.03
2023-05-16T03:09:04.514Z,-11265.56
2023-05-16T03:12:11.015Z,-11268.22
2023-05-16T03:15:17.168Z,-11266.53
2023-05-16T03:18:24.758Z,-11263.44
2023-05-16T03:21:31.443Z,-11263.72
2023-05-16T03:24:37.800Z,-11263.31
2023-05-16T03:27:43.888Z,-11259.78
2023-05-16T03:30:50.067Z,-11261.19
2023-05-16T03:33:57.770Z,-11257.81
2023-05-16T03:37:03.773Z,-11264.16
2023-05-16T03:40:11.375Z,-11265.00
2023-05-16T03:43:17.555Z,-11267.53
2023-05-16T03:46:23.903Z,-11255.28
2023-05-16T03:49:31.212Z,-11261.75
2023-05-16T03:52:37.312Z,-11261.19
2023-05-16T03:55:44.005Z,-11258.94
2023-05-16T03:58:50.209Z,-11254.44
2023-05-16T04:01:56.081Z,-11255.56
2023-05-16T04:05:03.424Z,-11254.56
2023-05-16T04:08:09.889Z,-11265.56
2023-05-16T04:11:16.163Z,-11263.88
2023-05-16T04:14:22.311Z,-11273.72
2023-05-16T04:17:28.823Z,-11278.91
2023-05-16T04:20:36.684Z,-11283.69
2023-05-16T04:23:42.968Z,-11283.00
2023-05-16T04:26:48.951Z,-11285.25
2023-05-16T04:29:55.130Z,-11288.78
2023-05-16T04:33:01.623Z,-11291.88
2023-05-16T04:36:09.370Z,-11294.97
2023-05-16T04:39:15.355Z,-11295.81
2023-05-16T04:42:21.450Z,-11300.75
2023-05-16T04:45:27.655Z,-11310.72
2023-05-16T04:48:34.037Z,-11311.84
2023-05-16T04:51:41.545Z,-11305.38
2023-05-16T04:54:47.683Z,-11315.25
2023-05-16T04:57:53.959Z,-11321.72
2023-05-16T05:01:01.910Z,-11321.00
2023-05-16T05:04:08.340Z,-11320.44
2023-05-16T05:07:16.064Z,-11327.06
2023-05-16T05:10:22.659Z,-11332.69
2023-05-16T05:13:28.842Z,-11333.97
2023-05-16T05:16:35.251Z,-11324.38
2023-05-16T05:19:41.707Z,-11324.66
2023-05-16T05:22:49.179Z,-11328.06
2023-05-16T05:25:55.513Z,-11327.78
2023-05-16T05:29:05.648Z,-11332.56
2023-05-16T05:32:12.598Z,-11349.31
2023-05-16T05:35:19.257Z,-11325.09
2023-05-16T05:38:26.954Z,-11343.69
2023-05-16T05:41:33.027Z,-11340.88
2023-05-16T05:44:39.182Z,-11333.69
2023-05-16T05:47:45.575Z,-11354.09
2023-05-16T05:50:53.264Z,-11364.09
2023-05-16T05:54:00.906Z,-11364.97
2023-05-16T05:57:07.442Z,-11365.66
2023-05-16T06:00:14.468Z,-11369.31
2023-05-16T06:03:21.374Z,-11372.84
2023-05-16T06:06:27.749Z,-11382.72
2023-05-16T06:09:35.312Z,-11369.75
2023-05-16T06:12:41.626Z,-11380.59
2023-05-16T06:15:51.856Z,-11409.63
2023-05-16T06:18:58.128Z,-11395.25
2023-05-16T06:22:04.126Z,-11387.50
2023-05-16T06:25:11.971Z,-11389.47
2023-05-16T06:28:17.957Z,-11397.94
2023-05-16T06:31:24.113Z,-11410.34
2023-05-16T06:34:31.098Z,-11422.31
2023-05-16T06:37:37.451Z,-11424.56
2023-05-16T06:40:45.573Z,-11422.31
2023-05-16T06:43:51.844Z,-11426.81
2023-05-16T06:46:59.014Z,-11442.75
2023-05-16T06:50:06.285Z,-11426.97
2023-05-16T06:53:12.517Z,-11426.69
2023-05-16T06:56:19.989Z,-11431.06
2023-05-16T06:59:28.076Z,-11432.19
2023-05-16T07:02:34.775Z,-11422.03
2023-05-16T07:05:42.000Z,-11428.81
2023-05-16T07:08:48.514Z,-11441.75
2023-05-16T07:11:56.120Z,-11439.38
2023-05-16T07:15:02.685Z,-11423.59
2023-05-16T07:18:08.933Z,-11442.34
2023-05-16T07:21:15.246Z,-11442.34
2023-05-16T07:24:21.479Z,-11436.41
2023-05-16T07:27:29.249Z,-11434.16
2023-05-16T07:30:35.367Z,-11438.25
2023-05-16T07:33:41.427Z,-11433.88
2023-05-16T07:36:47.772Z,-11446.00
2023-05-16T07:39:53.927Z,-11457.13
2023-05-16T07:43:02.893Z,-11454.47
2023-05-16T07:46:09.215Z,-11453.63
2023-05-16T07:49:15.695Z,-11450.66
2023-05-16T07:52:22.476Z,-11453.19
2023-05-16T07:55:28.862Z,-11455.88
2023-05-16T07:58:36.639Z,-11442.63
2023-05-16T08:01:45.836Z,-11461.22
2023-05-16T08:04:52.128Z,-11470.81
2023-05-16T08:07:58.711Z,-11470.94
2023-05-16T08:11:05.907Z,-11448.25
2023-05-16T08:14:13.668Z,-11455.88
2023-05-16T08:17:20.220Z,-11454.31
2023-05-16T08:20:26.445Z,-11443.59
2023-05-16T08:23:32.815Z,-11449.22
2023-05-16T08:26:39.108Z,-11440.63
2023-05-16T08:29:46.784Z,-11441.75
2023-05-16T08:32:53.362Z,-11439.09
2023-05-16T08:36:01.021Z,-11445.28
2023-05-16T08:39:07.590Z,-11430.22
2023-05-16T08:42:14.379Z,-11436.56
2023-05-16T08:45:22.325Z,-11437.41
2023-05-16T08:48:30.379Z,-11457.28
2023-05-16T08:51:38.449Z,-11453.63
2023-05-16T08:54:48.524Z,-11466.44
2023-05-16T08:58:02.213Z,-11463.19
2023-05-16T09:01:10.904Z,-11455.59
2023-05-16T09:04:17.803Z,-11445.16
2023-05-16T09:07:24.177Z,-11445.16
2023-05-16T09:10:30.173Z,-11451.78
2023-05-16T09:13:36.533Z,-11454.75
2023-05-16T09:16:44.090Z,-11456.72
2023-05-16T09:19:53.117Z,-11461.09
2023-05-16T09:23:00.628Z,-11461.09
2023-05-16T09:26:08.379Z,-11471.09
2023-05-16T09:29:15.407Z,-11464.88
2023-05-16T09:32:23.013Z,-11453.91
2023-05-16T09:38:39.439Z,-11455.31
2023-05-16T09:41:46.093Z,-11467.72
2023-05-16T09:44:56.461Z,-11481.25
2023-05-16T09:48:06.818Z,-11502.00
2023-05-16T09:51:14.025Z,-11489.44
2023-05-16T09:54:32.960Z,-11497.88
2023-05-16T09:57:40.696Z,-11491.81
2023-05-16T10:00:47.628Z,-11481.81
2023-05-16T10:03:55.573Z,-11491.69
2023-05-16T10:07:04.250Z,-11497.47
2023-05-16T10:10:12.148Z,-11487.47
2023-05-16T10:13:18.389Z,-11495.22
2023-05-16T10:16:25.753Z,-11502.41
2023-05-16T10:19:34.000Z,-11517.94
2023-05-16T10:22:44.392Z,-11535.41
2023-05-16T10:25:51.490Z,-11536.69
2023-05-16T10:28:58.126Z,-11519.06
2023-05-16T10:32:06.702Z,-11491.41
2023-05-16T10:35:15.141Z,-11505.09
2023-05-16T10:38:24.591Z,-11513.13
2023-05-16T10:41:31.473Z,-11534.72
2023-05-16T10:44:42.718Z,-11547.84
2023-05-16T10:47:58.416Z,-11509.75
2023-05-16T10:51:36.776Z,-11505.09
2023-05-16T10:54:44.668Z,-11510.88
2023-05-16T10:57:50.736Z,-11508.06
2023-05-16T11:01:25.715Z,-11500.00
2023-05-16T11:04:47.744Z,-11498.75
2023-05-16T11:08:07.413Z,-11487.47
2023-05-16T11:11:41.257Z,-11499.88
2023-05-16T11:14:52.982Z,-11495.34
2023-05-16T11:18:07.085Z,-11483.09
2023-05-16T11:21:13.647Z,-11486.91
2023-05-16T11:24:36.371Z,-11487.47
2023-05-16T11:27:45.292Z,-11487.19
2023-05-16T11:30:55.318Z,-11497.03
2023-05-16T11:34:01.803Z,-11526.53
2023-05-16T11:37:08.371Z,-11520.88
2023-05-16T11:40:17.460Z,-11517.94
2023-05-16T11:43:23.444Z,-11489.72
2023-05-16T11:46:29.618Z,-11492.69
2023-05-16T11:49:36.851Z,-11496.19
2023-05-16T11:52:46.049Z,-11495.63
2023-05-16T11:55:55.899Z,-11532.88
2023-05-16T11:59:02.806Z,-11529.91
2023-05-16T12:02:09.999Z,-11550.94
2023-05-16T12:05:17.413Z,-11528.38
2023-05-16T12:08:24.825Z,-11501.41
2023-05-16T12:11:32.934Z,-11492.25
2023-05-16T12:14:39.072Z,-11507.22
2023-05-16T12:17:45.672Z,-11526.66
2023-05-16T12:20:53.288Z,-11525.84
2023-05-16T12:24:00.145Z,-11528.09
2023-05-16T12:27:10.051Z,-11537.81
2023-05-16T12:30:18.438Z,-11546.44
2023-05-16T12:33:24.502Z,-11554.06
2023-05-16T12:36:34.563Z,-11572.13
2023-05-16T12:39:40.794Z,-11536.69
2023-05-16T12:42:52.173Z,-11547.28
2023-05-16T12:45:59.331Z,-11549.25
2023-05-16T12:49:06.557Z,-11542.91
2023-05-16T12:52:23.629Z,-11561.66
2023-05-16T12:55:30.122Z,-11557.16
2023-05-16T12:58:37.878Z,-11540.63
2023-05-16T13:02:02.999Z,-11538.81
2023-05-16T13:05:10.451Z,-11521.44
2023-05-16T13:08:16.875Z,-11523.28
2023-05-16T13:11:23.103Z,-11523.56
2023-05-16T13:14:30.797Z,-11518.91
2023-05-16T13:17:37.439Z,-11515.09
2023-05-16T13:20:44.595Z,-11524.97
2023-05-16T13:23:51.088Z,-11515.09
2023-05-16T13:26:58.216Z,-11525.84
2023-05-16T13:30:07.491Z,-11526.13
2023-05-16T13:33:14.029Z,-11517.06
2023-05-16T13:36:20.192Z,-11518.63
2023-05-16T13:39:26.474Z,-11509.31
2023-05-16T13:42:33.006Z,-11501.69
2023-05-16T13:45:40.939Z,-11491.97
2023-05-16T13:48:47.164Z,-11500.16
2023-05-16T13:51:53.772Z,-11495.06
2023-05-16T13:55:02.499Z,-11501.13
2023-05-16T13:58:08.709Z,-11493.53
2023-05-16T14:01:16.109Z,-11505.78
2023-05-16T14:04:22.880Z,-11505.50
2023-05-16T14:07:29.383Z,-11504.94
2023-05-16T14:10:35.608Z,-11516.78
2023-05-16T14:13:41.777Z,-11517.22
2023-05-16T14:16:49.448Z,-11510.03
2023-05-16T14:19:55.436Z,-11506.78
2023-05-16T14:23:01.329Z,-11501.56
2023-05-16T14:26:07.908Z,-11494.22
2023-05-16T14:29:14.261Z,-11506.34
2023-05-16T14:32:22.251Z,-11493.81
2023-05-16T14:35:29.125Z,-11486.59
2023-05-16T14:38:35.667Z,-11487.19
2023-05-16T14:41:42.067Z,-11477.88
2023-05-16T14:44:48.218Z,-11480.13
2023-05-16T14:47:55.907Z,-11464.03
2023-05-16T14:51:02.120Z,-11472.09
2023-05-16T14:54:09.622Z,-11468.97
2023-05-16T14:57:15.888Z,-11469.13
2023-05-16T15:00:26.286Z,-11476.47
2023-05-16T15:03:46.828Z,-11462.63
2023-05-16T15:06:57.328Z,-11457.84
2023-05-16T15:10:03.771Z,-11457.13
2023-05-16T15:13:10.139Z,-11456.00
2023-05-16T15:16:16.874Z,-11456.44
2023-05-16T15:19:24.950Z,-11470.53
2023-05-16T15:22:31.167Z,-11457.13
2023-05-16T15:25:37.514Z,-11453.03
2023-05-16T15:28:43.786Z,-11450.78
2023-05-16T15:31:50.107Z,-11448.81
2023-05-16T15:34:57.417Z,-11444.31
2023-05-16T15:38:04.049Z,-11439.94
2023-05-16T15:41:22.399Z,-11435.41
2023-05-16T15:44:37.253Z,-11434.56
2023-05-16T15:47:43.687Z,-11430.22
2023-05-16T15:50:51.336Z,-11430.34
2023-05-16T15:53:57.407Z,-11419.50
2023-05-16T15:57:03.732Z,-11409.63
2023-05-16T16:00:10.990Z,-11410.91
2023-05-16T16:03:17.245Z,-11404.56
2023-05-16T16:06:25.057Z,-11403.00
2023-05-16T16:09:31.357Z,-11401.72
2023-05-16T16:12:37.523Z,-11404.00
2023-05-16T16:15:43.945Z,-11398.91
2023-05-16T16:18:50.579Z,-11399.75
2023-05-16T16:21:58.564Z,-11395.69
2023-05-16T16:25:05.714Z,-11394.13
2023-05-16T16:28:12.349Z,-11393.56
2023-05-16T16:31:18.771Z,-11390.47
2023-05-16T16:34:24.948Z,-11391.03
2023-05-16T16:37:32.587Z,-11389.63
2023-05-16T16:40:39.029Z,-11390.75
2023-05-16T16:43:45.404Z,-11393.13
2023-05-16T16:46:51.775Z,-11388.75
2023-05-16T16:49:57.984Z,-11388.19
2023-05-16T16:53:05.648Z,-11382.28
2023-05-16T16:56:11.647Z,-11383.69
2023-05-16T16:59:18.022Z,-11383.41
2023-05-16T17:02:24.312Z,-11382.16
2023-05-16T17:05:30.609Z,-11379.75
2023-05-16T17:08:38.037Z,-11381.44
2023-05-16T17:11:46.914Z,-11381.59
2023-05-16T17:14:53.677Z,-11379.03
2023-05-16T17:18:00.069Z,-11382.56
2023-05-16T17:21:06.414Z,-11378.34
2023-05-16T17:24:14.007Z,-11378.19
2023-05-16T17:27:20.317Z,-11374.41
2023-05-16T17:30:26.866Z,-11372.56
2023-05-16T17:33:33.033Z,-11375.09
2023-05-16T17:36:39.264Z,-11373.00
2023-05-16T17:39:46.830Z,-11374.97
2023-05-16T17:42:53.189Z,-11369.88
2023-05-16T17:45:59.370Z,-11368.63
2023-05-16T17:49:06.927Z,-11365.09
2023-05-16T17:52:13.371Z,-11364.69
2023-05-16T17:55:20.952Z,-11359.87
2023-05-16T17:58:27.236Z,-11361.84
2023-05-16T18:01:33.470Z,-11362.84
2023-05-16T18:04:39.964Z,-11361.44
2023-05-16T18:07:45.929Z,-11358.06
2023-05-16T18:10:53.547Z,-11359.19
2023-05-16T18:13:59.741Z,-11360.59
2023-05-16T18:17:06.145Z,-11359.19
2023-05-16T18:20:13.632Z,-11357.50
2023-05-16T18:23:19.681Z,-11356.38
2023-05-16T18:26:28.923Z,-11357.63
2023-05-16T18:29:35.314Z,-11357.63
2023-05-16T18:32:41.872Z,-11360.31
2023-05-16T18:35:47.901Z,-11353.13
2023-05-16T18:38:53.989Z,-11355.22
2023-05-16T18:42:01.723Z,-11353.97
2023-05-16T18:45:08.799Z,-11353.25
2023-05-16T18:48:15.091Z,-11356.38
2023-05-16T18:51:21.997Z,-11355.94
2023-05-16T18:54:28.455Z,-11354.94
2023-05-16T18:57:36.497Z,-11353.13
2023-05-16T19:00:42.806Z,-11351.84
2023-05-16T19:03:49.399Z,-11353.53
2023-05-16T19:06:56.481Z,-11351.84
2023-05-16T19:10:03.974Z,-11350.44
2023-05-16T19:13:12.041Z,-11351.28
2023-05-16T19:16:18.477Z,-11348.47
2023-05-16T19:19:24.576Z,-11347.78
2023-05-16T19:22:31.058Z,-11348.47
2023-05-16T19:25:37.319Z,-11346.50
2023-05-16T19:28:44.755Z,-11344.53
2023-05-16T19:31:50.998Z,-11345.09
2023-05-16T19:34:56.975Z,-11343.53
2023-05-16T19:38:03.577Z,-11347.34
2023-05-16T19:41:09.943Z,-11342.84
2023-05-16T19:44:17.549Z,-11340.31
2023-05-16T19:47:23.997Z,-11339.19
2023-05-16T19:50:30.337Z,-11340.03
2023-05-16T19:53:36.970Z,-11337.50
2023-05-16T19:56:43.548Z,-11340.31
2023-05-16T19:59:51.062Z,-11337.78
2023-05-16T20:02:57.251Z,-11332.97
2023-05-16T20:06:03.695Z,-11332.13
2023-05-16T20:09:11.382Z,-11331.56
2023-05-16T20:12:17.980Z,-11333.97
2023-05-16T20:15:25.609Z,-11331.44
2023-05-16T20:18:32.172Z,-11330.59
2023-05-16T20:21:38.142Z,-11329.75
2023-05-16T20:24:43.987Z,-11329.88
2023-05-16T20:27:50.046Z,-11330.88
2023-05-16T20:30:57.642Z,-11328.19
2023-05-16T20:34:04.027Z,-11327.91
2023-05-16T20:37:10.492Z,-11327.63
2023-05-16T20:40:16.667Z,-11327.91
2023-05-16T20:43:24.093Z,-11329.31
2023-05-16T20:46:32.843Z,-11328.34
2023-05-16T20:49:39.896Z,-11327.34
2023-05-16T20:52:46.373Z,-11326.22
2023-05-16T20:55:52.563Z,-11322.97
2023-05-16T20:58:58.626Z,-11322.13
2023-05-16T21:02:09.849Z,-11317.06
2023-05-16T21:05:25.036Z,-11315.81
2023-05-16T21:08:31.389Z,-11317.91
2023-05-16T21:11:37.599Z,-11316.78
2023-05-16T21:14:44.362Z,-11315.94
2023-05-16T21:17:52.080Z,-11311.72
2023-05-16T21:20:58.265Z,-11312.13
2023-05-16T21:24:05.562Z,-11310.72
2023-05-16T21:27:13.095Z,-11310.72
2023-05-16T21:30:19.390Z,-11311.44
2023-05-16T21:33:27.314Z,-11308.34
2023-05-16T21:36:33.370Z,-11306.78
2023-05-16T21:39:39.474Z,-11309.88
2023-05-16T21:42:45.777Z,-11311.56
2023-05-16T21:45:51.756Z,-11305.53
2023-05-16T21:48:59.236Z,-11309.03
2023-05-16T21:52:07.377Z,-11310.72
2023-05-16T21:55:13.941Z,-11309.03
2023-05-16T21:58:20.407Z,-11309.47
2023-05-16T22:01:28.325Z,-11306.94
2023-05-16T22:04:36.226Z,-11309.03
2023-05-16T22:07:42.863Z,-11307.50
2023-05-16T22:10:49.056Z,-11304.81
2023-05-16T22:13:55.313Z,-11305.38
2023-05-16T22:17:01.556Z,-11306.94
2023-05-16T22:20:10.256Z,-11309.31
2023-05-16T22:23:16.831Z,-11308.47
2023-05-16T22:26:22.896Z,-11298.78
2023-05-16T22:29:29.240Z,-11296.66
2023-05-16T22:32:35.851Z,-11296.09
2023-05-16T22:35:43.123Z,-11302.28
2023-05-16T22:38:49.438Z,-11304.97
2023-05-16T22:41:55.431Z,-11304.25
2023-05-16T22:45:01.496Z,-11307.50
2023-05-16T22:48:07.607Z,-11307.22
2023-05-16T22:51:15.526Z,-11308.47
2023-05-16T22:54:21.747Z,-11304.69
2023-05-16T22:57:28.161Z,-11305.94
2023-05-16T23:00:34.338Z,-11305.66
2023-05-16T23:03:40.742Z,-11303.41
2023-05-16T23:06:48.719Z,-11307.50
2023-05-16T23:09:54.806Z,-11303.13
2023-05-16T23:13:01.273Z,-11305.38
2023-05-16T23:16:07.704Z,-11302.72
2023-05-16T23:19:14.114Z,-11294.97
2023-05-16T23:22:21.637Z,-11294.69
2023-05-16T23:25:28.126Z,-11291.88
2023-05-16T23:28:34.465Z,-11291.59
2023-05-16T23:31:40.574Z,-11297.78
2023-05-16T23:34:47.165Z,-11298.06
2023-05-16T23:37:55.069Z,-11296.09
2023-05-16T23:41:01.329Z,-11299.75
2023-05-16T23:44:08.004Z,-11301.72
2023-05-16T23:47:14.370Z,-11300.88
2023-05-16T23:50:21.117Z,-11298.34
2023-05-16T23:53:31.153Z,-11297.22
2023-05-16T23:56:37.292Z,-11296.22
2023-05-16T23:59:43.918Z,-11299.75
