createdAt,value
2023-04-26T00:00:52.326Z,24.04
2023-04-26T00:01:52.326Z,24.04
2023-04-26T00:02:52.438Z,24.05
2023-04-26T00:03:52.622Z,24.05
2023-04-26T00:04:52.589Z,24.04
2023-04-26T00:05:52.441Z,24.05
2023-04-26T00:06:52.417Z,24.05
2023-04-26T00:07:52.509Z,24.05
2023-04-26T00:08:52.623Z,24.03
2023-04-26T00:09:52.449Z,24.05
2023-04-26T00:10:52.463Z,24.04
2023-04-26T00:11:52.480Z,24.04
2023-04-26T00:12:52.520Z,24.04
2023-04-26T00:13:52.548Z,24.04
2023-04-26T00:14:52.551Z,24.04
2023-04-26T00:15:52.615Z,24.04
2023-04-26T00:16:52.682Z,24.03
2023-04-26T00:17:52.630Z,24.04
2023-04-26T00:18:52.925Z,24.04
2023-04-26T00:19:52.652Z,24.04
2023-04-26T00:20:52.686Z,24.03
2023-04-26T00:21:52.690Z,24.04
2023-04-26T00:22:52.716Z,24.03
2023-04-26T00:23:52.768Z,24.03
2023-04-26T00:24:52.754Z,24.03
2023-04-26T00:25:52.777Z,24.04
2023-04-26T00:26:52.778Z,24.03
2023-04-26T00:27:52.820Z,24.03
2023-04-26T00:28:53.043Z,24.04
2023-04-26T00:29:52.939Z,24.04
2023-04-26T00:30:52.852Z,24.03
2023-04-26T00:31:52.951Z,24.04
2023-04-26T00:32:52.918Z,24.03
2023-04-26T00:33:52.918Z,24.03
2023-04-26T00:34:52.964Z,24.04
2023-04-26T00:35:53.006Z,24.02
2023-04-26T00:36:52.984Z,24.02
2023-04-26T00:37:52.998Z,24.02
2023-04-26T00:38:53.305Z,24.02
2023-04-26T00:39:53.049Z,24.02
2023-04-26T00:40:53.060Z,24.02
2023-04-26T00:41:53.109Z,24.02
2023-04-26T00:42:53.130Z,24.03
2023-04-26T00:43:53.143Z,24.02
2023-04-26T00:44:53.178Z,24.01
2023-04-26T00:45:53.238Z,24.02
2023-04-26T00:46:53.288Z,24.02
2023-04-26T00:47:53.332Z,24.02
2023-04-26T00:48:53.553Z,24.02
2023-04-26T00:49:53.303Z,24.01
2023-04-26T00:50:53.326Z,24.02
2023-04-26T00:51:53.457Z,24.02
2023-04-26T00:52:53.365Z,24.01
2023-04-26T00:53:53.388Z,24.02
2023-04-26T00:54:53.433Z,24.02
2023-04-26T00:55:53.483Z,24.02
2023-04-26T00:56:53.479Z,24.02
2023-04-26T00:57:53.490Z,24.02
2023-04-26T00:58:54.022Z,24.02
2023-04-26T00:59:53.536Z,24.01
2023-04-26T01:33:17.516Z,23.86
2023-04-26T01:34:17.282Z,23.90
2023-04-26T01:35:17.470Z,23.93
2023-04-26T01:36:17.265Z,23.95
2023-04-26T01:37:17.262Z,23.96
2023-04-26T01:38:17.269Z,23.98
2023-04-26T01:39:17.243Z,23.98
2023-04-26T01:40:17.498Z,23.98
2023-04-26T01:41:17.260Z,23.98
2023-04-26T01:42:17.254Z,23.99
2023-04-26T01:43:17.221Z,23.98
2023-04-26T01:44:17.230Z,23.98
2023-04-26T01:45:17.561Z,23.99
2023-04-26T01:46:17.220Z,23.99
2023-04-26T01:47:17.227Z,23.98
2023-04-26T01:48:17.182Z,23.99
2023-04-26T01:49:17.206Z,23.99
2023-04-26T01:50:17.482Z,23.99
2023-04-26T01:51:17.173Z,23.99
2023-04-26T01:52:17.169Z,23.98
2023-04-26T01:53:17.173Z,23.98
2023-04-26T01:54:17.153Z,23.99
2023-04-26T01:55:17.498Z,23.99
2023-04-26T01:56:17.131Z,23.99
2023-04-26T01:57:17.150Z,23.99
2023-04-26T01:58:17.130Z,23.99
2023-04-26T01:59:17.125Z,23.98
2023-04-26T02:00:17.502Z,23.98
2023-04-26T02:01:17.129Z,23.99
2023-04-26T02:02:17.120Z,23.98
2023-04-26T02:03:17.308Z,23.98
2023-04-26T02:04:17.072Z,23.98
2023-04-26T02:05:17.101Z,23.98
2023-04-26T02:06:17.073Z,23.99
2023-04-26T02:07:17.054Z,23.98
2023-04-26T02:08:17.041Z,23.99
2023-04-26T02:09:17.036Z,23.98
2023-04-26T02:10:17.064Z,23.98
2023-04-26T02:11:17.088Z,23.98
2023-04-26T02:12:17.024Z,23.98
2023-04-26T02:13:17.014Z,23.98
2023-04-26T02:14:16.994Z,23.98
2023-04-26T02:15:16.991Z,23.98
2023-04-26T02:16:17.071Z,23.98
2023-04-26T02:17:16.989Z,23.98
2023-04-26T02:18:16.982Z,23.98
2023-04-26T02:19:16.967Z,23.98
2023-04-26T02:20:16.982Z,23.98
2023-04-26T02:21:16.954Z,23.98
2023-04-26T02:22:16.948Z,23.98
2023-04-26T02:23:16.952Z,23.97
2023-04-26T02:24:16.962Z,23.97
2023-04-26T02:25:16.948Z,23.97
2023-04-26T02:26:16.935Z,23.98
2023-04-26T02:27:16.906Z,23.97
2023-04-26T02:28:16.898Z,23.98
2023-04-26T02:29:16.903Z,23.97
2023-04-26T02:30:16.906Z,23.97
2023-04-26T02:31:16.949Z,23.98
2023-04-26T02:32:16.876Z,23.97
2023-04-26T02:33:16.877Z,23.97
2023-04-26T02:34:16.854Z,23.96
2023-04-26T02:35:16.869Z,23.96
2023-04-26T02:36:16.860Z,23.96
2023-04-26T02:37:16.847Z,23.97
2023-04-26T02:38:16.849Z,23.96
2023-04-26T02:39:16.826Z,23.97
2023-04-26T02:40:16.820Z,23.96
2023-04-26T02:41:16.830Z,23.97
2023-04-26T02:42:16.828Z,23.97
2023-04-26T02:43:16.806Z,23.97
2023-04-26T02:44:16.789Z,23.98
2023-04-26T02:45:16.809Z,23.97
2023-04-26T02:46:17.435Z,23.97
2023-04-26T02:47:16.794Z,23.97
2023-04-26T02:48:16.759Z,23.96
2023-04-26T02:49:16.764Z,23.97
2023-04-26T02:50:16.754Z,23.96
2023-04-26T02:51:16.743Z,23.97
2023-04-26T02:52:16.732Z,23.96
2023-04-26T02:53:16.723Z,23.96
2023-04-26T02:54:16.733Z,23.96
2023-04-26T02:55:16.766Z,23.96
2023-04-26T02:56:16.741Z,23.96
2023-04-26T02:57:16.714Z,23.96
2023-04-26T02:58:16.689Z,23.96
2023-04-26T02:59:16.694Z,23.96
2023-04-26T03:00:16.712Z,23.96
2023-04-26T03:01:16.731Z,23.96
2023-04-26T03:02:16.752Z,23.96
2023-04-26T03:03:16.872Z,23.96
2023-04-26T03:04:16.754Z,23.96
2023-04-26T03:05:16.717Z,23.96
2023-04-26T03:06:16.714Z,23.96
2023-04-26T03:07:16.757Z,23.96
2023-04-26T03:08:16.731Z,23.96
2023-04-26T03:09:16.764Z,23.96
2023-04-26T03:10:16.764Z,23.96
2023-04-26T03:11:16.769Z,23.96
2023-04-26T03:12:16.793Z,23.96
2023-04-26T03:13:16.838Z,23.96
2023-04-26T03:14:16.826Z,23.96
2023-04-26T03:15:16.854Z,23.95
2023-04-26T03:16:16.874Z,23.95
2023-04-26T03:17:16.864Z,23.95
2023-04-26T03:18:16.861Z,23.95
2023-04-26T03:19:16.880Z,23.95
2023-04-26T03:20:16.896Z,23.95
2023-04-26T03:21:16.905Z,23.95
2023-04-26T03:22:16.917Z,23.96
2023-04-26T03:23:16.919Z,23.95
2023-04-26T03:24:16.946Z,23.95
2023-04-26T03:25:16.949Z,23.95
2023-04-26T03:26:16.968Z,23.96
2023-04-26T03:27:16.982Z,23.95
2023-04-26T03:28:17.001Z,23.96
2023-04-26T03:29:16.991Z,23.95
2023-04-26T03:30:17.003Z,23.95
2023-04-26T03:31:17.014Z,23.95
2023-04-26T03:32:17.058Z,23.95
2023-04-26T03:33:17.027Z,23.95
2023-04-26T03:34:17.049Z,23.95
2023-04-26T03:35:17.055Z,23.95
2023-04-26T03:36:17.070Z,23.95
2023-04-26T03:37:17.093Z,23.95
2023-04-26T03:38:17.086Z,23.94
2023-04-26T03:39:17.101Z,23.95
2023-04-26T03:40:17.123Z,23.95
2023-04-26T03:41:17.211Z,23.95
2023-04-26T03:42:17.134Z,23.95
2023-04-26T03:43:17.190Z,23.95
2023-04-26T03:44:17.179Z,23.95
2023-04-26T03:45:17.181Z,23.95
2023-04-26T03:46:17.242Z,23.95
2023-04-26T03:47:17.243Z,23.94
2023-04-26T03:48:17.274Z,23.95
2023-04-26T03:49:17.248Z,23.94
2023-04-26T03:50:17.322Z,23.94
2023-04-26T03:51:17.259Z,23.95
2023-04-26T03:52:17.256Z,23.94
2023-04-26T03:53:17.280Z,23.94
2023-04-26T03:54:17.280Z,23.94
2023-04-26T03:55:17.314Z,23.94
2023-04-26T03:56:17.285Z,23.94
2023-04-26T03:57:17.309Z,23.94
2023-04-26T03:58:17.312Z,23.94
2023-04-26T03:59:17.315Z,23.95
2023-04-26T04:00:17.375Z,23.95
2023-04-26T04:01:17.354Z,23.95
2023-04-26T04:02:17.450Z,23.95
2023-04-26T04:03:17.524Z,23.94
2023-04-26T04:04:17.641Z,23.94
2023-04-26T04:05:17.531Z,23.94
2023-04-26T04:06:17.376Z,23.95
2023-04-26T04:07:17.384Z,23.94
2023-04-26T04:08:17.393Z,23.94
2023-04-26T04:09:17.433Z,23.94
2023-04-26T04:10:17.453Z,23.94
2023-04-26T04:11:17.445Z,23.94
2023-04-26T04:12:17.456Z,23.95
2023-04-26T04:13:17.493Z,23.94
2023-04-26T04:14:17.466Z,23.94
2023-04-26T04:15:17.490Z,23.94
2023-04-26T04:16:17.619Z,23.94
2023-04-26T04:17:17.509Z,23.94
2023-04-26T04:18:17.550Z,23.94
2023-04-26T04:19:17.556Z,23.94
2023-04-26T04:20:17.555Z,23.95
2023-04-26T04:21:17.576Z,23.95
2023-04-26T04:22:17.587Z,23.94
2023-04-26T04:23:17.607Z,23.94
2023-04-26T04:24:17.592Z,23.95
2023-04-26T04:25:17.641Z,23.94
2023-04-26T04:26:17.653Z,23.94
2023-04-26T04:27:17.643Z,23.95
2023-04-26T04:28:17.625Z,23.94
2023-04-26T04:29:17.647Z,23.95
2023-04-26T04:30:17.689Z,23.95
2023-04-26T04:31:17.747Z,23.95
2023-04-26T04:32:17.668Z,23.95
2023-04-26T04:33:17.701Z,23.95
2023-04-26T04:34:17.702Z,23.95
2023-04-26T04:35:17.749Z,23.95
2023-04-26T04:36:17.737Z,23.95
2023-04-26T04:37:17.745Z,23.95
2023-04-26T04:38:17.758Z,23.95
2023-04-26T04:39:17.754Z,23.95
2023-04-26T04:40:17.792Z,23.95
2023-04-26T04:41:17.785Z,23.95
2023-04-26T04:42:17.809Z,23.96
2023-04-26T04:43:17.799Z,23.95
2023-04-26T04:44:17.831Z,23.96
2023-04-26T04:45:17.826Z,23.96
2023-04-26T04:46:17.883Z,23.96
2023-04-26T04:47:17.868Z,23.95
2023-04-26T04:48:17.866Z,23.96
2023-04-26T04:49:17.874Z,23.96
2023-04-26T04:50:17.898Z,23.96
2023-04-26T04:51:17.880Z,23.96
2023-04-26T04:52:18.927Z,23.96
2023-04-26T04:53:17.930Z,23.97
2023-04-26T04:54:17.926Z,23.98
2023-04-26T04:55:17.955Z,23.97
2023-04-26T04:56:17.956Z,23.97
2023-04-26T04:57:17.965Z,23.97
2023-04-26T04:58:17.955Z,23.98
2023-04-26T04:59:17.987Z,23.98
2023-04-26T05:00:18.057Z,23.98
2023-04-26T05:01:18.009Z,23.98
2023-04-26T05:02:18.117Z,23.98
2023-04-26T05:03:18.077Z,23.99
2023-04-26T05:04:18.118Z,23.99
2023-04-26T05:05:18.030Z,23.99
2023-04-26T05:06:18.024Z,23.99
2023-04-26T05:07:18.012Z,23.99
2023-04-26T05:08:18.017Z,24.00
2023-04-26T05:09:18.051Z,23.99
2023-04-26T05:10:18.053Z,24.00
2023-04-26T05:11:18.044Z,24.00
2023-04-26T05:12:18.059Z,24.00
2023-04-26T05:13:18.083Z,24.00
2023-04-26T05:14:18.071Z,24.00
2023-04-26T05:15:18.105Z,23.99
2023-04-26T05:16:18.138Z,24.00
2023-04-26T05:17:18.151Z,24.00
2023-04-26T05:18:18.131Z,24.00
2023-04-26T05:19:18.123Z,24.01
2023-04-26T05:20:18.132Z,24.00
2023-04-26T05:21:18.140Z,24.01
2023-04-26T05:22:18.128Z,24.02
2023-04-26T05:23:18.169Z,24.02
2023-04-26T05:24:18.130Z,24.01
2023-04-26T05:25:19.240Z,24.02
2023-04-26T05:26:18.147Z,24.01
2023-04-26T05:27:18.141Z,24.03
2023-04-26T05:28:18.131Z,24.05
2023-04-26T05:29:18.133Z,24.08
2023-04-26T05:30:18.160Z,24.12
2023-04-26T05:31:18.177Z,24.14
2023-04-26T05:32:18.217Z,24.16
2023-04-26T05:33:18.270Z,24.20
2023-04-26T05:34:18.262Z,24.22
2023-04-26T05:35:18.272Z,24.26
2023-04-26T05:36:18.276Z,24.28
2023-04-26T05:37:18.268Z,24.25
2023-04-26T05:38:18.267Z,24.20
2023-04-26T05:39:18.290Z,24.11
2023-04-26T05:40:18.336Z,24.02
2023-04-26T05:41:18.334Z,23.92
2023-04-26T05:42:18.364Z,23.84
2023-04-26T05:43:18.373Z,23.77
2023-04-26T05:44:18.416Z,23.71
2023-04-26T05:45:18.449Z,23.65
2023-04-26T05:46:18.530Z,23.62
2023-04-26T05:47:18.520Z,23.58
2023-04-26T05:48:18.616Z,23.56
2023-04-26T05:49:18.670Z,23.52
2023-04-26T05:50:19.079Z,23.52
2023-04-26T05:51:18.737Z,23.57
2023-04-26T05:52:18.774Z,23.62
2023-04-26T05:53:18.808Z,23.67
2023-04-26T05:54:18.829Z,23.74
2023-04-26T05:55:18.857Z,23.82
2023-04-26T05:56:18.861Z,23.88
2023-04-26T05:57:19.114Z,23.95
2023-04-26T05:58:18.910Z,24.01
2023-04-26T05:59:18.893Z,24.08
2023-04-26T06:00:18.898Z,24.15
2023-04-26T06:01:18.897Z,24.21
2023-04-26T06:02:18.967Z,24.25
2023-04-26T06:03:19.131Z,24.29
2023-04-26T06:04:19.162Z,24.33
2023-04-26T06:05:19.061Z,24.38
2023-04-26T06:06:18.997Z,24.41
2023-04-26T06:07:19.058Z,24.45
2023-04-26T06:08:19.087Z,24.48
2023-04-26T06:09:20.218Z,24.50
2023-04-26T06:10:19.364Z,24.53
2023-04-26T06:11:19.308Z,24.56
2023-04-26T06:12:19.345Z,24.59
2023-04-26T06:13:19.420Z,24.61
2023-04-26T06:14:29.544Z,24.63
2023-04-26T06:15:20.589Z,24.65
2023-04-26T06:16:19.554Z,24.68
2023-04-26T06:17:19.502Z,24.71
2023-04-26T06:18:19.444Z,24.73
2023-04-26T06:19:19.458Z,24.75
2023-04-26T06:20:19.569Z,24.77
2023-04-26T06:21:19.432Z,24.78
2023-04-26T06:22:19.419Z,24.79
2023-04-26T06:24:19.403Z,24.81
2023-04-26T06:25:19.586Z,24.82
2023-04-26T06:26:19.378Z,24.83
2023-04-26T06:27:19.409Z,24.85
2023-04-26T06:28:19.465Z,24.86
2023-04-26T06:29:19.501Z,24.88
2023-04-26T06:30:19.600Z,24.89
2023-04-26T06:31:19.615Z,24.90
2023-04-26T06:32:19.652Z,24.88
2023-04-26T06:33:19.653Z,24.79
2023-04-26T06:34:19.751Z,24.67
2023-04-26T06:35:20.107Z,24.53
2023-04-26T06:36:19.797Z,24.40
2023-04-26T06:37:19.784Z,24.35
2023-04-26T06:38:19.786Z,24.32
2023-04-26T06:39:19.807Z,24.32
2023-04-26T06:40:20.125Z,24.33
2023-04-26T06:41:19.793Z,24.37
2023-04-26T06:42:19.831Z,24.41
2023-04-26T06:43:19.844Z,24.45
2023-04-26T06:44:19.816Z,24.48
2023-04-26T06:45:20.105Z,24.52
2023-04-26T06:46:19.997Z,24.57
2023-04-26T06:47:20.090Z,24.61
2023-04-26T06:48:20.033Z,24.64
2023-04-26T06:49:20.109Z,24.67
2023-04-26T06:50:20.153Z,24.70
2023-04-26T06:51:20.226Z,24.74
2023-04-26T06:52:21.536Z,24.78
2023-04-26T06:53:22.414Z,24.82
2023-04-26T06:54:20.289Z,24.86
2023-04-26T06:55:20.284Z,24.89
2023-04-26T06:56:20.271Z,24.90
2023-04-26T06:57:20.271Z,24.94
2023-04-26T06:58:21.088Z,24.97
2023-04-26T06:59:20.266Z,24.99
2023-04-26T07:00:20.260Z,25.01
2023-04-26T07:01:20.230Z,25.01
2023-04-26T07:02:20.332Z,25.01
2023-04-26T07:03:20.354Z,25.02
2023-04-26T07:04:20.302Z,25.04
2023-04-26T07:05:20.241Z,25.03
2023-04-26T07:06:20.196Z,25.03
2023-04-26T07:07:20.210Z,25.05
2023-04-26T07:08:20.194Z,25.05
2023-04-26T07:09:20.220Z,25.06
2023-04-26T07:10:20.162Z,25.08
2023-04-26T07:11:20.163Z,25.08
2023-04-26T07:12:20.161Z,25.09
2023-04-26T07:13:20.134Z,25.11
2023-04-26T07:14:20.165Z,25.12
2023-04-26T07:15:20.124Z,25.14
2023-04-26T07:16:20.158Z,25.15
2023-04-26T07:17:20.106Z,25.16
2023-04-26T07:18:20.435Z,25.17
2023-04-26T07:19:20.109Z,25.18
2023-04-26T07:20:20.601Z,25.19
2023-04-26T07:21:20.093Z,25.20
2023-04-26T07:22:20.091Z,25.22
2023-04-26T07:23:20.072Z,25.22
2023-04-26T07:24:20.098Z,25.23
2023-04-26T07:25:20.191Z,25.25
2023-04-26T07:26:20.064Z,25.26
2023-04-26T07:27:20.044Z,25.28
2023-04-26T07:28:20.054Z,25.27
2023-04-26T07:29:20.026Z,25.22
2023-04-26T07:30:20.126Z,25.07
2023-04-26T07:31:20.024Z,24.94
2023-04-26T07:32:20.080Z,24.89
2023-04-26T07:33:20.046Z,24.86
2023-04-26T07:34:20.013Z,24.87
2023-04-26T07:35:20.119Z,24.88
2023-04-26T07:36:20.389Z,24.91
2023-04-26T07:37:19.967Z,24.94
2023-04-26T07:38:19.970Z,24.97
2023-04-26T07:39:19.963Z,25.00
2023-04-26T07:40:20.122Z,25.01
2023-04-26T07:41:20.118Z,25.04
2023-04-26T07:42:19.968Z,25.06
2023-04-26T07:43:19.940Z,25.09
2023-04-26T07:44:19.924Z,25.11
2023-04-26T07:45:19.926Z,25.13
2023-04-26T07:46:19.964Z,25.15
2023-04-26T07:47:19.899Z,25.18
2023-04-26T07:48:19.924Z,25.20
2023-04-26T07:49:19.892Z,25.22
2023-04-26T07:50:20.121Z,25.24
2023-04-26T07:51:19.870Z,25.27
2023-04-26T07:52:19.877Z,25.29
2023-04-26T07:53:19.862Z,25.30
2023-04-26T07:54:19.848Z,25.32
2023-04-26T07:55:20.109Z,25.33
2023-04-26T07:56:19.885Z,25.34
2023-04-26T07:57:19.870Z,25.36
2023-04-26T07:58:19.864Z,25.38
2023-04-26T07:59:19.873Z,25.38
2023-04-26T08:00:20.629Z,25.40
2023-04-26T08:01:19.859Z,25.41
2023-04-26T08:02:23.117Z,25.42
2023-04-26T08:03:20.964Z,25.41
2023-04-26T08:04:20.065Z,25.42
2023-04-26T08:05:19.932Z,25.42
2023-04-26T08:06:19.928Z,25.43
2023-04-26T08:07:19.830Z,25.44
2023-04-26T08:08:19.839Z,25.44
2023-04-26T08:09:19.808Z,25.45
2023-04-26T08:10:19.795Z,25.45
2023-04-26T08:11:19.792Z,25.42
2023-04-26T08:12:19.801Z,25.40
2023-04-26T08:13:19.786Z,25.39
2023-04-26T08:14:19.766Z,25.39
2023-04-26T08:15:20.135Z,25.39
2023-04-26T08:16:19.785Z,25.39
2023-04-26T08:17:19.765Z,25.41
2023-04-26T08:18:19.743Z,25.43
2023-04-26T08:19:19.752Z,25.43
2023-04-26T08:20:19.719Z,25.44
2023-04-26T08:21:19.710Z,25.44
2023-04-26T08:22:19.709Z,25.44
2023-04-26T08:23:19.700Z,25.40
2023-04-26T08:24:19.705Z,25.39
2023-04-26T08:25:19.694Z,25.35
2023-04-26T08:26:19.672Z,25.25
2023-04-26T08:27:19.690Z,25.09
2023-04-26T08:28:19.687Z,24.95
2023-04-26T08:29:19.654Z,24.79
2023-04-26T08:30:19.660Z,24.65
2023-04-26T08:31:19.659Z,24.56
2023-04-26T08:32:19.661Z,24.51
2023-04-26T08:33:19.627Z,24.44
2023-04-26T08:34:19.631Z,24.38
2023-04-26T08:35:20.177Z,24.31
2023-04-26T08:36:19.711Z,24.33
2023-04-26T08:37:19.723Z,24.36
2023-04-26T08:38:19.751Z,24.43
2023-04-26T08:39:19.802Z,24.49
2023-04-26T08:40:20.158Z,24.56
2023-04-26T08:41:19.924Z,24.62
2023-04-26T08:42:19.991Z,24.69
2023-04-26T08:43:20.055Z,24.76
2023-04-26T08:44:20.095Z,24.76
2023-04-26T08:45:20.148Z,24.74
2023-04-26T08:46:20.238Z,24.66
2023-04-26T08:47:20.215Z,24.44
2023-04-26T08:48:20.249Z,24.27
2023-04-26T08:49:20.254Z,24.15
2023-04-26T08:50:20.639Z,24.05
2023-04-26T08:51:20.633Z,23.93
2023-04-26T08:52:20.303Z,23.83
2023-04-26T08:53:20.332Z,23.78
2023-04-26T08:54:20.358Z,23.76
2023-04-26T08:55:20.421Z,23.72
2023-04-26T08:56:20.421Z,23.72
2023-04-26T08:57:20.482Z,23.70
2023-04-26T08:58:20.511Z,23.68
2023-04-26T08:59:20.583Z,23.64
2023-04-26T09:00:20.619Z,23.66
2023-04-26T09:01:20.706Z,23.67
2023-04-26T09:02:20.759Z,23.68
2023-04-26T09:03:20.805Z,23.68
2023-04-26T09:04:21.714Z,23.70
2023-04-26T09:05:20.842Z,23.69
2023-04-26T09:06:20.903Z,23.72
2023-04-26T09:07:20.915Z,23.75
2023-04-26T09:08:20.951Z,23.79
2023-04-26T09:09:21.015Z,23.80
2023-04-26T09:10:21.314Z,23.83
2023-04-26T09:11:21.071Z,23.84
2023-04-26T09:12:21.087Z,23.85
2023-04-26T09:13:21.115Z,23.83
2023-04-26T09:14:21.178Z,23.85
2023-04-26T09:15:21.178Z,23.87
2023-04-26T09:16:21.666Z,23.92
2023-04-26T09:17:21.275Z,23.99
2023-04-26T09:18:21.308Z,24.07
2023-04-26T09:19:21.297Z,24.15
2023-04-26T09:20:21.471Z,24.23
2023-04-26T09:21:21.713Z,24.31
2023-04-26T09:22:21.319Z,24.40
2023-04-26T09:23:21.369Z,24.46
2023-04-26T09:24:21.419Z,24.56
2023-04-26T09:25:22.617Z,24.62
2023-04-26T09:26:21.703Z,24.70
2023-04-26T09:27:21.565Z,24.76
2023-04-26T09:28:21.672Z,24.84
2023-04-26T09:29:21.658Z,24.90
2023-04-26T09:30:21.660Z,24.94
2023-04-26T09:31:22.189Z,24.98
2023-04-26T09:32:21.714Z,25.00
2023-04-26T09:33:21.822Z,25.02
2023-04-26T09:34:21.780Z,25.04
2023-04-26T09:35:21.821Z,25.06
2023-04-26T09:36:21.843Z,25.06
2023-04-26T09:37:21.838Z,25.08
2023-04-26T09:38:21.895Z,25.08
2023-04-26T09:39:21.917Z,25.09
2023-04-26T09:40:21.942Z,25.09
2023-04-26T09:41:22.164Z,25.10
2023-04-26T09:42:21.953Z,25.09
2023-04-26T09:43:22.055Z,25.09
2023-04-26T09:44:22.031Z,25.09
2023-04-26T09:45:22.045Z,25.10
2023-04-26T09:46:22.115Z,25.10
2023-04-26T09:47:22.158Z,25.10
2023-04-26T09:48:22.227Z,25.10
2023-04-26T09:49:22.126Z,25.09
2023-04-26T09:50:22.124Z,25.08
2023-04-26T09:51:22.148Z,25.08
2023-04-26T09:52:22.169Z,25.08
2023-04-26T09:53:22.212Z,25.08
2023-04-26T09:54:22.223Z,25.07
2023-04-26T09:55:34.215Z,25.07
2023-04-26T09:56:23.665Z,25.06
2023-04-26T09:57:22.288Z,25.07
2023-04-26T09:58:22.224Z,25.07
2023-04-26T09:59:22.199Z,25.07
2023-04-26T10:00:22.197Z,25.06
2023-04-26T10:01:22.254Z,25.07
2023-04-26T10:02:22.227Z,25.06
2023-04-26T10:03:22.263Z,25.06
2023-04-26T10:04:22.243Z,25.05
2023-04-26T10:05:22.186Z,25.05
2023-04-26T10:06:22.157Z,25.06
2023-04-26T10:07:22.178Z,25.06
2023-04-26T10:08:22.145Z,25.06
2023-04-26T10:09:22.138Z,25.05
2023-04-26T10:10:22.118Z,25.05
2023-04-26T10:11:22.145Z,25.05
2023-04-26T10:12:22.128Z,25.05
2023-04-26T10:13:22.094Z,25.05
2023-04-26T10:14:22.101Z,25.05
2023-04-26T10:15:22.103Z,25.05
2023-04-26T10:16:22.142Z,25.05
2023-04-26T10:17:22.160Z,25.05
2023-04-26T10:18:22.156Z,25.04
2023-04-26T10:19:22.178Z,25.06
2023-04-26T10:20:22.216Z,25.06
2023-04-26T10:21:22.674Z,24.92
2023-04-26T10:22:22.288Z,24.73
2023-04-26T10:23:22.327Z,24.57
2023-04-26T10:24:22.420Z,24.39
2023-04-26T10:25:22.410Z,24.21
2023-04-26T10:26:22.668Z,24.07
2023-04-26T10:27:22.440Z,24.01
2023-04-26T10:28:22.446Z,23.97
2023-04-26T10:29:22.498Z,23.96
2023-04-26T10:30:22.519Z,23.97
2023-04-26T10:31:22.742Z,23.96
2023-04-26T10:32:22.548Z,23.96
2023-04-26T10:33:22.673Z,23.92
2023-04-26T10:34:22.614Z,23.84
2023-04-26T10:35:22.638Z,23.71
2023-04-26T10:36:22.684Z,23.69
2023-04-26T10:37:22.787Z,23.67
2023-04-26T10:38:22.749Z,23.68
2023-04-26T10:39:22.786Z,23.64
2023-04-26T10:40:22.858Z,23.65
2023-04-26T10:41:23.183Z,23.65
2023-04-26T10:42:24.097Z,23.59
2023-04-26T10:43:24.346Z,23.62
2023-04-26T10:44:23.043Z,23.65
2023-04-26T10:45:23.064Z,23.65
2023-04-26T10:46:23.199Z,23.64
2023-04-26T10:47:23.175Z,23.64
2023-04-26T10:48:23.203Z,23.66
2023-04-26T10:49:25.670Z,23.68
2023-04-26T10:50:23.243Z,23.70
2023-04-26T10:51:23.217Z,23.71
2023-04-26T10:52:23.329Z,23.72
2023-04-26T10:53:23.220Z,23.73
2023-04-26T10:54:23.208Z,23.75
2023-04-26T10:55:25.329Z,23.76
2023-04-26T10:56:23.185Z,23.76
2023-04-26T10:57:23.187Z,23.73
2023-04-26T10:58:23.170Z,23.71
2023-04-26T10:59:36.797Z,23.65
2023-04-26T11:00:24.184Z,23.56
2023-04-26T11:01:23.206Z,23.56
2023-04-26T11:02:23.180Z,23.57
2023-04-26T11:03:23.271Z,23.61
2023-04-26T11:04:23.296Z,23.65
2023-04-26T11:05:24.849Z,23.66
2023-04-26T11:06:23.144Z,23.68
2023-04-26T11:07:23.142Z,23.70
2023-04-26T11:08:23.124Z,23.72
2023-04-26T11:09:23.163Z,23.75
2023-04-26T11:10:23.249Z,23.76
2023-04-26T11:11:23.242Z,23.77
2023-04-26T11:12:23.270Z,23.81
2023-04-26T11:13:23.326Z,23.82
2023-04-26T11:14:23.349Z,23.82
2023-04-26T11:15:23.383Z,23.70
2023-04-26T11:16:23.463Z,23.53
2023-04-26T11:17:23.489Z,23.45
2023-04-26T11:18:23.513Z,23.40
2023-04-26T11:19:23.587Z,23.40
2023-04-26T11:20:23.633Z,23.41
2023-04-26T11:21:23.687Z,23.44
2023-04-26T11:22:23.759Z,23.47
2023-04-26T11:23:23.821Z,23.47
2023-04-26T11:24:23.872Z,23.46
2023-04-26T11:25:23.974Z,23.46
2023-04-26T11:26:24.000Z,23.47
2023-04-26T11:27:24.048Z,23.46
2023-04-26T11:28:24.105Z,23.47
2023-04-26T11:29:24.177Z,23.48
2023-04-26T11:30:24.241Z,23.49
2023-04-26T11:31:24.312Z,23.50
2023-04-26T11:32:24.373Z,23.51
2023-04-26T11:33:24.419Z,23.50
2023-04-26T11:34:24.462Z,23.50
2023-04-26T11:35:24.540Z,23.51
2023-04-26T11:36:24.610Z,23.48
2023-04-26T11:37:24.655Z,23.48
2023-04-26T11:38:24.735Z,23.47
2023-04-26T11:39:24.784Z,23.47
2023-04-26T11:40:24.829Z,23.48
2023-04-26T11:41:24.897Z,23.48
2023-04-26T11:42:24.967Z,23.48
2023-04-26T11:43:25.058Z,23.47
2023-04-26T11:44:25.116Z,23.47
2023-04-26T11:45:25.157Z,23.46
2023-04-26T11:46:25.246Z,23.46
2023-04-26T11:47:25.267Z,23.46
2023-04-26T11:48:25.389Z,23.48
2023-04-26T11:49:25.393Z,23.48
2023-04-26T11:50:25.458Z,23.48
2023-04-26T11:51:25.527Z,23.49
2023-04-26T11:52:25.581Z,23.49
2023-04-26T11:53:25.663Z,23.48
2023-04-26T11:54:25.708Z,23.48
2023-04-26T11:55:25.791Z,23.47
2023-04-26T11:56:25.857Z,23.48
2023-04-26T11:57:25.914Z,23.49
2023-04-26T11:58:25.959Z,23.50
2023-04-26T11:59:26.038Z,23.51
2023-04-26T12:00:26.087Z,23.53
2023-04-26T12:01:26.132Z,23.54
2023-04-26T12:02:26.312Z,23.55
2023-04-26T12:03:26.365Z,23.56
2023-04-26T12:04:27.598Z,23.57
2023-04-26T12:05:26.464Z,23.58
2023-04-26T12:06:26.316Z,23.58
2023-04-26T12:07:26.289Z,23.56
2023-04-26T12:08:26.309Z,23.50
2023-04-26T12:09:26.290Z,23.38
2023-04-26T12:10:26.289Z,23.30
2023-04-26T12:11:26.264Z,23.33
2023-04-26T12:12:26.265Z,23.38
2023-04-26T12:13:26.308Z,23.43
2023-04-26T12:14:26.255Z,23.49
2023-04-26T12:15:26.256Z,23.57
2023-04-26T12:16:27.285Z,23.63
2023-04-26T12:17:26.289Z,23.68
2023-04-26T12:18:26.276Z,23.74
2023-04-26T12:19:26.228Z,23.79
2023-04-26T12:20:26.227Z,23.83
2023-04-26T12:21:27.473Z,23.88
2023-04-26T12:22:26.191Z,23.93
2023-04-26T12:23:26.184Z,23.97
2023-04-26T12:24:26.175Z,24.01
2023-04-26T12:25:26.168Z,24.05
2023-04-26T12:26:26.168Z,24.08
2023-04-26T12:27:26.158Z,24.12
2023-04-26T12:28:26.123Z,24.15
2023-04-26T12:29:26.233Z,24.18
2023-04-26T12:30:26.111Z,24.21
2023-04-26T12:31:26.247Z,24.22
2023-04-26T12:32:26.120Z,24.25
2023-04-26T12:33:26.120Z,24.27
2023-04-26T12:34:26.107Z,24.29
2023-04-26T12:35:26.098Z,24.31
2023-04-26T12:36:26.093Z,24.32
2023-04-26T12:37:26.078Z,24.35
2023-04-26T12:38:26.086Z,24.37
2023-04-26T12:39:26.072Z,24.36
2023-04-26T12:40:26.061Z,24.37
2023-04-26T12:41:26.048Z,24.39
2023-04-26T12:42:26.042Z,24.39
2023-04-26T12:43:26.047Z,24.41
2023-04-26T12:44:26.028Z,24.43
2023-04-26T12:45:26.020Z,24.44
2023-04-26T12:46:26.101Z,24.45
2023-04-26T12:47:26.072Z,24.46
2023-04-26T12:48:25.999Z,24.48
2023-04-26T12:49:26.007Z,24.48
2023-04-26T12:50:25.976Z,24.49
2023-04-26T12:51:26.237Z,24.50
2023-04-26T12:52:25.990Z,24.51
2023-04-26T12:53:25.963Z,24.51
2023-04-26T12:54:25.945Z,24.53
2023-04-26T12:55:25.957Z,24.55
2023-04-26T12:56:26.230Z,24.55
2023-04-26T12:57:25.939Z,24.55
2023-04-26T12:58:25.936Z,24.55
2023-04-26T12:59:25.938Z,24.55
2023-04-26T13:00:25.929Z,24.55
2023-04-26T13:01:26.001Z,24.56
2023-04-26T13:02:25.985Z,24.56
2023-04-26T13:03:25.985Z,24.56
2023-04-26T13:04:26.064Z,24.57
2023-04-26T13:05:25.872Z,24.58
2023-04-26T13:06:25.879Z,24.57
2023-04-26T13:07:25.853Z,24.57
2023-04-26T13:08:25.873Z,24.58
2023-04-26T13:09:25.862Z,24.58
2023-04-26T13:10:25.825Z,24.57
2023-04-26T13:11:25.831Z,24.58
2023-04-26T13:12:25.827Z,24.57
2023-04-26T13:13:32.264Z,24.57
2023-04-26T13:14:26.801Z,24.58
2023-04-26T13:15:25.821Z,24.58
2023-04-26T13:16:25.949Z,24.58
2023-04-26T13:17:25.927Z,24.58
2023-04-26T13:18:25.768Z,24.58
2023-04-26T13:19:25.765Z,24.58
2023-04-26T13:20:27.243Z,24.58
2023-04-26T13:21:26.234Z,24.58
2023-04-26T13:22:26.006Z,24.59
2023-04-26T13:23:26.189Z,24.59
2023-04-26T13:24:26.139Z,24.60
2023-04-26T13:25:26.208Z,24.58
2023-04-26T13:26:27.841Z,24.60