createdAt,value
2023-01-28T00:00:06.526Z,0.00
2023-01-28T00:02:08.978Z,0.00
2023-01-28T00:04:11.301Z,0.00
2023-01-28T00:06:15.671Z,0.00
2023-01-28T00:08:17.390Z,0.00
2023-01-28T00:10:19.178Z,0.00
2023-01-28T00:12:20.832Z,0.00
2023-01-28T00:14:22.342Z,0.00
2023-01-28T00:16:23.955Z,0.00
2023-01-28T00:18:25.632Z,0.00
2023-01-28T00:20:27.323Z,0.00
2023-01-28T00:22:31.324Z,0.00
2023-01-28T00:24:32.935Z,0.00
2023-01-28T00:26:34.635Z,0.00
2023-01-28T00:28:36.351Z,0.00
2023-01-28T00:30:38.039Z,0.00
2023-01-28T00:32:39.639Z,0.00
2023-01-28T00:34:42.464Z,0.00
2023-01-28T00:36:44.009Z,0.00
2023-01-28T00:38:51.269Z,0.00
2023-01-28T00:40:53.213Z,0.00
2023-01-28T00:42:54.770Z,0.00
2023-01-28T00:44:56.387Z,0.00
2023-01-28T00:46:58.178Z,0.00
2023-01-28T00:48:59.852Z,0.00
2023-01-28T00:51:01.517Z,0.00
2023-01-28T00:53:03.261Z,0.00
2023-01-28T00:55:09.215Z,0.00
2023-01-28T00:57:11.029Z,0.00
2023-01-28T00:59:12.748Z,1.00
2023-01-28T01:01:17.259Z,0.00
2023-01-28T01:03:19.748Z,0.00
2023-01-28T01:05:21.322Z,0.00
2023-01-28T01:07:23.229Z,0.67
2023-01-28T01:09:25.242Z,0.00
2023-01-28T01:11:28.894Z,0.00
2023-01-28T01:13:32.334Z,0.00
2023-01-28T01:15:34.256Z,0.00
2023-01-28T01:17:36.786Z,0.67
2023-01-28T01:19:38.519Z,0.00
2023-01-28T01:21:40.211Z,0.00
2023-01-28T01:23:42.060Z,0.00
2023-01-28T01:25:43.628Z,0.00
2023-01-28T01:27:50.184Z,0.00
2023-01-28T01:29:51.932Z,0.00
2023-01-28T01:31:53.613Z,2.00
2023-01-28T01:33:55.746Z,0.00
2023-01-28T01:35:57.925Z,0.00
2023-01-28T01:37:59.536Z,0.00
2023-01-28T01:40:01.284Z,0.00
2023-01-28T01:42:03.261Z,0.00
2023-01-28T01:44:06.793Z,0.00
2023-01-28T01:46:08.818Z,0.00
2023-01-28T01:48:18.863Z,0.00
2023-01-28T01:50:27.840Z,0.00
2023-01-28T01:52:33.777Z,0.00
2023-01-28T01:54:38.708Z,0.00
2023-01-28T01:56:45.034Z,0.00
2023-01-28T01:58:50.822Z,0.00
2023-01-28T02:00:53.765Z,0.00
2023-01-28T02:02:55.797Z,0.00
2023-01-28T02:04:57.586Z,0.00
2023-01-28T02:07:01.614Z,0.00
2023-01-28T02:09:06.885Z,0.00
2023-01-28T02:11:10.258Z,0.00
2023-01-28T02:13:13.706Z,0.00
2023-01-28T02:15:19.327Z,0.00
2023-01-28T02:17:22.748Z,0.00
2023-01-28T02:19:29.844Z,0.00
2023-01-28T02:22:05.898Z,0.00
2023-01-28T02:24:24.990Z,0.00
2023-01-28T02:26:53.640Z,1.00
2023-01-28T02:29:03.837Z,0.00
2023-01-28T02:31:14.265Z,0.00
2023-01-28T02:33:20.695Z,0.00
2023-01-28T02:35:29.315Z,0.00
2023-01-28T02:37:37.992Z,0.00
2023-01-28T02:39:46.363Z,0.00
2023-01-28T02:41:55.115Z,0.00
2023-01-28T02:43:58.211Z,0.00
2023-01-28T02:46:02.396Z,0.00
2023-01-28T02:48:04.215Z,0.00
2023-01-28T02:50:09.831Z,0.00
2023-01-28T02:52:25.965Z,0.00
2023-01-28T02:54:35.786Z,1.00
2023-01-28T02:56:47.164Z,0.00
2023-01-28T02:58:59.750Z,0.00
2023-01-28T03:01:11.178Z,0.00
2023-01-28T03:03:20.712Z,0.00
2023-01-28T03:05:27.888Z,0.00
2023-01-28T03:07:33.407Z,0.00
2023-01-28T03:09:36.678Z,0.00
2023-01-28T03:11:42.371Z,0.00
2023-01-28T03:13:46.423Z,0.00
2023-01-28T03:15:48.944Z,0.00
2023-01-28T03:17:58.848Z,0.00
2023-01-28T03:20:00.851Z,0.00
2023-01-28T03:22:04.669Z,0.00
2023-01-28T03:24:12.145Z,0.00
2023-01-28T03:26:16.018Z,0.00
2023-01-28T03:28:21.315Z,0.00
2023-01-28T03:30:29.419Z,0.00
2023-01-28T03:32:32.622Z,0.00
2023-01-28T03:34:36.072Z,0.00
2023-01-28T03:36:37.726Z,1.00
2023-01-28T03:38:41.803Z,0.00
2023-01-28T03:40:49.337Z,0.00
2023-01-28T03:42:51.043Z,0.00
2023-01-28T03:44:55.015Z,0.00
2023-01-28T03:46:56.807Z,0.00
2023-01-28T03:48:58.580Z,0.00
2023-01-28T03:51:01.806Z,0.00
2023-01-28T03:53:03.432Z,0.00
2023-01-28T03:55:05.663Z,0.00
2023-01-28T03:57:07.175Z,0.00
2023-01-28T03:59:08.861Z,0.00
2023-01-28T04:01:10.412Z,0.00
2023-01-28T04:03:13.960Z,0.00
2023-01-28T04:05:16.814Z,0.00
2023-01-28T04:07:20.347Z,0.00
2023-01-28T04:09:22.468Z,0.00
2023-01-28T04:11:24.150Z,0.00
2023-01-28T04:13:25.910Z,0.00
2023-01-28T04:15:27.597Z,0.00
2023-01-28T04:17:29.630Z,0.00
2023-01-28T04:19:31.318Z,0.00
2023-01-28T04:21:33.327Z,0.00
2023-01-28T04:23:36.721Z,0.00
2023-01-28T04:25:38.317Z,0.00
2023-01-28T04:27:40.063Z,0.00
2023-01-28T04:29:41.548Z,0.00
2023-01-28T04:31:43.261Z,0.00
2023-01-28T04:33:45.151Z,0.00
2023-01-28T04:35:46.833Z,0.00
2023-01-28T04:37:48.403Z,0.00
2023-01-28T04:39:51.385Z,0.00
2023-01-28T04:41:53.015Z,0.00
2023-01-28T04:43:54.821Z,0.00
2023-01-28T04:45:56.368Z,0.00
2023-01-28T04:47:57.963Z,0.00
2023-01-28T04:49:59.922Z,0.00
2023-01-28T04:52:01.691Z,0.00
2023-01-28T04:54:03.681Z,0.00
2023-01-28T04:56:07.009Z,0.00
2023-01-28T04:58:09.295Z,0.33
2023-01-28T05:00:11.972Z,0.00
2023-01-28T05:02:13.940Z,0.00
2023-01-28T05:04:15.829Z,0.00
2023-01-28T05:06:17.440Z,0.00
2023-01-28T05:08:19.190Z,0.00
2023-01-28T05:10:23.462Z,0.00
2023-01-28T05:12:27.401Z,0.00
2023-01-28T05:14:29.129Z,0.00
2023-01-28T05:16:30.858Z,0.00
2023-01-28T05:18:32.420Z,0.00
2023-01-28T05:20:34.201Z,0.00
2023-01-28T05:22:35.847Z,0.00
2023-01-28T05:24:37.769Z,0.00
2023-01-28T05:26:39.553Z,0.00
2023-01-28T05:28:42.715Z,0.00
2023-01-28T05:30:44.497Z,0.00
2023-01-28T05:32:46.366Z,0.00
2023-01-28T05:34:48.457Z,0.00
2023-01-28T05:36:50.139Z,0.00
2023-01-28T05:38:51.768Z,0.00
2023-01-28T05:40:53.622Z,0.00
2023-01-28T05:42:55.350Z,0.00
2023-01-28T05:44:58.282Z,4.67
2023-01-28T05:46:59.903Z,9.33
2023-01-28T05:49:01.858Z,1.00
2023-01-28T05:51:04.388Z,6.67
2023-01-28T05:53:06.144Z,9.33
2023-01-28T05:55:08.905Z,13.00
2023-01-28T05:57:11.173Z,4.67
2023-01-28T05:59:13.661Z,0.00
2023-01-28T06:01:16.712Z,0.00
2023-01-28T06:03:18.375Z,0.00
2023-01-28T06:05:20.701Z,0.00
2023-01-28T06:07:22.399Z,0.00
2023-01-28T06:09:25.049Z,0.00
2023-01-28T06:11:26.712Z,0.00
2023-01-28T06:13:28.456Z,0.00
2023-01-28T06:15:30.217Z,1.33
2023-01-28T06:17:33.203Z,0.00
2023-01-28T06:19:34.742Z,0.00
2023-01-28T06:21:36.387Z,0.00
2023-01-28T06:23:38.206Z,0.00
2023-01-28T06:25:40.094Z,0.00
2023-01-28T06:27:41.782Z,0.00
2023-01-28T06:29:43.407Z,0.00
2023-01-28T06:31:44.976Z,0.00
2023-01-28T06:33:47.955Z,0.00
2023-01-28T06:35:49.690Z,0.00
2023-01-28T06:37:51.298Z,0.00
2023-01-28T06:39:52.935Z,0.00
2023-01-28T06:41:55.853Z,0.00
2023-01-28T06:43:57.814Z,0.00
2023-01-28T06:45:59.504Z,0.00
2023-01-28T06:48:01.309Z,0.00
2023-01-28T06:50:04.925Z,0.00
2023-01-28T06:52:07.268Z,0.00
2023-01-28T06:54:08.918Z,0.00
2023-01-28T06:56:11.157Z,0.00
2023-01-28T06:58:14.314Z,3.33
2023-01-28T07:00:17.097Z,1.00
2023-01-28T07:02:18.974Z,0.00
2023-01-28T07:04:21.189Z,0.00
2023-01-28T07:06:24.437Z,0.00
2023-01-28T07:08:26.029Z,0.00
2023-01-28T07:10:28.212Z,0.00
2023-01-28T07:12:31.551Z,0.00
2023-01-28T07:14:33.642Z,29.00
2023-01-28T07:16:37.597Z,2.00
2023-01-28T07:18:39.266Z,0.33
2023-01-28T07:20:41.000Z,0.00
2023-01-28T07:22:45.283Z,0.00
2023-01-28T07:24:46.788Z,2.00
2023-01-28T07:26:48.498Z,0.00
2023-01-28T07:28:50.199Z,0.00
2023-01-28T07:30:53.655Z,1.33
2023-01-28T07:32:56.641Z,1.00
2023-01-28T07:34:58.369Z,0.00
2023-01-28T07:37:01.795Z,0.33
2023-01-28T07:39:05.558Z,0.67
2023-01-28T07:41:07.317Z,0.00
2023-01-28T07:43:11.353Z,0.33
2023-01-28T07:45:12.951Z,1.00
2023-01-28T07:47:14.619Z,0.00
2023-01-28T07:49:16.313Z,1.00
2023-01-28T07:51:18.030Z,0.00
2023-01-28T07:53:19.886Z,0.00
2023-01-28T07:55:23.383Z,0.00
2023-01-28T07:57:24.986Z,2.67
2023-01-28T07:59:27.004Z,0.00
2023-01-28T08:01:33.878Z,0.00
2023-01-28T08:03:35.694Z,0.00
2023-01-28T08:05:41.208Z,0.00
2023-01-28T08:07:42.818Z,0.67
2023-01-28T08:09:44.361Z,0.00
2023-01-28T08:11:47.186Z,0.33
2023-01-28T08:13:48.947Z,2.00
2023-01-28T08:15:55.797Z,0.00
2023-01-28T08:17:58.998Z,0.00
2023-01-28T08:20:00.613Z,0.00
2023-01-28T08:22:02.708Z,0.00
2023-01-28T08:24:05.427Z,0.00
2023-01-28T08:26:07.171Z,0.00
2023-01-28T08:28:11.107Z,0.00
2023-01-28T08:30:13.615Z,0.00
2023-01-28T08:32:18.603Z,8.00
2023-01-28T08:34:21.885Z,0.00
2023-01-28T08:36:25.716Z,0.00
2023-01-28T08:38:27.444Z,0.00
2023-01-28T08:40:29.776Z,1.00
2023-01-28T08:42:32.660Z,0.00
2023-01-28T08:44:35.633Z,0.00
2023-01-28T08:46:37.191Z,0.00
2023-01-28T08:48:41.371Z,0.00
2023-01-28T08:50:43.576Z,1.00
2023-01-28T08:52:45.855Z,1.00
2023-01-28T08:54:47.420Z,1.00
2023-01-28T08:56:49.466Z,0.00
2023-01-28T08:58:51.165Z,0.00
2023-01-28T09:00:54.343Z,1.00
2023-01-28T09:02:55.835Z,0.00
2023-01-28T09:04:57.433Z,0.00
2023-01-28T09:06:58.971Z,4.00
2023-01-28T09:09:01.932Z,0.67
2023-01-28T09:11:05.428Z,4.00
2023-01-28T09:13:08.106Z,0.00
2023-01-28T09:15:10.914Z,0.00
2023-01-28T09:17:14.245Z,1.00
2023-01-28T09:19:15.906Z,0.00
2023-01-28T09:21:17.868Z,0.00
2023-01-28T09:23:19.559Z,2.00
2023-01-28T09:25:21.472Z,0.00
2023-01-28T09:27:23.012Z,1.00
2023-01-28T09:29:24.798Z,0.00
2023-01-28T09:31:26.452Z,0.33
2023-01-28T09:33:30.036Z,0.67
2023-01-28T09:35:31.754Z,0.33
2023-01-28T09:37:33.457Z,1.00
2023-01-28T09:39:34.971Z,0.00
2023-01-28T09:41:50.904Z,0.00
2023-01-28T09:44:05.279Z,1.00
2023-01-28T09:46:11.003Z,0.33
2023-01-28T09:48:16.285Z,0.00
2023-01-28T09:50:26.519Z,1.67
2023-01-28T09:52:33.790Z,0.00
2023-01-28T09:54:42.361Z,1.00
2023-01-28T09:56:46.492Z,0.00
2023-01-28T09:58:48.204Z,1.00
2023-01-28T10:00:57.190Z,2.67
2023-01-28T10:03:19.891Z,1.00
2023-01-28T10:05:32.446Z,0.33
2023-01-28T10:07:42.733Z,1.33
2023-01-28T10:09:51.121Z,1.00
2023-01-28T10:12:10.910Z,1.00
2023-01-28T10:14:24.523Z,1.00
2023-01-28T10:16:31.377Z,0.67
2023-01-28T10:18:44.287Z,0.00
2023-01-28T10:20:49.807Z,0.00
2023-01-28T10:22:55.961Z,1.00
2023-01-28T10:25:02.998Z,1.00
2023-01-28T10:27:13.275Z,1.00
2023-01-28T10:29:18.336Z,1.00
2023-01-28T10:31:21.781Z,1.00
2023-01-28T10:33:31.738Z,2.00
2023-01-28T10:35:38.632Z,1.67
2023-01-28T10:37:41.828Z,2.00
2023-01-28T10:39:44.821Z,1.00
2023-01-28T10:41:57.422Z,4.00
2023-01-28T10:43:59.740Z,0.67
2023-01-28T10:46:06.883Z,1.00
2023-01-28T10:48:16.609Z,1.00
2023-01-28T10:50:22.860Z,0.00
2023-01-28T10:52:24.776Z,1.00
2023-01-28T10:54:28.941Z,2.00
2023-01-28T10:56:32.651Z,1.00
2023-01-28T10:58:37.156Z,0.00
2023-01-28T11:00:38.998Z,2.00
2023-01-28T11:02:42.067Z,1.33
2023-01-28T11:04:43.627Z,2.00
2023-01-28T11:06:53.211Z,2.00
2023-01-28T11:08:55.127Z,2.00
2023-01-28T11:10:59.101Z,1.33
2023-01-28T11:13:04.132Z,2.00
2023-01-28T11:15:07.044Z,1.00
2023-01-28T11:17:17.375Z,2.00
2023-01-28T11:19:20.817Z,0.00
2023-01-28T11:21:25.560Z,1.00
2023-01-28T11:23:29.745Z,2.33
2023-01-28T11:25:34.280Z,5.00
2023-01-28T11:27:37.462Z,0.67
2023-01-28T11:29:40.682Z,1.67
2023-01-28T11:31:44.289Z,0.67
2023-01-28T11:33:50.405Z,1.00
2023-01-28T11:35:55.991Z,2.00
2023-01-28T11:37:58.211Z,1.00
2023-01-28T11:40:14.441Z,5.00
2023-01-28T11:42:19.080Z,1.33
2023-01-28T11:44:24.143Z,5.00
2023-01-28T11:46:46.970Z,15.00
2023-01-28T11:48:59.706Z,5.00
2023-01-28T11:51:06.174Z,2.00
2023-01-28T11:53:25.002Z,5.00
2023-01-28T11:55:39.474Z,1.00
2023-01-28T11:57:53.828Z,2.00
2023-01-28T12:00:12.459Z,4.33
2023-01-28T12:02:30.370Z,5.00
2023-01-28T12:04:49.423Z,1.00
2023-01-28T12:07:10.261Z,1.00
2023-01-28T12:09:21.796Z,2.00
2023-01-28T12:11:31.270Z,1.00
2023-01-28T12:13:48.858Z,3.00
2023-01-28T12:19:00.164Z,3.00
2023-01-28T12:21:05.002Z,4.00
2023-01-28T12:23:25.294Z,1.00
2023-01-28T12:25:39.484Z,2.00
2023-01-28T12:27:50.044Z,2.00
2023-01-28T12:29:58.333Z,3.00
2023-01-28T12:32:31.721Z,3.00
2023-01-28T12:34:52.434Z,3.33
2023-01-28T12:37:03.239Z,3.00
2023-01-28T12:39:16.674Z,2.00
2023-01-28T12:41:21.152Z,2.33
2023-01-28T12:43:36.078Z,5.00
2023-01-28T12:45:41.171Z,2.00
2023-01-28T12:47:49.457Z,1.67
2023-01-28T12:49:57.843Z,3.00
2023-01-28T12:52:04.836Z,3.00
2023-01-28T12:54:16.572Z,5.00
2023-01-28T12:56:22.681Z,2.33
2023-01-28T12:58:35.914Z,3.00
2023-01-28T13:00:45.240Z,2.00
2023-01-28T13:02:53.727Z,3.67
2023-01-28T13:05:04.915Z,2.00
2023-01-28T13:07:13.770Z,1.67
2023-01-28T13:09:19.468Z,3.00
2023-01-28T13:11:21.646Z,3.00
2023-01-28T13:13:30.707Z,2.00
2023-01-28T13:15:36.410Z,2.00
2023-01-28T13:17:38.041Z,2.00
2023-01-28T13:19:43.045Z,1.00
2023-01-28T13:21:49.561Z,0.00
2023-01-28T13:24:03.534Z,2.67
2023-01-28T13:26:27.869Z,1.67
2023-01-28T13:28:32.145Z,2.33
2023-01-28T13:30:36.077Z,1.00
2023-01-28T13:32:37.896Z,1.00
2023-01-28T13:34:42.613Z,4.33
2023-01-28T13:36:48.983Z,2.00
2023-01-28T13:39:02.028Z,1.33
2023-01-28T13:41:03.883Z,2.33
2023-01-28T13:43:07.067Z,2.00
2023-01-28T13:45:22.144Z,2.00
2023-01-28T13:47:29.991Z,6.00
2023-01-28T13:49:38.261Z,7.00
2023-01-28T13:51:54.399Z,4.67
2023-01-28T13:54:01.221Z,1.33
2023-01-28T13:56:07.981Z,2.33
2023-01-28T13:58:44.475Z,3.67
2023-01-28T14:01:13.210Z,4.33
2023-01-28T14:03:42.829Z,2.00
2023-01-28T14:06:09.475Z,2.00
2023-01-28T14:08:43.434Z,3.00
2023-01-28T14:10:57.624Z,2.67
2023-01-28T14:13:14.575Z,3.00
2023-01-28T14:15:43.788Z,14.67
2023-01-28T14:17:47.979Z,1.00
2023-01-28T14:19:52.355Z,3.00
2023-01-28T14:21:54.093Z,3.00
2023-01-28T14:23:58.493Z,3.00
2023-01-28T14:26:16.665Z,5.33
2023-01-28T14:28:36.038Z,3.00
2023-01-28T14:30:47.717Z,3.00
2023-01-28T14:32:52.449Z,3.67
2023-01-28T14:34:55.915Z,2.00
2023-01-28T14:37:00.686Z,2.67
2023-01-28T14:39:04.015Z,7.67
2023-01-28T14:41:06.056Z,5.33
2023-01-28T14:43:13.600Z,7.00
2023-01-28T14:45:30.274Z,3.00
2023-01-28T14:47:58.683Z,3.00
2023-01-28T14:50:21.143Z,5.00
2023-01-28T14:52:50.368Z,3.00
2023-01-28T14:55:05.320Z,4.00
2023-01-28T14:57:21.233Z,5.00
2023-01-28T14:59:28.189Z,4.33
2023-01-28T15:01:31.430Z,3.67
2023-01-28T15:03:33.728Z,6.00
2023-01-28T15:05:35.503Z,3.33
2023-01-28T15:07:37.203Z,5.00
2023-01-28T15:09:38.988Z,5.00
2023-01-28T15:11:45.733Z,3.67
2023-01-28T15:13:49.731Z,6.00
2023-01-28T15:15:52.268Z,5.33
2023-01-28T15:17:54.759Z,7.00
2023-01-28T15:19:57.690Z,3.33
2023-01-28T15:22:02.252Z,5.33
2023-01-28T15:24:04.562Z,5.00
2023-01-28T15:26:07.569Z,2.00
2023-01-28T15:28:23.993Z,4.00
2023-01-28T15:30:28.180Z,5.00
2023-01-28T15:32:31.564Z,6.67
2023-01-28T15:34:33.226Z,5.00
2023-01-28T15:36:35.146Z,4.33
2023-01-28T15:38:36.787Z,5.67
2023-01-28T15:40:42.955Z,4.67
2023-01-28T15:42:46.733Z,4.67
2023-01-28T15:44:50.619Z,6.00
2023-01-28T15:46:52.612Z,6.00
2023-01-28T15:48:59.593Z,4.00
2023-01-28T15:51:05.022Z,6.00
2023-01-28T15:53:08.827Z,7.33
2023-01-28T15:55:30.732Z,9.33
2023-01-28T15:57:34.721Z,6.00
2023-01-28T15:59:36.630Z,5.33
2023-01-28T16:01:39.730Z,6.33
2023-01-28T16:03:43.528Z,6.00
2023-01-28T16:05:56.626Z,4.67
2023-01-28T16:07:58.639Z,5.00
2023-01-28T16:10:02.135Z,2.67
2023-01-28T16:12:07.189Z,6.67
2023-01-28T16:14:21.842Z,6.00
2023-01-28T16:16:33.899Z,5.67
2023-01-28T16:18:41.310Z,6.67
2023-01-28T16:20:48.403Z,7.33
2023-01-28T16:22:51.539Z,1.67
2023-01-28T16:24:54.419Z,2.00
2023-01-28T16:26:57.195Z,5.00
2023-01-28T16:29:01.384Z,2.67
2023-01-28T16:31:03.125Z,8.00
2023-01-28T16:33:04.693Z,6.00
2023-01-28T16:35:15.414Z,5.00
2023-01-28T16:37:17.300Z,5.67
2023-01-28T16:39:19.074Z,5.67
2023-01-28T16:41:27.392Z,5.00
2023-01-28T16:43:29.222Z,6.00
2023-01-28T16:45:31.072Z,5.00
2023-01-28T16:47:34.161Z,8.00
2023-01-28T16:49:36.268Z,6.67
2023-01-28T16:51:42.391Z,12.00
2023-01-28T16:53:45.811Z,8.33
2023-01-28T16:55:50.486Z,8.00
2023-01-28T16:57:55.394Z,9.00
2023-01-28T16:59:57.186Z,7.33
2023-01-28T17:01:58.856Z,9.33
2023-01-28T17:04:00.545Z,5.00
2023-01-28T17:06:02.245Z,9.33
2023-01-28T17:08:05.930Z,6.00
2023-01-28T17:10:08.886Z,8.67
2023-01-28T17:12:10.522Z,5.33
2023-01-28T17:14:12.338Z,5.00
2023-01-28T17:16:14.083Z,7.33
2023-01-28T17:18:16.026Z,8.00
2023-01-28T17:20:18.109Z,9.00
2023-01-28T17:22:19.750Z,2.00
2023-01-28T17:24:22.956Z,9.67
2023-01-28T17:26:24.483Z,8.33
2023-01-28T17:28:26.023Z,6.00
2023-01-28T17:30:27.528Z,9.67
2023-01-28T17:32:29.339Z,10.33
2023-01-28T17:34:30.877Z,9.00
2023-01-28T17:36:32.583Z,9.00
2023-01-28T17:38:34.661Z,7.33
2023-01-28T17:40:37.580Z,10.33
2023-01-28T17:42:39.542Z,10.33
2023-01-28T17:44:41.339Z,12.00
2023-01-28T17:46:43.273Z,7.67
2023-01-28T17:48:44.992Z,5.33
2023-01-28T17:50:46.540Z,9.00
2023-01-28T17:52:48.230Z,9.00
2023-01-28T17:54:49.937Z,9.00
2023-01-28T17:56:53.215Z,9.67
2023-01-28T17:58:56.815Z,11.33
2023-01-28T18:00:58.467Z,14.33
2023-01-28T18:03:00.614Z,8.33
2023-01-28T18:05:02.195Z,10.00
2023-01-28T18:07:03.908Z,7.33
2023-01-28T18:09:05.991Z,9.33
2023-01-28T18:11:08.137Z,12.00
2023-01-28T18:13:11.165Z,10.00
2023-01-28T18:15:12.908Z,7.33
2023-01-28T18:17:14.747Z,12.00
2023-01-28T18:19:16.314Z,6.00
2023-01-28T18:21:23.418Z,11.67
2023-01-28T18:23:25.331Z,9.00
2023-01-28T18:25:26.937Z,7.33
2023-01-28T18:27:28.585Z,10.33
2023-01-28T18:29:31.849Z,9.33
2023-01-28T18:31:33.582Z,9.67
2023-01-28T18:33:35.168Z,7.00
2023-01-28T18:35:41.556Z,14.67
2023-01-28T18:37:43.259Z,12.00
2023-01-28T18:39:44.835Z,10.33
2023-01-28T18:41:46.878Z,9.00
2023-01-28T18:43:48.825Z,6.67
2023-01-28T18:45:54.366Z,9.33
2023-01-28T18:47:55.899Z,10.33
2023-01-28T18:49:57.470Z,17.00
2023-01-28T18:51:59.188Z,8.67
2023-01-28T18:54:02.948Z,10.33
2023-01-28T18:56:06.433Z,8.00
2023-01-28T18:58:08.232Z,12.00
2023-01-28T19:00:11.052Z,13.67
2023-01-28T19:02:14.277Z,8.00
2023-01-28T19:04:16.582Z,6.00
2023-01-28T19:06:18.283Z,11.00
2023-01-28T19:08:21.026Z,12.67
2023-01-28T19:10:22.784Z,15.00
2023-01-28T19:12:24.594Z,7.67
2023-01-28T19:14:26.470Z,10.67
2023-01-28T19:16:28.509Z,12.00
2023-01-28T19:18:31.848Z,12.00
2023-01-28T19:20:33.456Z,12.00
2023-01-28T19:22:35.174Z,9.00
2023-01-28T19:24:37.027Z,17.33
2023-01-28T19:26:38.805Z,10.67
2023-01-28T19:28:40.556Z,9.67
2023-01-28T19:30:42.203Z,13.67
2023-01-28T19:32:44.118Z,9.33
2023-01-28T19:34:47.012Z,12.33
2023-01-28T19:36:48.660Z,11.67
2023-01-28T19:38:50.304Z,6.67
2023-01-28T19:40:52.069Z,7.00
2023-01-28T19:42:54.503Z,14.33
2023-01-28T19:44:56.099Z,9.00
2023-01-28T19:46:57.841Z,12.00
2023-01-28T19:48:59.602Z,11.00
2023-01-28T19:51:07.676Z,9.33
2023-01-28T19:53:09.355Z,14.67
2023-01-28T19:55:11.021Z,13.00
2023-01-28T19:57:12.638Z,13.33
2023-01-28T19:59:14.252Z,6.00
2023-01-28T20:01:17.729Z,11.33
2023-01-28T20:03:19.487Z,13.00
2023-01-28T20:05:21.302Z,11.33
2023-01-28T20:07:24.198Z,15.67
2023-01-28T20:09:25.932Z,17.33
2023-01-28T20:11:27.786Z,15.00
2023-01-28T20:13:30.887Z,10.00
2023-01-28T20:15:32.655Z,12.33
2023-01-28T20:17:34.530Z,11.67
2023-01-28T20:19:36.131Z,10.33
2023-01-28T20:21:37.641Z,9.00
2023-01-28T20:23:40.611Z,14.00
2023-01-28T20:25:42.446Z,12.00
2023-01-28T20:27:47.140Z,17.67
2023-01-28T20:29:48.695Z,10.67
2023-01-28T20:32:05.124Z,18.00
2023-01-28T20:34:14.928Z,14.67
2023-01-28T20:36:17.943Z,11.67
2023-01-28T20:38:19.935Z,9.33
2023-01-28T20:40:23.027Z,17.00
2023-01-28T20:42:24.528Z,13.67
2023-01-28T20:44:26.318Z,12.67
2023-01-28T20:46:29.822Z,10.00
2023-01-28T20:48:31.715Z,13.67
2023-01-28T20:50:34.902Z,12.67
2023-01-28T20:52:36.625Z,14.67
2023-01-28T20:54:38.403Z,11.33
2023-01-28T20:56:41.290Z,17.33
2023-01-28T20:58:42.858Z,9.33
2023-01-28T21:00:44.339Z,11.00
2023-01-28T21:02:45.977Z,14.00
2023-01-28T21:04:47.548Z,14.33
2023-01-28T21:06:49.163Z,15.00
2023-01-28T21:08:51.453Z,10.00
2023-01-28T21:10:54.960Z,12.00
2023-01-28T21:12:58.326Z,12.33
2023-01-28T21:15:00.241Z,12.00
2023-01-28T21:17:01.902Z,13.00
2023-01-28T21:19:03.587Z,15.33
2023-01-28T21:21:07.634Z,16.00
2023-01-28T21:23:09.201Z,11.67
2023-01-28T21:25:10.891Z,10.00
2023-01-28T21:27:12.683Z,13.67
2023-01-28T21:29:15.925Z,11.33
2023-01-28T21:31:19.722Z,14.67
2023-01-28T21:33:21.310Z,15.00
2023-01-28T21:35:23.141Z,9.33
2023-01-28T21:37:25.576Z,14.67
2023-01-28T21:39:27.401Z,8.33
2023-01-28T21:41:29.182Z,18.00
2023-01-28T21:43:31.611Z,15.00
2023-01-28T21:45:34.669Z,13.00
2023-01-28T21:47:36.224Z,15.67
2023-01-28T21:49:37.865Z,7.33
2023-01-28T21:51:39.701Z,8.33
2023-01-28T21:53:42.360Z,13.67
2023-01-28T21:55:44.864Z,12.00
2023-01-28T21:57:48.088Z,13.00
2023-01-28T21:59:49.887Z,15.00
2023-01-28T22:01:53.258Z,11.67
2023-01-28T22:03:54.849Z,10.33
2023-01-28T22:05:56.439Z,13.33
2023-01-28T22:07:58.053Z,8.67
2023-01-28T22:09:59.714Z,12.67
2023-01-28T22:12:02.112Z,13.67
2023-01-28T22:14:04.153Z,12.33
2023-01-28T22:16:09.255Z,12.00
2023-01-28T22:18:12.517Z,12.00
2023-01-28T22:20:14.674Z,12.33
2023-01-28T22:22:17.565Z,11.67
2023-01-28T22:24:21.057Z,13.00
2023-01-28T22:26:22.725Z,6.00
2023-01-28T22:28:25.508Z,16.67
2023-01-28T22:30:29.188Z,18.67
2023-01-28T22:32:30.782Z,12.33
2023-01-28T22:34:33.850Z,18.00
2023-01-28T22:36:35.695Z,12.00
2023-01-28T22:38:37.340Z,11.67
2023-01-28T22:40:39.319Z,13.00
2023-01-28T22:42:41.023Z,15.00
2023-01-28T22:44:42.711Z,17.00
2023-01-28T22:46:44.536Z,20.67
2023-01-28T22:48:46.690Z,21.33
2023-01-28T22:50:49.607Z,13.25
2023-01-28T22:52:51.146Z,11.00
2023-01-28T22:54:52.659Z,10.33
2023-01-28T22:56:54.209Z,15.00
2023-01-28T22:58:56.711Z,16.33
2023-01-28T23:00:58.453Z,17.33
2023-01-28T23:03:00.385Z,19.33
2023-01-28T23:05:02.074Z,17.00
2023-01-28T23:07:05.381Z,20.33
2023-01-28T23:09:07.321Z,16.67
2023-01-28T23:11:09.601Z,18.00
2023-01-28T23:13:11.628Z,15.67
2023-01-28T23:15:13.766Z,22.00
2023-01-28T23:17:15.788Z,23.00
2023-01-28T23:19:20.534Z,15.33
2023-01-28T23:21:24.107Z,18.67
2023-01-28T23:23:27.538Z,15.67
2023-01-28T23:25:29.251Z,20.00
2023-01-28T23:27:31.088Z,23.33
2023-01-28T23:29:32.652Z,21.33
2023-01-28T23:31:34.442Z,23.33
2023-01-28T23:33:36.153Z,18.33
2023-01-28T23:35:38.755Z,18.33
2023-01-28T23:37:40.402Z,13.67
2023-01-28T23:39:43.379Z,20.00
2023-01-28T23:41:45.120Z,21.33
2023-01-28T23:43:46.817Z,23.33
2023-01-28T23:45:48.836Z,18.00
2023-01-28T23:47:50.676Z,16.33
2023-01-28T23:49:52.327Z,26.67
2023-01-28T23:51:54.007Z,16.33
2023-01-28T23:53:55.564Z,16.00
2023-01-28T23:55:58.506Z,18.00
2023-01-28T23:58:00.270Z,16.67
