createdAt,value
2023-05-08T00:00:25.627Z,100.00
2023-05-08T00:15:27.337Z,100.00
2023-05-08T00:30:29.013Z,100.00
2023-05-08T00:45:37.650Z,100.00
2023-05-08T01:00:41.490Z,100.00
2023-05-08T01:16:04.712Z,100.00
2023-05-08T01:31:23.949Z,100.00
2023-05-08T01:46:27.872Z,100.00
2023-05-08T02:01:32.244Z,100.00
2023-05-08T02:16:34.681Z,100.00
2023-05-08T02:31:38.950Z,100.00
2023-05-08T02:46:49.627Z,100.00
2023-05-08T03:01:59.207Z,100.00
2023-05-08T03:17:03.231Z,100.00
2023-05-08T03:32:06.215Z,100.00
2023-05-08T03:47:08.320Z,100.00
2023-05-08T04:02:47.056Z,100.00
2023-05-08T04:17:59.854Z,100.00
2023-05-08T04:33:05.138Z,98.85
2023-05-08T04:48:06.946Z,97.57
2023-05-08T05:03:08.796Z,98.24
2023-05-08T05:18:10.655Z,95.51
2023-05-08T05:33:12.367Z,91.41
2023-05-08T05:48:14.044Z,85.64
2023-05-08T06:03:15.942Z,84.30
2023-05-08T06:18:17.653Z,82.08
2023-05-08T06:33:19.189Z,80.33
2023-05-08T06:48:20.919Z,79.30
2023-05-08T07:03:22.552Z,78.97
2023-05-08T07:18:24.271Z,77.89
2023-05-08T07:33:26.080Z,76.51
2023-05-08T07:48:27.744Z,77.20
2023-05-08T08:03:29.533Z,76.15
2023-05-08T08:18:35.021Z,75.57
2023-05-08T08:33:36.841Z,74.03
2023-05-08T08:48:44.498Z,70.93
2023-05-08T09:03:49.653Z,78.08
2023-05-08T09:18:51.782Z,66.91
2023-05-08T09:33:53.468Z,65.75
2023-05-08T09:48:59.484Z,65.44
2023-05-08T10:04:01.408Z,75.09
2023-05-08T10:19:09.296Z,74.53
2023-05-08T10:34:14.813Z,75.67
2023-05-08T10:49:16.364Z,77.36
2023-05-08T11:04:23.823Z,73.47
2023-05-08T11:19:26.305Z,73.92
2023-05-08T11:34:43.475Z,72.87
2023-05-08T11:49:45.443Z,60.31
2023-05-08T12:04:47.702Z,60.07
2023-05-08T12:19:54.877Z,54.67
2023-05-08T12:34:57.230Z,62.46
2023-05-08T12:49:58.940Z,68.96
2023-05-08T13:05:03.606Z,67.24
2023-05-08T13:20:06.374Z,64.16
2023-05-08T13:35:08.341Z,65.90
2023-05-08T13:50:11.380Z,66.59
2023-05-08T14:05:13.363Z,79.27
2023-05-08T14:20:15.304Z,86.25
2023-05-08T14:35:17.115Z,89.57
2023-05-08T14:50:18.827Z,89.14
2023-05-08T15:05:20.857Z,90.14
2023-05-08T15:20:23.146Z,90.06
2023-05-08T15:35:24.905Z,89.90
2023-05-08T15:50:26.603Z,88.60
2023-05-08T16:05:28.294Z,87.34
2023-05-08T16:20:30.261Z,86.83
2023-05-08T16:35:33.478Z,87.37
2023-05-08T16:50:35.462Z,89.19
2023-05-08T17:05:37.451Z,90.35
2023-05-08T17:20:42.388Z,89.06
2023-05-08T17:35:44.452Z,91.30
2023-05-08T17:50:46.999Z,91.11
2023-05-08T18:06:02.359Z,93.25
2023-05-08T18:21:04.125Z,94.91
2023-05-08T18:36:07.223Z,96.77
2023-05-08T18:51:09.765Z,99.36
2023-05-08T19:06:11.687Z,100.00
2023-05-08T19:21:13.418Z,100.00
2023-05-08T19:36:15.095Z,100.00
2023-05-08T19:51:16.787Z,100.00
2023-05-08T20:06:18.494Z,100.00
2023-05-08T20:21:20.760Z,100.00
2023-05-08T20:36:22.490Z,100.00
2023-05-08T20:51:24.658Z,100.00
2023-05-08T21:06:26.477Z,100.00
2023-05-08T21:21:28.174Z,100.00
2023-05-08T21:36:30.182Z,100.00
2023-05-08T21:51:31.917Z,100.00
2023-05-08T22:06:33.663Z,100.00
2023-05-08T22:21:35.572Z,100.00
2023-05-08T22:36:37.566Z,100.00
2023-05-08T22:51:39.477Z,100.00
2023-05-08T23:06:41.121Z,100.00
2023-05-08T23:21:42.789Z,100.00
2023-05-08T23:36:44.603Z,100.00
2023-05-08T23:51:46.371Z,100.00
