createdAt,value
2018-03-14T00:02:09.245Z,5.37
2018-03-14T00:04:38.569Z,9.93
2018-03-14T00:07:07.478Z,9.23
2018-03-14T00:09:37.781Z,4.93
2018-03-14T00:12:07.505Z,5.80
2018-03-14T00:14:37.980Z,6.73
2018-03-14T00:17:06.985Z,7.00
2018-03-14T00:19:36.876Z,8.30
2018-03-14T00:22:06.235Z,7.97
2018-03-14T00:24:35.622Z,9.07
2018-03-14T00:27:05.402Z,8.80
2018-03-14T00:29:34.436Z,7.33
2018-03-14T00:32:03.372Z,8.67
2018-03-14T00:34:32.317Z,8.27
2018-03-14T00:37:01.302Z,7.80
2018-03-14T00:39:30.804Z,9.67
2018-03-14T00:41:59.878Z,14.23
2018-03-14T00:44:29.607Z,13.37
2018-03-14T00:46:58.566Z,5.63
2018-03-14T00:49:27.543Z,8.03
2018-03-14T00:51:56.872Z,10.20
2018-03-14T00:54:25.809Z,7.20
2018-03-14T00:56:54.778Z,6.90
2018-03-14T00:59:24.117Z,9.73
2018-03-14T01:01:53.477Z,16.53
2018-03-14T01:04:22.439Z,8.37
2018-03-14T01:06:51.861Z,8.43
2018-03-14T01:09:21.582Z,10.40
2018-03-14T01:11:50.524Z,9.80
2018-03-14T01:14:19.867Z,8.60
2018-03-14T01:16:48.829Z,7.80
2018-03-14T01:19:17.785Z,7.93
2018-03-14T01:21:47.542Z,7.93
2018-03-14T01:24:16.519Z,6.70
2018-03-14T01:26:45.880Z,11.90
2018-03-14T01:29:16.377Z,7.27
2018-03-14T01:31:46.451Z,8.03
2018-03-14T01:34:16.225Z,6.93
2018-03-14T01:36:46.927Z,11.27
2018-03-14T01:39:15.920Z,9.53
2018-03-14T01:41:45.643Z,6.07
2018-03-14T01:44:15.404Z,7.17
2018-03-14T01:46:44.748Z,12.30
2018-03-14T01:49:13.745Z,8.20
2018-03-14T01:51:43.916Z,7.33
2018-03-14T01:54:13.297Z,12.03
2018-03-14T01:56:42.244Z,8.27
2018-03-14T01:59:11.600Z,9.53
2018-03-14T02:01:41.371Z,8.73
2018-03-14T02:04:10.361Z,5.67
2018-03-14T02:06:39.325Z,3.87
2018-03-14T02:09:08.377Z,11.60
2018-03-14T02:11:37.349Z,10.23
2018-03-14T02:14:07.045Z,6.80
2018-03-14T02:16:36.069Z,10.70
2018-03-14T02:19:06.534Z,5.60
2018-03-14T02:21:36.352Z,5.67
2018-03-14T02:24:06.096Z,7.03
2018-03-14T02:26:35.828Z,10.27
2018-03-14T02:29:05.766Z,8.60
2018-03-14T02:31:35.488Z,5.60
2018-03-14T02:34:04.813Z,4.00
2018-03-14T02:36:45.756Z,4.60
2018-03-14T02:39:15.457Z,9.20
2018-03-14T02:41:45.184Z,3.30
2018-03-14T02:44:14.524Z,6.80
2018-03-14T02:46:43.893Z,2.13
2018-03-14T02:49:13.617Z,4.40
2018-03-14T02:51:43.360Z,4.73
2018-03-14T02:54:13.332Z,9.53
2018-03-14T02:56:42.280Z,6.87
2018-03-14T02:59:11.216Z,7.07
2018-03-14T03:01:40.179Z,4.03
2018-03-14T03:04:09.508Z,8.40
2018-03-14T03:06:38.850Z,3.83
2018-03-14T03:09:08.157Z,5.80
2018-03-14T03:11:37.537Z,8.53
2018-03-14T03:14:07.232Z,9.20
2018-03-14T03:16:36.174Z,7.90
2018-03-14T03:19:05.540Z,6.13
2018-03-14T03:21:34.468Z,5.13
2018-03-14T03:24:03.388Z,7.63
2018-03-14T03:26:32.772Z,9.40
2018-03-14T03:29:02.482Z,8.20
2018-03-14T03:31:32.222Z,13.47
2018-03-14T03:34:01.186Z,15.53
2018-03-14T03:36:30.938Z,6.73
2018-03-14T03:39:01.014Z,7.77
2018-03-14T03:41:30.393Z,8.60
2018-03-14T03:43:59.733Z,6.77
2018-03-14T03:46:28.677Z,6.20
2018-03-14T03:48:57.640Z,3.63
2018-03-14T03:51:27.380Z,5.97
2018-03-14T03:53:56.304Z,5.40
2018-03-14T03:56:25.665Z,4.63
2018-03-14T03:58:54.644Z,3.00
2018-03-14T04:01:23.575Z,7.57
2018-03-14T04:03:53.301Z,6.30
2018-03-14T04:06:23.068Z,4.00
2018-03-14T04:08:52.444Z,8.33
2018-03-14T04:11:21.363Z,4.97
2018-03-14T04:13:50.341Z,9.00
2018-03-14T04:16:19.708Z,6.70
2018-03-14T04:18:49.421Z,6.20
2018-03-14T04:21:18.548Z,5.87
2018-03-14T04:23:47.578Z,6.40
2018-03-14T04:26:16.529Z,5.27
2018-03-14T04:28:46.673Z,4.30
2018-03-14T04:31:15.656Z,4.67
2018-03-14T04:33:46.209Z,6.00
2018-03-14T04:36:15.574Z,6.70
2018-03-14T04:38:44.531Z,4.57
2018-03-14T04:41:13.598Z,3.57
2018-03-14T04:43:43.318Z,4.13
2018-03-14T04:46:13.076Z,3.53
2018-03-14T04:48:42.011Z,4.50
2018-03-14T04:51:11.409Z,7.03
2018-03-14T04:53:40.386Z,8.87
2018-03-14T04:56:09.338Z,6.20
2018-03-14T04:58:39.106Z,5.40
2018-03-14T05:01:08.066Z,5.87
2018-03-14T05:03:37.066Z,6.37
2018-03-14T05:06:07.618Z,8.43
2018-03-14T05:08:36.559Z,4.20
2018-03-14T05:11:06.259Z,6.70
2018-03-14T05:13:35.434Z,4.63
2018-03-14T05:16:04.373Z,4.10
2018-03-14T05:18:33.305Z,6.10
2018-03-14T05:21:03.109Z,10.47
2018-03-14T05:23:32.410Z,8.77
2018-03-14T05:26:02.196Z,10.67
2018-03-14T05:28:31.524Z,5.53
2018-03-14T05:31:01.293Z,5.33
2018-03-14T05:33:31.003Z,7.07
2018-03-14T05:36:00.356Z,7.53
2018-03-14T05:38:30.187Z,8.10
2018-03-14T05:40:59.164Z,4.53
2018-03-14T05:43:28.555Z,7.30
2018-03-14T05:45:58.293Z,6.03
2018-03-14T05:48:27.299Z,4.77
2018-03-14T05:50:56.242Z,7.53
2018-03-14T05:53:25.165Z,8.83
2018-03-14T05:55:54.128Z,13.73
2018-03-14T05:58:23.891Z,10.77
2018-03-14T06:00:53.276Z,13.97
2018-03-14T06:03:22.338Z,10.47
2018-03-14T06:05:52.045Z,13.30
2018-03-14T06:08:21.969Z,13.43
2018-03-14T06:10:50.907Z,21.73
2018-03-14T06:13:19.859Z,16.77
2018-03-14T06:15:48.825Z,13.10
2018-03-14T06:18:17.956Z,10.87
2018-03-14T06:20:46.896Z,12.97
2018-03-14T06:23:15.860Z,8.13
2018-03-14T06:25:45.617Z,13.83
2018-03-14T06:28:15.335Z,10.10
2018-03-14T06:30:45.051Z,14.60
2018-03-14T06:33:14.049Z,15.00
2018-03-14T06:35:43.973Z,11.57
2018-03-14T06:38:12.923Z,12.80
2018-03-14T06:40:41.890Z,12.10
2018-03-14T06:43:10.882Z,11.60
2018-03-14T06:45:40.612Z,11.87
2018-03-14T06:48:10.462Z,16.67
2018-03-14T06:50:39.395Z,14.97
2018-03-14T06:53:08.946Z,13.93
2018-03-14T06:55:38.673Z,11.00
2018-03-14T06:58:08.421Z,12.17
2018-03-14T07:00:49.986Z,9.40
2018-03-14T07:03:30.901Z,8.70
2018-03-14T07:06:06.638Z,8.17
2018-03-14T07:08:35.607Z,6.57
2018-03-14T07:11:04.935Z,5.00
2018-03-14T07:13:33.873Z,11.20
2018-03-14T07:16:02.830Z,5.40
2018-03-14T07:18:31.834Z,6.40
2018-03-14T07:21:00.766Z,8.57
2018-03-14T07:23:29.709Z,10.70
2018-03-14T07:25:58.668Z,6.47
2018-03-14T07:28:28.008Z,8.40
2018-03-14T07:30:56.952Z,7.40
2018-03-14T07:33:26.310Z,8.37
2018-03-14T07:35:56.009Z,10.53
2018-03-14T07:38:25.813Z,6.90
2018-03-14T07:40:54.801Z,9.23
2018-03-14T07:43:23.720Z,3.70
2018-03-14T07:45:53.588Z,12.20
2018-03-14T07:48:22.617Z,10.30
2018-03-14T07:50:52.426Z,6.87
2018-03-14T07:53:21.385Z,6.17
2018-03-14T07:55:50.396Z,9.43
2018-03-14T07:58:19.774Z,6.73
2018-03-14T08:00:48.698Z,8.93
2018-03-14T08:03:18.429Z,9.50
2018-03-14T08:05:47.688Z,3.03
2018-03-14T08:08:16.700Z,8.57
2018-03-14T08:10:45.627Z,4.50
2018-03-14T08:13:14.594Z,5.30
2018-03-14T08:15:44.302Z,7.30
2018-03-14T08:18:13.664Z,6.57
2018-03-14T08:20:43.451Z,5.57
2018-03-14T08:23:12.466Z,15.93
2018-03-14T08:25:41.451Z,5.68
2018-03-14T08:28:10.493Z,8.20
2018-03-14T08:30:40.241Z,7.77
2018-03-14T08:33:09.218Z,6.80
2018-03-14T08:35:38.964Z,7.47
2018-03-14T08:38:08.297Z,5.13
2018-03-14T08:40:38.029Z,3.80
2018-03-14T08:43:07.010Z,7.13
2018-03-14T08:45:36.282Z,5.83
2018-03-14T08:48:05.258Z,8.10
2018-03-14T08:50:34.375Z,5.93
2018-03-14T08:53:03.329Z,8.00
2018-03-14T08:55:33.063Z,5.30
2018-03-14T08:58:02.060Z,7.57
2018-03-14T09:00:31.010Z,9.90
2018-03-14T09:03:00.733Z,4.93
2018-03-14T09:05:29.788Z,8.70
2018-03-14T09:07:58.849Z,6.97
2018-03-14T09:10:27.834Z,5.87
2018-03-14T09:12:57.556Z,10.37
2018-03-14T09:15:26.605Z,5.97
2018-03-14T09:17:55.572Z,6.07
2018-03-14T09:20:25.319Z,4.93
2018-03-14T09:22:54.358Z,10.00
2018-03-14T09:25:23.276Z,7.50
2018-03-14T09:27:52.256Z,4.23
2018-03-14T09:30:21.983Z,3.77
2018-03-14T09:32:50.928Z,8.33
2018-03-14T09:35:20.107Z,4.20
2018-03-14T09:37:49.040Z,5.83
2018-03-14T09:40:18.900Z,5.90
2018-03-14T09:42:48.645Z,5.17
2018-03-14T09:45:17.618Z,5.47
2018-03-14T09:47:46.545Z,2.97
2018-03-14T09:50:16.351Z,4.23
2018-03-14T09:52:46.979Z,2.40
2018-03-14T09:55:16.696Z,2.90
2018-03-14T09:57:46.410Z,2.53
2018-03-14T10:00:16.163Z,2.00
2018-03-14T10:02:45.306Z,5.70
2018-03-14T10:05:15.812Z,2.40
2018-03-14T10:07:44.776Z,4.00
2018-03-14T10:10:13.756Z,5.10
2018-03-14T10:12:43.706Z,5.95
2018-03-14T10:15:13.040Z,4.23
2018-03-14T10:17:42.897Z,1.57
2018-03-14T10:20:11.881Z,3.47
2018-03-14T10:22:40.853Z,1.70
2018-03-14T10:25:09.844Z,1.33
2018-03-14T10:27:38.866Z,2.20
2018-03-14T10:30:07.906Z,4.83
2018-03-14T10:32:37.001Z,2.70
2018-03-14T10:35:06.066Z,4.27
2018-03-14T10:37:35.048Z,2.97
2018-03-14T10:40:04.032Z,1.80
2018-03-14T10:42:33.078Z,5.20
2018-03-14T10:45:01.950Z,4.80
2018-03-14T10:47:30.955Z,2.80
2018-03-14T10:49:59.888Z,2.47
2018-03-14T10:52:28.867Z,9.83
2018-03-14T10:54:57.801Z,1.93
2018-03-14T10:57:26.753Z,2.77
2018-03-14T10:59:56.024Z,2.20
2018-03-14T11:02:30.517Z,4.67
2018-03-14T11:05:00.584Z,1.83
2018-03-14T11:07:29.913Z,2.93
2018-03-14T11:09:58.861Z,3.80
2018-03-14T11:12:28.640Z,2.30
2018-03-14T11:14:57.618Z,2.03
2018-03-14T11:17:26.967Z,2.50
2018-03-14T11:19:56.673Z,4.80
2018-03-14T11:22:26.471Z,1.93
2018-03-14T11:24:55.441Z,4.67
2018-03-14T11:27:24.824Z,2.37
2018-03-14T11:29:53.778Z,3.00
2018-03-14T11:32:23.172Z,3.47
2018-03-14T11:34:52.901Z,2.40
2018-03-14T11:37:21.904Z,2.53
2018-03-14T11:39:50.963Z,2.70
2018-03-14T11:42:19.951Z,2.80
2018-03-14T11:44:49.269Z,3.07
2018-03-14T11:47:18.638Z,5.17
2018-03-14T11:49:47.618Z,2.80
2018-03-14T11:52:16.567Z,3.50
2018-03-14T11:54:45.538Z,4.62
2018-03-14T11:57:14.866Z,2.10
2018-03-14T11:59:43.751Z,3.17
2018-03-14T12:02:12.689Z,2.47
2018-03-14T12:04:42.198Z,2.63
2018-03-14T12:07:11.924Z,5.10
2018-03-14T12:09:40.880Z,2.53
2018-03-14T12:12:09.913Z,2.20
2018-03-14T12:14:39.615Z,1.23
2018-03-14T12:17:08.557Z,1.37
2018-03-14T12:19:37.604Z,1.93
2018-03-14T12:22:13.121Z,2.70
2018-03-14T12:24:42.942Z,4.90
2018-03-14T12:27:11.968Z,3.20
2018-03-14T12:29:40.923Z,4.03
2018-03-14T12:32:09.981Z,3.33
2018-03-14T12:34:39.443Z,4.43
2018-03-14T12:37:09.153Z,6.97
2018-03-14T12:39:38.848Z,5.50
2018-03-14T12:42:07.807Z,4.97
2018-03-14T12:44:36.845Z,2.47
2018-03-14T12:47:05.832Z,4.50
2018-03-14T12:49:34.828Z,2.60
2018-03-14T12:52:04.539Z,3.78
2018-03-14T12:54:33.536Z,4.50
2018-03-14T12:57:03.292Z,2.73
2018-03-14T12:59:32.259Z,2.00
2018-03-14T13:02:02.190Z,4.07
2018-03-14T13:04:31.957Z,5.33
2018-03-14T13:07:00.950Z,2.23
2018-03-14T13:09:29.876Z,2.80
2018-03-14T13:11:58.880Z,5.07
2018-03-14T13:14:27.841Z,2.07
2018-03-14T13:16:57.222Z,3.70
2018-03-14T13:19:26.156Z,3.13
2018-03-14T13:21:55.135Z,3.23
2018-03-14T13:24:24.128Z,3.20
2018-03-14T13:26:53.520Z,2.80
2018-03-14T13:29:22.853Z,5.90
2018-03-14T13:31:51.847Z,2.73
2018-03-14T13:34:20.870Z,5.57
2018-03-14T13:36:50.057Z,5.57
2018-03-14T13:39:19.785Z,3.50
2018-03-14T13:41:48.713Z,4.00
2018-03-14T13:44:17.789Z,2.73
2018-03-14T13:46:47.490Z,5.77
2018-03-14T13:49:17.235Z,3.17
2018-03-14T13:51:46.192Z,5.47
2018-03-14T13:54:16.006Z,6.00
2018-03-14T13:56:44.936Z,4.77
2018-03-14T13:59:13.929Z,6.80
2018-03-14T14:01:43.047Z,4.93
2018-03-14T14:04:12.056Z,4.20
2018-03-14T14:06:41.070Z,5.10
2018-03-14T14:09:10.181Z,4.20
2018-03-14T14:11:39.886Z,3.20
2018-03-14T14:14:09.602Z,3.80
2018-03-14T14:16:38.676Z,5.43
2018-03-14T14:19:08.712Z,9.50
2018-03-14T14:21:37.674Z,4.80
2018-03-14T14:24:06.678Z,5.70
2018-03-14T14:26:36.405Z,4.47
2018-03-14T14:29:06.132Z,5.37
2018-03-14T14:31:36.280Z,6.63
2018-03-14T14:34:05.646Z,7.13
2018-03-14T14:36:34.620Z,4.50
2018-03-14T14:39:03.992Z,3.07
2018-03-14T14:41:33.779Z,5.57
2018-03-14T14:44:03.535Z,5.43
2018-03-14T14:46:33.973Z,5.40
2018-03-14T14:49:03.054Z,4.20
2018-03-14T14:51:32.432Z,3.90
2018-03-14T14:54:01.783Z,3.07
2018-03-14T14:56:31.730Z,4.60
2018-03-14T14:59:00.700Z,3.23
2018-03-14T15:01:29.694Z,3.67
2018-03-14T15:03:58.789Z,5.20
2018-03-14T15:06:28.516Z,4.97
2018-03-14T15:08:57.563Z,3.90
2018-03-14T15:11:27.344Z,4.83
2018-03-14T15:13:56.292Z,5.33
2018-03-14T15:16:25.283Z,3.67
2018-03-14T15:18:54.271Z,4.80
2018-03-14T15:21:23.285Z,4.80
2018-03-14T15:23:53.075Z,3.00
2018-03-14T15:26:22.029Z,6.83
2018-03-14T15:28:51.769Z,3.10
2018-03-14T15:31:21.570Z,4.40
2018-03-14T15:33:51.272Z,4.47
2018-03-14T15:36:20.674Z,5.17
2018-03-14T15:38:50.422Z,3.90
2018-03-14T15:41:20.346Z,4.17
2018-03-14T15:43:49.713Z,3.00
2018-03-14T15:46:18.668Z,4.23
2018-03-14T15:48:47.626Z,6.30
2018-03-14T15:51:17.559Z,3.07
2018-03-14T15:53:46.910Z,3.40
2018-03-14T15:56:17.558Z,4.23
2018-03-14T15:58:46.633Z,2.87
2018-03-14T16:01:16.025Z,3.50
2018-03-14T16:03:45.412Z,3.90
2018-03-14T16:06:16.215Z,5.13
2018-03-14T16:08:45.849Z,2.67
2018-03-14T16:11:16.585Z,3.80
2018-03-14T16:13:54.930Z,4.87
2018-03-14T16:16:23.931Z,3.23
2018-03-14T16:18:52.929Z,2.73
2018-03-14T16:21:22.340Z,4.03
2018-03-14T16:23:51.389Z,3.97
2018-03-14T16:26:20.462Z,3.60
2018-03-14T16:28:50.200Z,3.60
2018-03-14T16:31:20.463Z,3.50
2018-03-14T16:33:49.471Z,4.00
2018-03-14T16:36:18.861Z,5.43
2018-03-14T16:38:48.754Z,4.40
2018-03-14T16:41:17.787Z,6.37
2018-03-14T16:43:49.303Z,6.67
2018-03-14T16:46:19.111Z,10.53
2018-03-14T16:48:49.326Z,10.23
2018-03-14T16:51:20.203Z,7.33
2018-03-14T16:53:50.267Z,4.30
2018-03-14T16:56:21.399Z,5.27
2018-03-14T16:58:51.351Z,5.93
2018-03-14T17:01:21.110Z,7.90
2018-03-14T17:03:51.918Z,12.03
2018-03-14T17:06:22.131Z,12.50
2018-03-14T17:08:53.491Z,13.60
2018-03-14T17:11:23.590Z,15.50
2018-03-14T17:13:52.571Z,21.93
2018-03-14T17:16:22.902Z,22.53
2018-03-14T17:18:51.870Z,19.97
2018-03-14T17:21:21.203Z,22.03
2018-03-14T17:23:50.212Z,22.33
2018-03-14T17:26:20.928Z,23.50
2018-03-14T17:28:51.690Z,23.47
2018-03-14T17:31:20.733Z,18.47
2018-03-14T17:33:49.729Z,15.37
2018-03-14T17:36:19.863Z,15.50
2018-03-14T17:38:49.256Z,12.60
2018-03-14T17:41:19.928Z,12.77
2018-03-14T17:43:49.657Z,9.27
2018-03-14T17:46:18.771Z,8.70
2018-03-14T17:48:48.250Z,8.80
2018-03-14T17:51:17.246Z,6.97
2018-03-14T17:53:46.651Z,6.80
2018-03-14T17:56:15.619Z,6.37
2018-03-14T17:58:44.727Z,5.70
2018-03-14T18:01:14.783Z,7.73
2018-03-14T18:03:45.214Z,5.20
2018-03-14T18:06:14.708Z,4.00
2018-03-14T18:08:44.458Z,5.17
2018-03-14T18:11:14.339Z,4.13
2018-03-14T18:13:43.351Z,4.90
2018-03-14T18:16:12.326Z,4.50
2018-03-14T18:18:42.520Z,8.60
2018-03-14T18:21:12.263Z,3.60
2018-03-14T18:23:41.359Z,3.53
2018-03-14T18:26:10.361Z,3.53
2018-03-14T18:28:39.422Z,4.17
2018-03-14T18:31:09.144Z,3.10
2018-03-14T18:33:38.118Z,4.00
2018-03-14T18:36:08.067Z,3.70
2018-03-14T18:38:37.811Z,4.50
2018-03-14T18:41:06.846Z,5.57
2018-03-14T18:43:36.486Z,5.10
2018-03-14T18:46:05.849Z,5.80
2018-03-14T18:48:35.623Z,5.10
2018-03-14T18:51:05.014Z,4.30
2018-03-14T18:53:34.041Z,4.47
2018-03-14T18:56:02.998Z,4.13
2018-03-14T18:58:32.009Z,4.00
2018-03-14T19:01:02.517Z,5.53
2018-03-14T19:03:31.593Z,4.23
2018-03-14T19:06:00.568Z,4.50
2018-03-14T19:08:29.930Z,4.40
2018-03-14T19:10:59.717Z,4.83
2018-03-14T19:13:28.766Z,4.37
2018-03-14T19:15:57.779Z,3.80
2018-03-14T19:18:26.912Z,4.70
2018-03-14T19:20:55.911Z,4.00
2018-03-14T19:23:25.712Z,3.53
2018-03-14T19:25:54.727Z,9.50
2018-03-14T19:28:24.457Z,3.60
2018-03-14T19:30:53.494Z,3.80
2018-03-14T19:33:22.882Z,3.37
2018-03-14T19:35:52.287Z,4.70
2018-03-14T19:38:21.382Z,9.10
2018-03-14T19:40:51.177Z,4.70
2018-03-14T19:43:20.577Z,9.00
2018-03-14T19:45:49.616Z,8.90
2018-03-14T19:48:19.067Z,8.90
2018-03-14T19:50:48.493Z,5.73
2018-03-14T19:53:18.260Z,4.80
2018-03-14T19:55:48.284Z,4.80
2018-03-14T19:58:18.060Z,5.07
2018-03-14T20:00:47.967Z,4.07
2018-03-14T20:03:17.924Z,4.33
2018-03-14T20:05:46.965Z,6.90
2018-03-14T20:08:16.928Z,7.00
2018-03-14T20:10:46.105Z,5.00
2018-03-14T20:13:15.109Z,4.10
2018-03-14T20:15:45.859Z,4.57
2018-03-14T20:18:15.431Z,5.97
2018-03-14T20:20:45.820Z,5.77
2018-03-14T20:23:15.583Z,17.83
2018-03-14T20:25:45.590Z,15.70
2018-03-14T20:28:16.173Z,6.50
2018-03-14T20:30:45.935Z,5.50
2018-03-14T20:33:15.749Z,5.10
2018-03-14T20:35:45.237Z,6.27
2018-03-14T20:38:14.247Z,4.87
2018-03-14T20:40:43.987Z,5.17
2018-03-14T20:43:13.798Z,5.80
2018-03-14T20:45:44.461Z,4.50
2018-03-14T20:48:13.967Z,6.00
2018-03-14T20:50:44.727Z,5.90
2018-03-14T20:53:15.220Z,4.77
2018-03-14T20:55:44.731Z,6.43
2018-03-14T20:58:14.426Z,4.70
2018-03-14T21:00:44.212Z,6.40
2018-03-14T21:03:14.290Z,7.30
2018-03-14T21:05:44.078Z,4.90
2018-03-14T21:08:13.884Z,5.60
2018-03-14T21:10:43.677Z,4.60
2018-03-14T21:13:13.107Z,4.93
2018-03-14T21:15:42.910Z,3.80
2018-03-14T21:18:13.673Z,5.33
2018-03-14T21:20:42.690Z,5.67
2018-03-14T21:23:12.468Z,4.23
2018-03-14T21:25:41.941Z,4.00
2018-03-14T21:28:10.988Z,4.87
2018-03-14T21:30:41.715Z,3.73
2018-03-14T21:33:11.570Z,4.80
2018-03-14T21:35:40.546Z,6.10
2018-03-14T21:38:10.073Z,5.07
2018-03-14T21:40:39.873Z,4.03
2018-03-14T21:43:08.900Z,5.23
2018-03-14T21:45:38.674Z,4.17
2018-03-14T21:48:08.032Z,4.30
2018-03-14T21:50:37.858Z,4.60
2018-03-14T21:53:07.228Z,5.40
2018-03-14T21:55:38.492Z,4.20
2018-03-14T21:58:07.592Z,4.97
2018-03-14T22:00:37.335Z,5.27
2018-03-14T22:03:06.287Z,5.00
2018-03-14T22:05:36.016Z,5.13
2018-03-14T22:08:05.742Z,4.50
2018-03-14T22:10:34.740Z,6.00
2018-03-14T22:13:04.593Z,5.10
2018-03-14T22:15:34.306Z,4.93
2018-03-14T22:18:03.249Z,5.93
2018-03-14T22:20:32.998Z,5.83
2018-03-14T22:23:02.794Z,5.10
2018-03-14T22:25:31.746Z,6.27
2018-03-14T22:28:01.868Z,5.33
2018-03-14T22:30:31.724Z,5.83
2018-03-14T22:33:00.733Z,5.87
2018-03-14T22:35:30.140Z,6.97
2018-03-14T22:37:59.114Z,6.00
2018-03-14T22:40:28.983Z,6.17
2018-03-14T22:42:57.959Z,5.80
2018-03-14T22:45:27.703Z,6.80
2018-03-14T22:47:56.698Z,5.73
2018-03-14T22:50:25.679Z,5.53
2018-03-14T22:52:54.716Z,6.13
2018-03-14T22:55:24.471Z,7.87
2018-03-14T22:57:54.177Z,8.03
2018-03-14T23:00:25.390Z,8.67
2018-03-14T23:02:54.337Z,8.20
2018-03-14T23:05:24.110Z,6.37
2018-03-14T23:07:53.492Z,6.13
2018-03-14T23:10:22.860Z,9.67
2018-03-14T23:12:51.781Z,7.20
2018-03-14T23:15:21.280Z,7.97
2018-03-14T23:17:50.319Z,8.00
2018-03-14T23:20:19.983Z,9.87
2018-03-14T23:22:48.955Z,8.30
2018-03-14T23:25:17.950Z,6.30
2018-03-14T23:27:46.961Z,7.97
2018-03-14T23:30:16.644Z,7.70
2018-03-14T23:32:45.822Z,8.90
2018-03-14T23:35:15.521Z,7.97
2018-03-14T23:37:44.490Z,9.47
2018-03-14T23:40:13.837Z,7.00
2018-03-14T23:42:43.543Z,8.90
2018-03-14T23:45:12.600Z,11.27
2018-03-14T23:47:41.590Z,9.83
2018-03-14T23:50:11.341Z,9.07
2018-03-14T23:52:40.315Z,8.57
2018-03-14T23:55:09.691Z,8.17
2018-03-14T23:57:38.648Z,11.13
