createdAt,value
2019-01-17T00:03:59.099Z,99.90
2019-01-17T00:31:48.303Z,99.90
2019-01-17T01:17:07.472Z,99.30
2019-01-17T01:21:45.522Z,99.80
2019-01-17T01:26:21.097Z,99.10
2019-01-17T01:31:01.834Z,99.10
2019-01-17T01:39:54.532Z,99.90
2019-01-17T01:44:32.371Z,99.90
2019-01-17T01:48:47.177Z,96.70
2019-01-17T01:53:09.696Z,96.90
2019-01-17T01:57:26.305Z,95.60
2019-01-17T02:06:36.161Z,95.80
2019-01-17T02:10:53.272Z,95.50
2019-01-17T02:15:09.293Z,96.00
2019-01-17T02:19:26.143Z,96.00
2019-01-17T02:23:42.345Z,95.90
2019-01-17T02:27:58.530Z,96.10
2019-01-17T02:32:14.739Z,96.20
2019-01-17T02:36:31.003Z,96.50
2019-01-17T02:40:46.850Z,97.10
2019-01-17T02:45:03.914Z,97.80
2019-01-17T02:49:19.963Z,98.10
2019-01-17T02:53:36.070Z,98.90
2019-01-17T03:02:46.228Z,98.70
2019-01-17T03:07:02.280Z,98.80
2019-01-17T03:11:18.442Z,99.00
2019-01-17T03:15:34.734Z,99.00
2019-01-17T03:19:51.320Z,99.50
2019-01-17T03:24:07.578Z,99.90
2019-01-17T03:28:24.196Z,99.90
2019-01-17T03:32:40.595Z,99.90
2019-01-17T03:36:56.813Z,99.90
2019-01-17T03:41:12.920Z,99.90
2019-01-17T03:45:29.703Z,99.90
2019-01-17T03:49:45.933Z,99.90
2019-01-17T03:54:02.177Z,99.90
2019-01-17T03:58:18.301Z,99.90
2019-01-17T04:02:35.469Z,99.90
2019-01-17T04:06:52.293Z,99.90
2019-01-17T04:11:08.542Z,99.90
2019-01-17T04:15:24.730Z,99.90
2019-01-17T04:19:41.544Z,99.90
2019-01-17T04:23:57.663Z,99.90
2019-01-17T04:32:53.896Z,99.90
2019-01-17T04:37:09.815Z,99.90
2019-01-17T04:41:25.826Z,99.90
2019-01-17T04:45:42.067Z,99.90
2019-01-17T04:49:58.262Z,99.90
2019-01-17T04:54:14.335Z,99.90
2019-01-17T04:58:30.711Z,99.90
2019-01-17T05:02:46.631Z,99.90
2019-01-17T05:07:02.633Z,99.90
2019-01-17T05:11:19.023Z,99.90
2019-01-17T05:15:35.327Z,99.90
2019-01-17T05:19:51.221Z,99.90
2019-01-17T05:24:07.200Z,99.90
2019-01-17T05:28:23.124Z,99.90
2019-01-17T05:32:40.259Z,99.90
2019-01-17T05:36:56.655Z,99.90
2019-01-17T05:41:13.066Z,99.90
2019-01-17T05:45:29.433Z,99.90
2019-01-17T05:49:45.397Z,99.90
2019-01-17T05:54:01.242Z,99.90
2019-01-17T05:58:17.373Z,99.90
2019-01-17T06:02:33.517Z,99.90
2019-01-17T06:06:49.685Z,99.90
2019-01-17T06:11:06.225Z,99.90
2019-01-17T06:15:23.587Z,99.90
2019-01-17T06:24:34.115Z,99.90
2019-01-17T06:28:50.267Z,99.90
2019-01-17T06:33:06.555Z,99.90
2019-01-17T06:37:22.560Z,99.90
2019-01-17T06:41:38.555Z,99.90
2019-01-17T06:45:55.126Z,99.90
2019-01-17T06:50:11.409Z,99.90
2019-01-17T06:54:27.364Z,99.90
2019-01-17T06:58:43.842Z,99.90
2019-01-17T07:02:59.736Z,99.90
2019-01-17T07:07:16.035Z,99.90
2019-01-17T07:11:32.693Z,99.90
2019-01-17T07:15:49.538Z,99.90
2019-01-17T07:20:05.668Z,99.90
2019-01-17T07:24:22.016Z,99.90
2019-01-17T07:28:38.176Z,99.90
2019-01-17T07:32:57.444Z,99.90
2019-01-17T07:41:31.353Z,99.90
2019-01-17T07:45:47.424Z,99.90
2019-01-17T07:50:05.425Z,99.90
2019-01-17T07:54:21.424Z,99.90
2019-01-17T07:58:38.055Z,99.90
2019-01-17T08:02:54.328Z,99.90
2019-01-17T08:07:13.540Z,99.90
2019-01-17T08:11:30.489Z,99.90
2019-01-17T08:15:46.485Z,99.90
2019-01-17T08:20:21.353Z,99.90
2019-01-17T08:24:37.373Z,99.90
2019-01-17T08:33:34.152Z,99.90
2019-01-17T08:42:45.370Z,99.50
2019-01-17T08:47:04.292Z,99.50
2019-01-17T08:51:20.569Z,99.60
2019-01-17T08:55:36.601Z,99.10
2019-01-17T09:04:46.542Z,98.50
2019-01-17T09:09:03.452Z,98.40
2019-01-17T09:13:19.555Z,98.10
2019-01-17T09:17:58.269Z,97.20
2019-01-17T09:27:07.988Z,96.40
2019-01-17T09:31:24.188Z,95.90
2019-01-17T09:35:40.332Z,95.40
2019-01-17T09:39:57.170Z,93.30
2019-01-17T09:44:34.979Z,92.70
2019-01-17T09:53:12.491Z,90.50
2019-01-17T10:11:32.735Z,79.80
2019-01-17T10:15:49.100Z,78.60
2019-01-17T10:20:05.998Z,77.30
2019-01-17T10:24:22.600Z,76.20
2019-01-17T10:28:38.724Z,73.50
2019-01-17T10:32:55.454Z,70.00
2019-01-17T10:37:11.775Z,63.90
2019-01-17T10:46:21.558Z,59.90
2019-01-17T10:50:37.900Z,58.90
2019-01-17T10:54:53.938Z,55.90
2019-01-17T10:59:10.120Z,54.60
2019-01-17T11:03:27.009Z,51.70
2019-01-17T11:07:43.161Z,52.00
2019-01-17T11:11:59.460Z,51.70
2019-01-17T11:16:15.748Z,52.50
2019-01-17T11:20:32.393Z,47.80
2019-01-17T11:24:49.245Z,44.40
2019-01-17T11:29:05.151Z,41.30
2019-01-17T11:33:21.346Z,39.10
2019-01-17T11:37:37.468Z,35.80
2019-01-17T11:41:53.433Z,33.40
2019-01-17T11:46:09.733Z,35.20
2019-01-17T11:50:28.741Z,36.40
2019-01-17T11:54:44.769Z,33.30
2019-01-17T11:59:00.921Z,34.30
2019-01-17T12:03:17.141Z,38.20
2019-01-17T12:07:33.771Z,41.50
2019-01-17T12:11:49.665Z,43.90
2019-01-17T12:16:06.543Z,46.80
2019-01-17T12:20:22.519Z,51.60
2019-01-17T12:24:39.381Z,52.10
2019-01-17T12:28:56.184Z,53.50
2019-01-17T12:33:14.953Z,53.90
2019-01-17T12:37:30.890Z,52.10
2019-01-17T12:41:47.657Z,46.80
2019-01-17T12:46:04.165Z,43.40
2019-01-17T12:50:20.476Z,39.10
2019-01-17T12:54:36.596Z,37.20
2019-01-17T12:58:52.736Z,38.50
2019-01-17T13:07:52.736Z,42.70
2019-01-17T13:12:08.989Z,44.20
2019-01-17T13:16:25.411Z,48.60
2019-01-17T13:20:42.265Z,47.90
2019-01-17T13:24:58.544Z,44.30
2019-01-17T13:29:14.897Z,42.00
2019-01-17T13:33:31.034Z,39.80
2019-01-17T13:37:47.696Z,42.80
2019-01-17T13:42:03.993Z,47.80
2019-01-17T13:46:20.727Z,53.00
2019-01-17T13:50:36.832Z,58.10
2019-01-17T13:54:53.210Z,59.20
2019-01-17T13:59:09.753Z,59.80
2019-01-17T14:08:06.284Z,62.60
2019-01-17T14:17:16.969Z,64.40
2019-01-17T14:21:33.428Z,65.50
2019-01-17T14:25:49.607Z,66.90
2019-01-17T14:30:05.916Z,68.60
2019-01-17T14:34:22.243Z,69.10
2019-01-17T14:38:38.355Z,69.00
2019-01-17T14:47:48.100Z,70.10
2019-01-17T14:52:04.845Z,70.70
2019-01-17T14:56:21.031Z,71.50
2019-01-17T15:00:39.776Z,72.80
2019-01-17T15:04:56.207Z,73.40
2019-01-17T15:09:12.660Z,74.20
2019-01-17T15:13:28.892Z,74.40
2019-01-17T15:22:24.737Z,76.70
2019-01-17T15:26:40.996Z,77.80
2019-01-17T15:31:00.418Z,79.30
2019-01-17T15:39:57.603Z,81.30
2019-01-17T15:44:13.978Z,83.40
2019-01-17T15:48:30.228Z,84.50
2019-01-17T15:52:46.442Z,85.10
2019-01-17T15:57:02.925Z,86.50
2019-01-17T16:06:03.482Z,86.80
2019-01-17T16:10:20.335Z,88.30
2019-01-17T16:14:36.448Z,90.10
2019-01-17T16:18:52.547Z,90.30
2019-01-17T16:23:09.375Z,90.50
2019-01-17T16:27:25.989Z,90.90
2019-01-17T16:31:42.786Z,90.90
2019-01-17T16:35:59.769Z,91.20
2019-01-17T16:44:42.195Z,92.00
2019-01-17T16:48:59.470Z,92.20
2019-01-17T16:53:15.351Z,92.30
2019-01-17T16:57:32.109Z,91.70
2019-01-17T17:01:48.009Z,92.60
2019-01-17T17:06:04.448Z,94.50
2019-01-17T17:10:21.167Z,93.30
2019-01-17T17:14:37.635Z,94.00
2019-01-17T17:18:54.097Z,94.50
2019-01-17T17:23:10.112Z,94.90
2019-01-17T17:36:35.399Z,94.60
2019-01-17T17:40:51.579Z,94.60
2019-01-17T17:49:48.192Z,95.20
2019-01-17T17:58:23.912Z,95.50
2019-01-17T18:02:40.348Z,95.40
2019-01-17T18:06:57.056Z,95.80
2019-01-17T18:11:13.113Z,95.30
2019-01-17T18:15:29.416Z,95.60
2019-01-17T18:19:45.704Z,96.00
2019-01-17T18:28:46.537Z,95.70
2019-01-17T18:33:02.546Z,96.10
2019-01-17T18:37:18.681Z,96.40
2019-01-17T18:41:34.757Z,96.80
2019-01-17T18:45:50.894Z,99.00
2019-01-17T18:50:07.422Z,97.80
2019-01-17T18:54:24.637Z,97.50
2019-01-17T18:58:41.309Z,98.30
2019-01-17T19:02:57.851Z,98.60
2019-01-17T19:07:14.257Z,97.80
2019-01-17T19:16:09.906Z,97.80
2019-01-17T19:25:20.236Z,98.40
2019-01-17T19:29:36.258Z,98.90
2019-01-17T19:33:53.794Z,98.80
2019-01-17T19:38:09.490Z,99.00
2019-01-17T19:47:05.377Z,98.20
2019-01-17T19:51:21.900Z,98.60
2019-01-17T19:55:37.888Z,98.90
2019-01-17T19:59:53.978Z,99.00
2019-01-17T20:04:11.197Z,99.00
2019-01-17T20:08:27.573Z,99.00
2019-01-17T20:12:43.618Z,98.70
2019-01-17T20:21:39.173Z,98.40
2019-01-17T20:30:36.499Z,99.00
2019-01-17T20:34:52.873Z,99.30
2019-01-17T20:39:30.959Z,99.60
2019-01-17T20:43:47.318Z,99.30
2019-01-17T20:48:05.643Z,99.30
2019-01-17T20:52:24.017Z,99.20
2019-01-17T20:56:42.474Z,99.50
2019-01-17T21:00:59.711Z,99.50
2019-01-17T21:05:16.921Z,99.80
2019-01-17T21:09:33.741Z,99.80
2019-01-17T21:13:49.798Z,99.50
2019-01-17T21:18:05.760Z,99.40
2019-01-17T21:22:22.043Z,99.60
2019-01-17T21:26:38.763Z,99.50
2019-01-17T21:30:55.559Z,99.40
2019-01-17T21:35:12.396Z,99.80
2019-01-17T21:39:28.536Z,99.80
2019-01-17T21:43:44.648Z,99.80
2019-01-17T21:52:18.191Z,99.90
2019-01-17T21:56:34.475Z,99.70
2019-01-17T22:00:50.749Z,99.80
2019-01-17T22:05:06.930Z,99.90
2019-01-17T22:14:08.573Z,99.90
2019-01-17T22:18:24.571Z,99.90
2019-01-17T22:22:40.481Z,99.90
2019-01-17T22:26:56.928Z,99.90
2019-01-17T22:31:13.359Z,99.90
2019-01-17T22:35:29.318Z,99.90
2019-01-17T22:39:45.206Z,99.90
2019-01-17T22:44:02.294Z,99.90
2019-01-17T22:48:18.338Z,99.90
2019-01-17T22:52:33.248Z,99.90
2019-01-17T22:56:49.200Z,99.90
2019-01-17T23:01:05.310Z,99.90
2019-01-17T23:05:21.384Z,99.90
2019-01-17T23:09:36.251Z,99.90
2019-01-17T23:13:52.965Z,99.90
2019-01-17T23:22:53.609Z,99.90
2019-01-17T23:27:10.322Z,99.90
2019-01-17T23:31:26.265Z,99.90
2019-01-17T23:35:42.436Z,99.90
2019-01-17T23:44:39.081Z,99.90
2019-01-17T23:48:54.976Z,99.90
2019-01-17T23:53:11.306Z,99.90
2019-01-17T23:57:27.869Z,99.90
