createdAt,value
2019-04-23T00:01:46.342Z,39.43
2019-04-23T00:04:04.656Z,39.41
2019-04-23T00:07:51.958Z,39.32
2019-04-23T00:09:39.328Z,39.33
2019-04-23T00:11:45.886Z,39.43
2019-04-23T00:13:45.534Z,39.4
2019-04-23T00:15:40.277Z,39.86
2019-04-23T00:17:42.258Z,39.72
2019-04-23T00:19:39.715Z,39.51
2019-04-23T00:21:42.982Z,40.23
2019-04-23T00:23:50.032Z,40.41
2019-04-23T00:25:51.094Z,40.08
2019-04-23T00:27:45.927Z,40.4
2019-04-23T00:29:48.457Z,40.05
2019-04-23T00:31:43.009Z,40.89
2019-04-23T00:33:43.682Z,41.26
2019-04-23T00:35:44.116Z,41.52
2019-04-23T00:39:42.347Z,40.74
2019-04-23T00:43:43.110Z,40.7
2019-04-23T00:47:38.785Z,41.55
2019-04-23T00:49:41.505Z,40.86
2019-04-23T00:51:42.518Z,41.7
2019-04-23T00:53:32.735Z,41.08
2019-04-23T00:55:44.696Z,40.96
2019-04-23T00:57:43.971Z,40.95
2019-04-23T00:59:50.131Z,41.81
2019-04-23T01:01:42.726Z,41.26
2019-04-23T01:03:36.099Z,41.1
2019-04-23T01:05:37.786Z,41.02
2019-04-23T01:07:38.516Z,41.31
2019-04-23T01:09:42.258Z,41.66
2019-04-23T01:11:32.348Z,41.43
2019-04-23T01:19:38.562Z,42.16
2019-04-23T01:21:15.818Z,41.8
2019-04-23T01:23:14.335Z,42.01
2019-04-23T01:25:24.668Z,42.09
2019-04-23T01:27:44.627Z,42.08
2019-04-23T01:29:42.788Z,41.69
2019-04-23T01:31:45.444Z,42.29
2019-04-23T01:33:50.329Z,41.93
2019-04-23T01:35:33.308Z,42.49
2019-04-23T01:39:38.376Z,43.1
2019-04-23T01:41:41.504Z,42.43
2019-04-23T01:43:44.026Z,43.23
2019-04-23T01:45:29.671Z,42.63
2019-04-23T01:49:46.361Z,42.58
2019-04-23T01:51:42.911Z,42.96
2019-04-23T01:53:45.674Z,43.08
2019-04-23T01:55:44.056Z,42.75
2019-04-23T01:57:44.825Z,42.69
2019-04-23T01:59:40.413Z,42.83
2019-04-23T02:01:38.727Z,43.38
2019-04-23T02:03:40.031Z,42.8
2019-04-23T02:05:39.692Z,43.06
2019-04-23T02:07:44.287Z,43.19
2019-04-23T02:09:45.226Z,43.38
2019-04-23T02:11:35.691Z,43.02
2019-04-23T02:13:44.955Z,43.22
2019-04-23T02:15:34.583Z,43.28
2019-04-23T02:17:38.712Z,43.45
2019-04-23T02:19:42.092Z,43.29
2019-04-23T02:21:39.555Z,43.13
2019-04-23T02:23:39.516Z,43.39
2019-04-23T02:27:37.901Z,42.88
2019-04-23T02:29:43.638Z,42.79
2019-04-23T02:35:50.046Z,42.58
2019-04-23T02:40:01.324Z,43.14
2019-04-23T02:41:46.440Z,43.28
2019-04-23T02:43:28.158Z,42.59
2019-04-23T02:45:48.823Z,42.59
2019-04-23T02:47:46.645Z,42.8
2019-04-23T02:49:45.882Z,42.87
2019-04-23T02:53:51.712Z,42.5
2019-04-23T02:55:43.256Z,42.82
2019-04-23T02:57:38.038Z,42.81
2019-04-23T02:59:58.617Z,42.91
2019-04-23T03:02:00.383Z,42.9
2019-04-23T03:03:44.940Z,42.83
2019-04-23T03:05:51.029Z,42.57
2019-04-23T03:17:36.576Z,42.66
2019-04-23T03:19:38.339Z,42.74
2019-04-23T03:23:46.616Z,42.78
2019-04-23T03:25:31.989Z,42.46
2019-04-23T03:27:42.110Z,42.51
2019-04-23T03:36:37.974Z,42.2
2019-04-23T03:37:50.802Z,41.81
2019-04-23T03:39:52.917Z,41.96
2019-04-23T03:43:37.540Z,41.53
2019-04-23T03:45:50.932Z,41.39
2019-04-23T03:47:34.868Z,41.26
2019-04-23T03:49:48.648Z,41.28
2019-04-23T03:51:33.778Z,41.15
2019-04-23T03:57:40.083Z,40.98
2019-04-23T03:59:39.345Z,40.79
2019-04-23T04:01:29.296Z,40.82
2019-04-23T04:04:06.476Z,40.62
2019-04-23T04:05:36.212Z,40.89
2019-04-23T04:09:34.703Z,40.47
2019-04-23T04:17:28.251Z,40.16
2019-04-23T04:23:37.656Z,39.7
2019-04-23T04:25:33.639Z,39.8
2019-04-23T04:27:36.442Z,39.7
2019-04-23T04:29:43.795Z,39.69
2019-04-23T04:33:36.885Z,39.55
2019-04-23T04:35:22.841Z,39.46
2019-04-23T04:37:42.240Z,39.28
2019-04-23T04:39:26.512Z,39.38
2019-04-23T04:43:31.738Z,38.89
2019-04-23T04:49:30.466Z,38.61
2019-04-23T04:55:32.141Z,37.79
2019-04-23T04:59:22.880Z,37
2019-04-23T05:01:25.395Z,36.69
2019-04-23T05:03:25.971Z,36.32
2019-04-23T05:05:51.054Z,35.66
2019-04-23T05:07:40.358Z,35.8
2019-04-23T05:09:32.307Z,34.89
2019-04-23T05:11:26.370Z,35.3
2019-04-23T05:15:22.084Z,34.58
2019-04-23T05:17:28.100Z,34.52
2019-04-23T05:19:29.322Z,34.2
2019-04-23T05:21:21.404Z,34.25
2019-04-23T05:23:33.819Z,34.19
2019-04-23T05:25:16.931Z,34.11
2019-04-23T05:27:21.671Z,34.1
2019-04-23T05:31:18.717Z,33.82
2019-04-23T05:33:23.506Z,33.45
2019-04-23T05:35:28.659Z,33.89
2019-04-23T05:37:23.029Z,33.68
2019-04-23T05:39:21.506Z,33.76
2019-04-23T05:43:19.178Z,33.62
2019-04-23T05:45:16.080Z,33.68
2019-04-23T05:47:25.438Z,33.52
2019-04-23T05:49:23.095Z,33.2
2019-04-23T05:51:17.965Z,33.34
2019-04-23T05:53:33.531Z,33.21
2019-04-23T05:55:15.252Z,33.29
2019-04-23T05:57:14.297Z,32.9
2019-04-23T05:59:17.652Z,32.71
2019-04-23T06:01:41.992Z,32.43
2019-04-23T06:03:16.020Z,32.37
2019-04-23T06:05:19.721Z,32.15
2019-04-23T06:09:19.206Z,31.5
2019-04-23T06:11:19.241Z,31.42
2019-04-23T06:13:23.734Z,30.96
2019-04-23T06:15:11.492Z,30.93
2019-04-23T06:17:27.084Z,30.66
2019-04-23T06:21:18.804Z,30.02
2019-04-23T06:23:25.002Z,30.12
2019-04-23T06:25:21.416Z,30.06
2019-04-23T06:31:19.884Z,29.35
2019-04-23T06:35:11.728Z,28.97
2019-04-23T06:37:38.318Z,29.01
2019-04-23T06:39:15.947Z,28.88
2019-04-23T06:41:16.813Z,28.85
2019-04-23T06:43:05.341Z,28.14
2019-04-23T06:45:06.334Z,28.89
2019-04-23T06:49:20.416Z,28.51
2019-04-23T06:51:22.058Z,28.79
2019-04-23T06:53:09.094Z,28.71
2019-04-23T06:55:18.665Z,28.84
2019-04-23T06:59:11.973Z,28.73
2019-04-23T07:01:09.704Z,28.54
2019-04-23T07:03:15.072Z,28.48
2019-04-23T07:11:25.853Z,28.43
2019-04-23T07:13:10.397Z,28.47
2019-04-23T07:17:11.921Z,28.18
2019-04-23T07:19:17.944Z,28.18
2019-04-23T07:21:18.413Z,27.82
2019-04-23T07:23:13.535Z,27.72
2019-04-23T07:25:14.150Z,27.34
2019-04-23T07:27:18.197Z,27.18
2019-04-23T07:29:13.971Z,27.46
2019-04-23T07:31:29.648Z,26.84
2019-04-23T07:33:13.245Z,27.15
2019-04-23T07:37:16.017Z,26.66
2019-04-23T07:39:19.076Z,26.7
2019-04-23T07:41:18.042Z,25.98
2019-04-23T07:43:18.425Z,26.43
2019-04-23T07:49:12.015Z,26.04
2019-04-23T07:51:14.197Z,25.51
2019-04-23T07:53:18.896Z,25.92
2019-04-23T07:55:19.427Z,26.06
2019-04-23T07:57:17.221Z,25.98
2019-04-23T07:59:14.177Z,25.94
2019-04-23T08:01:09.945Z,25.87
2019-04-23T08:03:17.718Z,25.73
2019-04-23T08:07:17.885Z,25.38
2019-04-23T08:11:33.256Z,24.77
2019-04-23T08:13:16.437Z,24.52
2019-04-23T08:17:10.816Z,24.12
2019-04-23T08:19:05.697Z,23.75
2019-04-23T08:21:09.833Z,23.59
2019-04-23T08:23:09.980Z,22.87
2019-04-23T08:25:12.589Z,23.13
2019-04-23T08:29:13.946Z,22.39
2019-04-23T08:33:10.968Z,23.11
2019-04-23T08:35:07.763Z,23.12
2019-04-23T08:39:11.536Z,23.29
2019-04-23T08:41:20.662Z,23.55
2019-04-23T08:43:20.268Z,23.23
2019-04-23T08:45:15.588Z,23.56
2019-04-23T08:47:15.825Z,23.47
2019-04-23T08:49:14.391Z,23.15
2019-04-23T08:51:24.124Z,23.38
2019-04-23T08:53:22.647Z,23.1
2019-04-23T08:55:08.326Z,23.22
2019-04-23T08:57:18.317Z,22.85
2019-04-23T08:59:21.269Z,23.32
2019-04-23T09:01:10.646Z,23.14
2019-04-23T09:05:15.838Z,22.89
2019-04-23T09:07:17.888Z,22.74
2019-04-23T09:09:13.117Z,22.56
2019-04-23T09:11:19.996Z,22.31
2019-04-23T09:13:34.793Z,22.43
2019-04-23T09:15:16.054Z,22.29
2019-04-23T09:17:13.113Z,22.31
2019-04-23T09:21:07.379Z,22.35
2019-04-23T09:27:16.010Z,22.57
2019-04-23T09:29:17.308Z,22.43
2019-04-23T09:31:23.153Z,22.58
2019-04-23T09:33:16.021Z,22.71
2019-04-23T09:35:15.505Z,22.95
2019-04-23T09:37:15.640Z,23.21
2019-04-23T09:39:12.761Z,23.41
2019-04-23T09:41:16.710Z,23.6
2019-04-23T09:45:03.793Z,23.5
2019-04-23T09:47:15.921Z,23.53
2019-04-23T09:49:18.747Z,23.29
2019-04-23T09:53:17.097Z,22.98
2019-04-23T09:55:15.506Z,22.81
2019-04-23T09:57:04.082Z,23.13
2019-04-23T10:01:23.512Z,23.3
2019-04-23T10:03:01.235Z,23.3
2019-04-23T10:04:56.906Z,23.37
2019-04-23T10:07:00.280Z,23.51
2019-04-23T10:08:47.550Z,23.28
2019-04-23T10:10:42.273Z,23.51
2019-04-23T10:12:42.040Z,23.67
2019-04-23T10:14:51.796Z,23.79
2019-04-23T10:16:42.902Z,23.67
2019-04-23T10:18:42.186Z,23.53
2019-04-23T10:20:42.709Z,23.5
2019-04-23T10:22:42.183Z,23.49
2019-04-23T10:24:43.577Z,23.45
2019-04-23T10:26:41.916Z,23.22
2019-04-23T10:28:42.205Z,23.46
2019-04-23T10:32:41.105Z,22.87
2019-04-23T10:34:49.235Z,22.94
2019-04-23T10:36:42.300Z,22.67
2019-04-23T10:38:53.947Z,22.63
2019-04-23T10:40:45.891Z,22.1
2019-04-23T10:42:44.620Z,22.31
2019-04-23T10:44:43.181Z,22.1
2019-04-23T10:47:08.552Z,22.11
2019-04-23T10:51:09.211Z,21.92
2019-04-23T10:55:07.876Z,21.75
2019-04-23T10:57:03.950Z,21.79
2019-04-23T10:59:12.011Z,21.87
2019-04-23T11:03:20.621Z,21.71
2019-04-23T11:05:24.880Z,21.63
2019-04-23T11:07:25.465Z,22.02
2019-04-23T11:09:27.261Z,22.03
2019-04-23T11:13:10.524Z,22.38
2019-04-23T11:15:22.139Z,22.56
2019-04-23T11:17:32.994Z,22.87
2019-04-23T11:21:13.684Z,22.99
2019-04-23T11:23:01.639Z,22.71
2019-04-23T11:25:20.419Z,22.62
2019-04-23T11:29:12.745Z,22.65
2019-04-23T11:35:23.838Z,22.54
2019-04-23T11:37:19.460Z,22.56
2019-04-23T11:39:05.411Z,22.77
2019-04-23T11:41:11.755Z,22.49
2019-04-23T11:43:14.714Z,22.64
2019-04-23T11:47:33.125Z,22.27
2019-04-23T11:53:10.103Z,21.68
2019-04-23T11:55:26.203Z,21.43
2019-04-23T11:59:22.886Z,21.57
2019-04-23T12:01:36.282Z,21.86
2019-04-23T12:03:02.788Z,22.01
2019-04-23T12:07:14.739Z,22.56
2019-04-23T12:09:07.428Z,22.33
2019-04-23T12:11:43.337Z,22.33
2019-04-23T12:13:14.971Z,22.4
2019-04-23T12:15:14.472Z,22.1
2019-04-23T12:17:20.396Z,22.07
2019-04-23T12:19:39.285Z,22.01
2019-04-23T12:21:13.055Z,22.16
2019-04-23T12:23:23.799Z,21.98
2019-04-23T12:25:17.363Z,22.14
2019-04-23T12:27:13.748Z,22.04
2019-04-23T12:29:11.307Z,21.8
2019-04-23T12:31:09.811Z,21.54
2019-04-23T12:33:11.691Z,21.49
2019-04-23T12:37:17.689Z,21.44
2019-04-23T12:39:11.312Z,21.62
2019-04-23T12:41:04.201Z,21.74
2019-04-23T12:43:19.000Z,21.51
2019-04-23T12:45:17.941Z,21.73
2019-04-23T12:49:22.267Z,21.18
2019-04-23T12:51:08.750Z,21.21
2019-04-23T12:53:16.697Z,21.15
2019-04-23T12:55:13.630Z,21.2
2019-04-23T12:57:12.872Z,21.23
2019-04-23T12:59:07.617Z,21.16
2019-04-23T13:01:07.280Z,21.03
2019-04-23T13:03:02.881Z,21.27
2019-04-23T13:05:12.188Z,21.48
2019-04-23T13:07:11.439Z,21.52
2019-04-23T13:09:18.586Z,21.41
2019-04-23T13:11:08.057Z,21.6
2019-04-23T13:17:29.755Z,21.68
2019-04-23T13:19:21.495Z,21.69
2019-04-23T13:21:29.762Z,21.58
2019-04-23T13:23:19.835Z,21.34
2019-04-23T13:25:09.590Z,21.38
2019-04-23T13:27:12.026Z,20.98
2019-04-23T13:31:12.582Z,20.84
2019-04-23T13:35:25.699Z,20.49
2019-04-23T13:37:16.612Z,20.3
2019-04-23T13:39:14.723Z,20.36
2019-04-23T13:43:12.200Z,19.78
2019-04-23T13:45:18.639Z,19.4
2019-04-23T13:47:25.750Z,19.25
2019-04-23T13:49:07.468Z,19.22
2019-04-23T13:55:09.394Z,19.07
2019-04-23T13:59:15.365Z,18.66
2019-04-23T14:01:18.556Z,18.58
2019-04-23T14:03:09.779Z,18.35
2019-04-23T14:07:15.478Z,18.06
2019-04-23T14:09:11.690Z,18.14
2019-04-23T14:11:21.287Z,18.26
2019-04-23T14:13:30.378Z,18.2
2019-04-23T14:15:14.976Z,18.06
2019-04-23T14:19:02.345Z,17.75
2019-04-23T14:23:17.484Z,17.79
2019-04-23T14:25:10.220Z,18.16
2019-04-23T14:27:14.904Z,18.33
2019-04-23T14:29:04.222Z,18.38
2019-04-23T14:31:10.537Z,18.42
2019-04-23T14:39:10.046Z,18.71
2019-04-23T14:41:21.244Z,18.54
2019-04-23T14:43:14.394Z,18.69
2019-04-23T14:45:23.089Z,18.93
2019-04-23T14:47:16.824Z,18.89
2019-04-23T14:55:40.602Z,19.24
2019-04-23T14:57:18.472Z,19.19
2019-04-23T15:03:20.169Z,19.25
2019-04-23T15:07:15.673Z,19.27
2019-04-23T15:13:18.760Z,18.96
2019-04-23T15:15:14.366Z,18.64
2019-04-23T15:17:13.855Z,18.69
2019-04-23T15:19:22.294Z,18.86
2019-04-23T15:21:38.006Z,18.7
2019-04-23T15:23:32.981Z,18.6
2019-04-23T15:28:57.107Z,18.93
2019-04-23T15:31:19.178Z,19.08
2019-04-23T15:33:21.803Z,19.2
2019-04-23T15:35:24.947Z,19.22
2019-04-23T15:37:34.628Z,19.38
2019-04-23T15:41:21.303Z,19.96
2019-04-23T15:51:25.867Z,21.15
2019-04-23T15:53:05.933Z,21.54
2019-04-23T15:55:14.789Z,21.48
2019-04-23T15:57:46.377Z,22.28
2019-04-23T16:02:45.978Z,22.42
2019-04-23T16:04:44.786Z,22.39
2019-04-23T16:06:45.688Z,22.62
2019-04-23T16:09:06.302Z,22.96
2019-04-23T16:11:26.219Z,23.06
2019-04-23T16:13:20.926Z,23.2
2019-04-23T16:17:13.806Z,23.59
2019-04-23T16:19:24.464Z,23.99
2019-04-23T16:21:20.058Z,25.12
2019-04-23T16:23:17.044Z,24.27
2019-04-23T16:27:13.860Z,24.98
2019-04-23T16:31:23.849Z,24.85
2019-04-23T16:35:19.883Z,25.2
2019-04-23T16:37:15.334Z,25.36
2019-04-23T16:39:10.532Z,25.67
2019-04-23T16:41:19.980Z,25.71
2019-04-23T16:45:15.330Z,26.11
2019-04-23T16:53:17.885Z,26.7
2019-04-23T16:55:17.884Z,27.22
2019-04-23T16:59:15.400Z,27.45
2019-04-23T17:03:19.378Z,27.62
2019-04-23T17:05:18.007Z,27.9
2019-04-23T17:07:07.112Z,28.05
2019-04-23T17:09:09.507Z,28.6
2019-04-23T17:15:07.521Z,29.2
2019-04-23T17:21:23.405Z,29.07
2019-04-23T17:27:16.691Z,29.77
2019-04-23T17:29:13.671Z,29.32
2019-04-23T17:31:26.208Z,29.58
2019-04-23T17:35:24.750Z,29.86
2019-04-23T17:37:19.972Z,29.97
2019-04-23T17:39:10.609Z,30.19
2019-04-23T17:41:13.707Z,30.11
2019-04-23T17:43:05.925Z,30.18
2019-04-23T17:47:14.165Z,30.46
2019-04-23T17:49:14.268Z,30.73
2019-04-23T17:51:11.429Z,30.83
2019-04-23T17:53:17.778Z,30.71
2019-04-23T17:55:10.278Z,30.71
2019-04-23T17:57:26.323Z,31.12
2019-04-23T17:59:12.043Z,30.94
2019-04-23T18:01:22.228Z,31.06
2019-04-23T18:03:05.997Z,31.19
2019-04-23T18:07:23.181Z,31.3
2019-04-23T18:13:08.862Z,31.69
2019-04-23T18:15:04.833Z,31.52
2019-04-23T18:17:13.420Z,31.66
2019-04-23T18:19:08.122Z,31.79
2019-04-23T18:21:13.859Z,31.83
2019-04-23T18:25:08.517Z,31.95
2019-04-23T18:27:21.744Z,32.11
2019-04-23T18:29:19.286Z,32.19
2019-04-23T18:31:11.262Z,32.32
2019-04-23T18:33:40.642Z,32.29
2019-04-23T18:35:15.399Z,32.45
2019-04-23T18:37:12.011Z,32.47
2019-04-23T18:39:06.743Z,32.59
2019-04-23T18:43:13.699Z,32.62
2019-04-23T18:45:07.523Z,32.78
2019-04-23T18:47:07.562Z,32.9
2019-04-23T18:48:57.808Z,33.07
2019-04-23T18:51:03.336Z,32.99
2019-04-23T18:53:15.083Z,32.97
2019-04-23T18:55:05.700Z,33.07
2019-04-23T18:57:12.635Z,33.1
2019-04-23T19:01:05.337Z,33.3
2019-04-23T19:03:10.515Z,33.29
2019-04-23T19:05:15.152Z,33.43
2019-04-23T19:06:48.583Z,33.49
2019-04-23T19:11:09.138Z,34.29
2019-04-23T19:13:07.704Z,34.18
2019-04-23T19:19:05.727Z,34.05
2019-04-23T19:21:08.930Z,34.06
2019-04-23T19:25:09.645Z,34.39
2019-04-23T19:29:04.575Z,34.31
2019-04-23T19:31:07.561Z,34.09
2019-04-23T19:33:07.359Z,34.16
2019-04-23T19:35:04.270Z,33.93
2019-04-23T19:37:12.916Z,34.3
2019-04-23T19:39:03.606Z,34.88
2019-04-23T19:44:54.067Z,34.52
2019-04-23T19:49:07.199Z,34.69
2019-04-23T19:51:03.121Z,34.64
2019-04-23T19:53:22.663Z,34.67
2019-04-23T19:59:05.012Z,34.89
2019-04-23T20:03:22.193Z,34.84
2019-04-23T20:04:59.633Z,35.13
2019-04-23T20:07:15.939Z,35.26
2019-04-23T20:09:21.968Z,35.24
2019-04-23T20:11:04.578Z,35.32
2019-04-23T20:13:01.528Z,35.36
2019-04-23T20:14:58.137Z,35.39
2019-04-23T20:17:19.748Z,35.65
2019-04-23T20:18:54.664Z,35.74
2019-04-23T20:21:00.629Z,35.64
2019-04-23T20:25:31.381Z,35.58
2019-04-23T20:31:16.455Z,35.87
2019-04-23T20:32:06.013Z,35.73
2019-04-23T20:34:58.823Z,36.02
2019-04-23T20:36:57.895Z,35.95
2019-04-23T20:39:09.616Z,36.09
2019-04-23T20:41:06.331Z,36.12
2019-04-23T20:47:05.742Z,36.58
2019-04-23T20:49:03.985Z,36.55
2019-04-23T20:52:51.724Z,36.67
2019-04-23T20:57:00.240Z,36.82
2019-04-23T20:58:59.738Z,36.81
2019-04-23T21:00:59.084Z,36.77
2019-04-23T21:03:18.270Z,37
2019-04-23T21:05:03.604Z,36.9
2019-04-23T21:06:57.988Z,37.06
2019-04-23T21:10:48.345Z,37.22
2019-04-23T21:13:07.803Z,37.5
2019-04-23T21:15:05.296Z,37.75
2019-04-23T21:17:15.258Z,37.47
2019-04-23T21:19:11.899Z,38.14
2019-04-23T21:21:09.332Z,37.65
2019-04-23T21:27:01.651Z,37.76
2019-04-23T21:28:52.573Z,37.89
2019-04-23T21:33:00.884Z,38.03
2019-04-23T21:35:05.182Z,37.85
2019-04-23T21:36:49.515Z,38.09
2019-04-23T21:39:04.140Z,38.11
2019-04-23T21:41:09.338Z,38.06
2019-04-23T21:43:00.918Z,38.29
2019-04-23T21:44:52.813Z,38.07
2019-04-23T21:51:03.319Z,38.48
2019-04-23T21:52:54.911Z,38.34
2019-04-23T21:56:52.531Z,38.57
2019-04-23T22:04:52.770Z,39.08
2019-04-23T22:08:59.142Z,39.1
2019-04-23T22:16:57.593Z,39.21
2019-04-23T22:19:04.277Z,39.26
2019-04-23T22:23:04.583Z,39.35
2019-04-23T22:24:51.491Z,39.4
2019-04-23T22:26:44.686Z,39.49
2019-04-23T22:30:59.630Z,39.53
2019-04-23T22:32:55.472Z,39.51
2019-04-23T22:34:57.150Z,39.57
2019-04-23T22:36:56.356Z,39.77
2019-04-23T22:38:49.191Z,39.81
2019-04-23T22:40:49.513Z,39.86
2019-04-23T22:44:57.412Z,39.95
2019-04-23T22:48:57.273Z,40.4
2019-04-23T22:50:59.329Z,40.44
2019-04-23T22:52:54.058Z,40.7
2019-04-23T22:54:57.364Z,40.59
2019-04-23T22:56:56.624Z,40.75
2019-04-23T22:59:05.618Z,40.75
2019-04-23T23:00:56.557Z,40.79
2019-04-23T23:04:59.794Z,40.85
2019-04-23T23:06:57.626Z,40.67
2019-04-23T23:09:00.654Z,40.67
2019-04-23T23:10:50.744Z,40.68
2019-04-23T23:13:01.838Z,40.81
2019-04-23T23:22:58.509Z,41
2019-04-23T23:24:50.173Z,41.38
2019-04-23T23:26:53.295Z,41.42
2019-04-23T23:32:51.119Z,41.2
2019-04-23T23:35:02.665Z,41.33
2019-04-23T23:38:51.842Z,41.4
2019-04-23T23:40:47.816Z,41.5
2019-04-23T23:43:00.224Z,41.65
2019-04-23T23:46:48.725Z,41.81
2019-04-23T23:48:54.917Z,42.05
2019-04-23T23:52:57.003Z,42.12
2019-04-23T23:54:45.175Z,42.12
2019-04-23T23:56:55.743Z,42.35
2019-04-23T23:58:51.785Z,42.41
