createdAt,value
2022-09-13T00:00:12.547Z,12.40
2022-09-13T00:02:39.881Z,12.30
2022-09-13T00:05:09.716Z,12.40
2022-09-13T00:07:38.330Z,12.30
2022-09-13T00:10:05.908Z,12.30
2022-09-13T00:12:34.501Z,12.30
2022-09-13T00:15:02.090Z,12.30
2022-09-13T00:17:29.697Z,12.30
2022-09-13T00:19:57.305Z,12.20
2022-09-13T00:22:26.890Z,12.20
2022-09-13T00:24:53.943Z,12.20
2022-09-13T00:27:23.061Z,12.20
2022-09-13T00:29:51.072Z,12.20
2022-09-13T00:32:18.260Z,12.20
2022-09-13T00:34:46.856Z,12.20
2022-09-13T00:37:14.454Z,12.10
2022-09-13T00:39:45.866Z,12.10
2022-09-13T00:45:11.363Z,12.10
2022-09-13T00:47:57.004Z,12.00
2022-09-13T00:50:48.702Z,12.00
2022-09-13T00:53:24.327Z,12.00
2022-09-13T00:55:58.955Z,12.00
2022-09-13T00:58:38.591Z,12.00
2022-09-13T01:01:12.271Z,12.00
2022-09-13T01:03:42.859Z,11.90
2022-09-13T01:06:17.429Z,11.80
2022-09-13T01:08:52.046Z,11.80
2022-09-13T01:11:48.890Z,11.80
2022-09-13T01:14:19.369Z,11.70
2022-09-13T01:16:51.414Z,11.80
2022-09-13T01:19:18.567Z,11.80
2022-09-13T01:22:05.233Z,11.80
2022-09-13T01:24:39.861Z,11.80
2022-09-13T01:27:25.534Z,11.80
2022-09-13T01:30:10.193Z,11.80
2022-09-13T01:32:58.869Z,11.80
2022-09-13T01:35:54.561Z,11.80
2022-09-13T01:39:10.352Z,11.80
2022-09-13T01:41:46.975Z,11.80
2022-09-13T01:44:52.716Z,11.70
2022-09-13T01:47:35.915Z,11.70
2022-09-13T01:50:25.612Z,11.70
2022-09-13T01:53:07.709Z,11.70
2022-09-13T01:55:45.335Z,11.70
2022-09-13T01:58:38.041Z,11.70
2022-09-13T02:01:21.265Z,11.60
2022-09-13T02:04:02.352Z,11.60
2022-09-13T02:06:46.004Z,11.60
2022-09-13T02:09:24.631Z,11.50
2022-09-13T02:12:00.264Z,11.50
2022-09-13T02:14:40.930Z,11.40
2022-09-13T02:17:13.542Z,11.30
2022-09-13T02:19:45.137Z,11.30
2022-09-13T02:22:17.532Z,11.40
2022-09-13T02:24:56.388Z,11.30
2022-09-13T02:27:33.037Z,11.30
2022-09-13T02:30:10.772Z,11.40
2022-09-13T02:32:44.291Z,11.40
2022-09-13T02:35:32.922Z,11.40
2022-09-13T02:38:15.588Z,11.40
2022-09-13T02:40:47.182Z,11.40
2022-09-13T02:43:24.831Z,11.30
2022-09-13T02:46:13.509Z,11.30
2022-09-13T02:49:05.197Z,11.30
2022-09-13T02:51:40.813Z,11.30
2022-09-13T02:54:43.558Z,11.20
2022-09-13T02:57:19.173Z,11.20
2022-09-13T02:59:48.772Z,11.20
2022-09-13T03:02:24.459Z,11.20
2022-09-13T03:04:54.656Z,11.20
2022-09-13T03:07:22.603Z,11.20
2022-09-13T03:09:56.542Z,11.30
2022-09-13T03:12:46.905Z,11.20
2022-09-13T03:15:34.940Z,11.10
2022-09-13T03:18:03.180Z,11.10
2022-09-13T03:21:01.894Z,11.10
2022-09-13T03:23:45.544Z,11.10
2022-09-13T03:26:39.224Z,11.10
2022-09-13T03:29:24.900Z,11.10
2022-09-13T03:32:36.666Z,11.10
2022-09-13T03:35:22.327Z,11.00
2022-09-13T03:38:11.037Z,11.00
2022-09-13T03:40:48.661Z,11.10
2022-09-13T03:43:27.293Z,11.10
2022-09-13T03:46:02.050Z,11.10
2022-09-13T03:48:32.525Z,11.10
2022-09-13T03:51:00.113Z,11.10
2022-09-13T03:53:30.498Z,11.20
2022-09-13T03:55:58.307Z,11.10
2022-09-13T03:58:28.937Z,11.10
2022-09-13T04:00:57.554Z,11.20
2022-09-13T04:03:26.091Z,11.20
2022-09-13T04:05:53.688Z,11.10
2022-09-13T04:08:22.331Z,11.10
2022-09-13T04:10:53.300Z,11.10
2022-09-13T04:13:26.074Z,11.10
2022-09-13T04:15:54.088Z,11.10
2022-09-13T04:18:21.680Z,11.10
2022-09-13T04:20:55.282Z,11.10
2022-09-13T04:23:24.322Z,11.10
2022-09-13T04:25:54.498Z,11.10
2022-09-13T04:28:24.092Z,11.20
2022-09-13T04:30:52.690Z,11.20
2022-09-13T04:33:20.644Z,11.20
2022-09-13T04:35:49.012Z,11.20
2022-09-13T04:38:17.463Z,11.20
2022-09-13T04:40:46.077Z,11.20
2022-09-13T04:43:14.668Z,11.20
2022-09-13T04:45:42.294Z,11.20
2022-09-13T04:48:09.366Z,11.30
2022-09-13T04:50:38.443Z,11.30
2022-09-13T04:53:06.033Z,11.30
2022-09-13T04:55:35.632Z,11.40
2022-09-13T04:58:04.227Z,11.40
2022-09-13T05:00:32.824Z,11.50
2022-09-13T05:03:00.418Z,11.50
2022-09-13T05:05:30.024Z,11.50
2022-09-13T05:07:57.603Z,11.60
2022-09-13T05:10:27.874Z,11.60
2022-09-13T05:12:54.803Z,11.70
2022-09-13T05:15:22.411Z,11.70
2022-09-13T05:17:51.005Z,11.80
2022-09-13T05:20:19.990Z,11.90
2022-09-13T05:22:47.187Z,11.90
2022-09-13T05:25:14.757Z,12.00
2022-09-13T05:27:42.380Z,12.00
2022-09-13T05:30:10.966Z,12.00
2022-09-13T05:32:39.562Z,12.10
2022-09-13T05:35:09.154Z,12.10
2022-09-13T05:37:36.733Z,12.20
2022-09-13T05:40:12.465Z,12.30
2022-09-13T05:42:40.962Z,12.30
2022-09-13T05:45:09.560Z,12.40
2022-09-13T05:47:38.157Z,12.50
2022-09-13T05:50:10.822Z,12.50
2022-09-13T05:52:41.363Z,12.60
2022-09-13T05:55:09.960Z,12.60
2022-09-13T05:57:38.610Z,12.70
2022-09-13T06:00:07.174Z,12.80
2022-09-13T06:02:39.886Z,12.80
2022-09-13T06:05:09.379Z,12.90
2022-09-13T06:07:36.980Z,13.00
2022-09-13T06:10:06.581Z,13.00
2022-09-13T06:12:34.203Z,13.10
2022-09-13T06:15:02.786Z,13.10
2022-09-13T06:17:30.356Z,13.20
2022-09-13T06:19:58.967Z,13.30
2022-09-13T06:22:34.583Z,13.40
2022-09-13T06:25:02.165Z,13.60
2022-09-13T06:27:32.779Z,13.70
2022-09-13T06:30:01.374Z,13.70
2022-09-13T06:32:28.959Z,13.90
2022-09-13T06:34:56.764Z,14.00
2022-09-13T06:37:25.161Z,14.00
2022-09-13T06:39:52.817Z,14.20
2022-09-13T06:42:22.360Z,14.30
2022-09-13T06:44:52.986Z,14.30
2022-09-13T06:47:22.559Z,14.40
2022-09-13T06:49:51.169Z,14.50
2022-09-13T06:52:18.745Z,14.60
2022-09-13T06:54:46.326Z,14.70
2022-09-13T06:57:15.939Z,14.80
2022-09-13T06:59:45.510Z,14.90
2022-09-13T09:25:41.794Z,18.40
2022-09-13T09:28:51.302Z,18.50
2022-09-13T09:31:36.413Z,18.60
2022-09-13T09:34:19.247Z,18.60
2022-09-13T09:37:15.684Z,18.70
2022-09-13T09:39:44.249Z,18.80
2022-09-13T09:42:18.462Z,18.80
2022-09-13T09:44:51.753Z,18.90
2022-09-13T09:47:29.104Z,19.00
2022-09-13T09:50:12.730Z,19.10
2022-09-13T09:53:04.285Z,19.20
2022-09-13T09:55:32.606Z,19.40
2022-09-13T09:58:08.774Z,19.50
2022-09-13T10:00:50.289Z,19.70
2022-09-13T10:03:20.311Z,19.80
2022-09-13T10:05:49.195Z,19.90
2022-09-13T10:08:34.469Z,19.90
2022-09-13T10:11:02.670Z,20.00
2022-09-13T10:13:32.070Z,20.00
2022-09-13T10:16:28.054Z,20.10
2022-09-13T10:18:55.823Z,20.20
2022-09-13T10:21:24.915Z,20.20
2022-09-13T10:24:23.397Z,20.30
2022-09-13T10:26:50.435Z,20.40
2022-09-13T10:29:18.724Z,20.50
2022-09-13T10:31:48.732Z,20.60
2022-09-13T10:34:30.282Z,20.70
2022-09-13T10:37:02.732Z,20.80
2022-09-13T10:39:34.980Z,20.90
2022-09-13T10:42:07.968Z,21.10
2022-09-13T10:44:45.881Z,21.30
2022-09-13T10:47:25.298Z,21.40
2022-09-13T10:49:55.419Z,21.50
2022-09-13T10:52:42.446Z,21.60
2022-09-13T10:55:19.032Z,21.60
2022-09-13T10:57:54.366Z,21.50
2022-09-13T11:00:26.028Z,21.50
2022-09-13T11:03:05.203Z,21.40
2022-09-13T11:05:57.535Z,21.40
2022-09-13T11:08:47.337Z,21.40
2022-09-13T11:11:40.682Z,21.50
2022-09-13T11:14:53.187Z,21.50
2022-09-13T11:17:40.780Z,21.60
2022-09-13T11:20:42.544Z,21.70
2022-09-13T11:23:28.616Z,21.70
2022-09-13T11:26:04.897Z,21.90
2022-09-13T11:28:58.731Z,22.00
2022-09-13T11:31:44.394Z,22.00
2022-09-13T11:34:24.523Z,22.00
2022-09-13T11:37:23.856Z,22.00
2022-09-13T11:40:17.240Z,22.00
2022-09-13T11:43:00.265Z,22.20
2022-09-13T11:45:35.893Z,22.30
2022-09-13T11:48:18.911Z,22.40
2022-09-13T11:50:55.254Z,22.40
2022-09-13T11:53:51.519Z,22.40
2022-09-13T11:56:29.543Z,22.40
2022-09-13T11:59:43.775Z,22.50
2022-09-13T12:02:45.161Z,22.50
2022-09-13T12:05:25.375Z,22.50
2022-09-13T12:08:10.431Z,22.60
2022-09-13T12:11:19.532Z,22.60
2022-09-13T12:13:49.615Z,22.60
2022-09-13T12:16:24.980Z,22.60
2022-09-13T12:18:56.915Z,22.60
2022-09-13T12:21:46.745Z,22.50
2022-09-13T12:24:28.452Z,22.50
2022-09-13T12:27:09.151Z,22.50
2022-09-13T12:29:50.387Z,22.50
2022-09-13T12:32:19.267Z,22.50
2022-09-13T12:35:06.184Z,22.50
2022-09-13T12:38:06.603Z,22.60
2022-09-13T12:41:14.272Z,22.60
2022-09-13T12:44:08.782Z,22.70
2022-09-13T12:46:46.477Z,22.80
2022-09-13T12:49:37.138Z,22.80
2022-09-13T12:52:23.694Z,22.80
2022-09-13T12:55:02.967Z,22.80
2022-09-13T12:57:50.451Z,22.90
2022-09-13T13:00:29.434Z,22.80
2022-09-13T13:03:05.602Z,22.90
2022-09-13T13:05:40.155Z,22.90
2022-09-13T13:08:27.093Z,23.00
2022-09-13T13:11:13.889Z,23.00
2022-09-13T13:13:53.007Z,23.00
2022-09-13T13:16:31.125Z,23.00
2022-09-13T13:18:59.549Z,22.90
2022-09-13T13:21:35.331Z,22.90
2022-09-13T13:24:17.310Z,22.90
2022-09-13T13:26:47.788Z,22.90
2022-09-13T13:29:17.371Z,22.90
2022-09-13T13:32:04.198Z,22.90
2022-09-13T13:34:32.050Z,23.00
2022-09-13T13:37:07.743Z,22.90
2022-09-13T13:39:36.112Z,23.00
2022-09-13T13:42:16.029Z,23.00
2022-09-13T13:44:43.906Z,23.00
2022-09-13T13:47:14.007Z,22.90
2022-09-13T13:49:40.813Z,22.80
2022-09-13T13:52:19.508Z,22.80
2022-09-13T13:54:49.644Z,22.90
2022-09-13T13:57:41.494Z,22.90
2022-09-13T14:00:22.456Z,22.90
2022-09-13T14:03:18.647Z,23.00
2022-09-13T14:06:04.370Z,23.00
2022-09-13T14:08:50.633Z,23.10
2022-09-13T14:11:32.383Z,23.10
2022-09-13T14:14:33.711Z,23.00
2022-09-13T14:17:24.324Z,23.00
2022-09-13T14:19:55.407Z,23.10
2022-09-13T14:22:24.863Z,23.10
2022-09-13T14:24:57.388Z,23.10
2022-09-13T14:27:36.535Z,23.20
2022-09-13T14:30:19.572Z,23.20
2022-09-13T14:32:51.554Z,23.20
2022-09-13T14:35:29.074Z,23.20
2022-09-13T14:38:09.869Z,23.30
2022-09-13T14:40:39.021Z,23.30
2022-09-13T14:43:17.436Z,23.30
2022-09-13T14:45:49.547Z,23.20
2022-09-13T14:48:24.944Z,23.20
2022-09-13T14:51:02.991Z,23.20
2022-09-13T14:53:34.427Z,23.20
2022-09-13T14:56:16.176Z,23.10
2022-09-13T14:58:53.247Z,23.00
2022-09-13T15:01:26.731Z,23.10
2022-09-13T15:03:57.374Z,23.20
2022-09-13T15:06:38.328Z,23.20
2022-09-13T15:09:11.733Z,23.20
2022-09-13T15:11:52.665Z,23.10
2022-09-13T15:14:28.224Z,23.00
2022-09-13T15:17:07.682Z,23.10
2022-09-13T15:19:43.315Z,23.10
2022-09-13T15:22:29.984Z,23.10
2022-09-13T15:24:58.282Z,23.10
2022-09-13T15:27:28.755Z,23.00
2022-09-13T15:29:58.669Z,23.10
2022-09-13T15:32:31.440Z,23.10
2022-09-13T15:35:00.056Z,23.00
2022-09-13T15:37:38.664Z,23.00
2022-09-13T15:40:23.094Z,23.00
2022-09-13T15:42:52.422Z,22.90
2022-09-13T15:45:20.557Z,22.80
2022-09-13T15:47:49.160Z,22.70
2022-09-13T15:50:27.769Z,22.70
2022-09-13T15:52:55.855Z,22.60
2022-09-13T15:55:23.135Z,22.40
2022-09-13T15:57:51.599Z,22.40
2022-09-13T16:00:26.121Z,22.30
2022-09-13T16:02:53.459Z,22.30
2022-09-13T16:05:20.813Z,22.20
2022-09-13T16:07:47.657Z,22.20
2022-09-13T16:10:18.895Z,22.10
2022-09-13T16:12:46.153Z,22.00
2022-09-13T16:15:14.133Z,21.90
2022-09-13T16:17:42.032Z,21.90
2022-09-13T16:20:14.226Z,21.70
2022-09-13T16:22:41.091Z,21.60
2022-09-13T16:25:08.718Z,21.60
2022-09-13T16:27:35.840Z,21.50
2022-09-13T16:30:02.710Z,21.40
2022-09-13T16:32:29.434Z,21.30
2022-09-13T16:34:56.567Z,21.20
2022-09-13T16:37:24.030Z,21.20
2022-09-13T16:39:50.974Z,21.10
2022-09-13T16:42:18.960Z,21.00
2022-09-13T16:44:45.785Z,21.00
2022-09-13T16:47:21.458Z,20.90
2022-09-13T16:49:49.106Z,20.80
2022-09-13T16:52:16.293Z,20.70
2022-09-13T16:54:46.297Z,20.70
2022-09-13T16:57:14.071Z,20.60
2022-09-13T16:59:43.749Z,20.50
2022-09-13T17:02:11.982Z,20.50
2022-09-13T17:04:39.325Z,20.40
2022-09-13T17:07:07.340Z,20.30
2022-09-13T17:09:35.337Z,20.30
2022-09-13T17:12:02.593Z,20.20
2022-09-13T17:14:29.853Z,20.10
2022-09-13T17:16:58.515Z,20.10
2022-09-13T17:19:30.477Z,20.00
2022-09-13T17:21:58.193Z,19.90
2022-09-13T17:24:27.167Z,19.80
2022-09-13T17:26:56.805Z,19.80
2022-09-13T17:29:25.837Z,19.70
2022-09-13T17:31:56.698Z,19.70
2022-09-13T17:34:24.345Z,19.70
2022-09-13T17:36:52.303Z,19.60
2022-09-13T17:39:20.490Z,19.60
2022-09-13T17:41:48.765Z,19.60
2022-09-13T17:44:16.457Z,19.50
2022-09-13T17:46:43.675Z,19.50
2022-09-13T17:49:10.890Z,19.40
2022-09-13T17:51:37.996Z,19.40
2022-09-13T17:54:07.621Z,19.30
2022-09-13T17:56:37.351Z,19.30
2022-09-13T17:59:20.302Z,19.20
2022-09-13T18:01:50.466Z,19.10
2022-09-13T18:04:19.507Z,19.10
2022-09-13T18:06:47.506Z,19.10
2022-09-13T18:09:16.039Z,19.10
2022-09-13T18:11:43.382Z,19.00
2022-09-13T18:14:15.954Z,19.00
2022-09-13T18:16:43.076Z,18.90
2022-09-13T18:19:10.445Z,18.90
2022-09-13T18:21:37.622Z,18.80
2022-09-13T18:24:05.828Z,18.80
2022-09-13T18:26:32.891Z,18.80
2022-09-13T18:29:02.821Z,18.80
2022-09-13T18:31:32.818Z,18.70
2022-09-13T18:34:04.894Z,18.70
2022-09-13T18:36:36.198Z,18.70
2022-09-13T18:39:04.906Z,18.60
2022-09-13T18:41:40.657Z,18.60
2022-09-13T18:44:07.699Z,18.50
2022-09-13T18:46:35.767Z,18.50
2022-09-13T18:49:04.730Z,18.40
2022-09-13T18:51:37.350Z,18.40
2022-09-13T18:54:06.867Z,18.40
2022-09-13T18:56:34.912Z,18.30
2022-09-13T18:59:04.640Z,18.30
2022-09-13T19:01:35.411Z,18.30
2022-09-13T19:04:17.909Z,18.30
2022-09-13T19:06:47.153Z,18.30
2022-09-13T19:09:15.755Z,18.20
2022-09-13T19:11:47.767Z,18.20
2022-09-13T19:14:23.993Z,18.20
2022-09-13T19:16:53.342Z,18.20
2022-09-13T19:19:20.549Z,18.20
2022-09-13T19:21:47.904Z,18.20
2022-09-13T19:24:18.112Z,18.20
2022-09-13T19:26:47.100Z,18.20
2022-09-13T19:29:17.925Z,18.20
2022-09-13T19:31:50.012Z,18.20
2022-09-13T19:34:19.206Z,18.10
2022-09-13T19:36:46.660Z,18.10
2022-09-13T19:39:13.544Z,18.10
2022-09-13T19:41:41.878Z,18.10
2022-09-13T19:44:10.373Z,18.20
2022-09-13T19:46:39.824Z,18.20
2022-09-13T19:49:09.080Z,18.20
2022-09-13T19:51:38.744Z,18.10
2022-09-13T19:54:08.080Z,18.10
2022-09-13T19:56:39.842Z,18.10
2022-09-13T19:59:09.148Z,18.10
2022-09-13T20:01:38.847Z,18.10
2022-09-13T20:04:09.393Z,18.00
2022-09-13T20:06:41.890Z,18.00
2022-09-13T20:09:10.138Z,18.00
2022-09-13T20:11:42.139Z,18.00
2022-09-13T20:14:09.466Z,18.00
2022-09-13T20:16:39.061Z,18.10
2022-09-13T20:19:29.673Z,18.00
2022-09-13T20:21:55.981Z,18.00
2022-09-13T20:24:22.868Z,18.10
2022-09-13T20:26:52.134Z,18.10
2022-09-13T20:29:19.077Z,18.10
2022-09-13T20:31:45.835Z,18.10
2022-09-13T20:34:15.209Z,18.10
2022-09-13T20:36:44.818Z,18.10
2022-09-13T20:39:11.692Z,18.20
2022-09-13T20:41:38.886Z,18.20
2022-09-13T20:44:07.222Z,18.20
2022-09-13T20:46:34.255Z,18.20
2022-09-13T20:49:01.514Z,18.30
2022-09-13T20:51:32.692Z,18.30
2022-09-13T20:54:01.947Z,18.40
2022-09-13T20:56:30.358Z,18.40
2022-09-13T20:59:00.147Z,18.40
2022-09-13T21:01:29.755Z,18.50
2022-09-13T21:03:58.152Z,18.50
2022-09-13T21:06:27.985Z,18.50
2022-09-13T21:08:56.382Z,18.60
2022-09-13T21:11:33.850Z,18.60
2022-09-13T21:14:06.192Z,18.60
2022-09-13T21:16:37.010Z,18.70
2022-09-13T21:19:04.024Z,18.70
2022-09-13T21:21:38.829Z,18.70
2022-09-13T21:24:09.869Z,18.70
2022-09-13T21:26:42.628Z,18.60
2022-09-13T21:29:11.432Z,18.60
2022-09-13T21:31:38.743Z,18.70
2022-09-13T21:34:14.517Z,18.70
2022-09-13T21:36:42.719Z,18.60
2022-09-13T21:39:10.200Z,18.70
2022-09-13T21:41:37.263Z,18.70
2022-09-13T21:44:04.966Z,18.70
2022-09-13T21:46:34.350Z,18.70
2022-09-13T21:49:07.300Z,18.70
2022-09-13T21:51:40.627Z,18.60
2022-09-13T21:54:10.057Z,18.70
2022-09-13T21:56:39.837Z,18.60
2022-09-13T21:59:18.010Z,18.60
2022-09-13T22:01:47.238Z,18.70
2022-09-13T22:04:24.681Z,18.60
2022-09-13T22:06:53.548Z,18.60
2022-09-13T22:09:27.530Z,18.60
2022-09-13T22:11:55.483Z,18.60
2022-09-13T22:14:22.594Z,18.60
2022-09-13T22:16:50.889Z,18.60
2022-09-13T22:19:26.515Z,18.60
2022-09-13T22:22:01.957Z,18.70
2022-09-13T22:24:32.436Z,18.70
2022-09-13T22:27:00.130Z,18.70
2022-09-13T22:29:27.504Z,18.70
2022-09-13T22:31:55.203Z,18.70
2022-09-13T22:34:24.615Z,18.70
2022-09-13T22:36:54.339Z,18.60
2022-09-13T22:39:21.140Z,18.60
2022-09-13T22:41:47.951Z,18.60
2022-09-13T22:44:15.545Z,18.60
2022-09-13T22:46:44.317Z,18.60
2022-09-13T22:49:16.976Z,18.50
2022-09-13T22:51:48.157Z,18.50
2022-09-13T22:54:16.835Z,18.50
2022-09-13T22:56:43.707Z,18.50
2022-09-13T22:59:18.676Z,18.50
2022-09-13T23:01:46.080Z,18.50
2022-09-13T23:04:14.440Z,18.50
2022-09-13T23:06:43.884Z,18.40
2022-09-13T23:09:18.356Z,18.50
2022-09-13T23:11:46.267Z,18.40
2022-09-13T23:14:15.569Z,18.40
2022-09-13T23:16:44.842Z,18.40
2022-09-13T23:19:14.020Z,18.40
2022-09-13T23:21:41.161Z,18.30
2022-09-13T23:24:13.787Z,18.30
2022-09-13T23:26:40.897Z,18.30
2022-09-13T23:29:10.923Z,18.20
2022-09-13T23:31:39.038Z,18.10
2022-09-13T23:34:07.926Z,18.10
2022-09-13T23:36:38.387Z,18.00
2022-09-13T23:39:08.527Z,18.00
2022-09-13T23:41:35.899Z,17.90
2022-09-13T23:44:03.443Z,17.90
2022-09-13T23:46:31.594Z,17.90
2022-09-13T23:48:58.461Z,17.80
2022-09-13T23:51:27.220Z,17.80
2022-09-13T23:54:00.538Z,17.80
2022-09-13T23:56:30.417Z,17.80
2022-09-13T23:58:59.464Z,17.80
