createdAt,value
2022-10-14T03:01:43.091Z,13.59
2022-10-14T03:04:12.658Z,13.63
2022-10-14T03:06:41.607Z,13.62
2022-10-14T03:09:10.160Z,13.58
2022-10-14T03:11:41.572Z,13.60
2022-10-14T03:14:15.389Z,13.59
2022-10-14T03:16:46.006Z,13.60
2022-10-14T03:19:20.471Z,13.63
2022-10-14T03:21:52.673Z,13.61
2022-10-14T03:24:22.298Z,13.56
2022-10-14T03:27:05.230Z,13.45
2022-10-14T03:29:33.726Z,13.48
2022-10-14T03:32:15.193Z,13.56
2022-10-14T03:35:02.413Z,13.54
2022-10-14T03:37:30.934Z,13.56
2022-10-14T03:40:00.251Z,13.59
2022-10-14T03:42:28.768Z,13.58
2022-10-14T03:44:57.243Z,13.58
2022-10-14T03:47:30.809Z,13.61
2022-10-14T03:50:00.463Z,13.65
2022-10-14T03:52:35.195Z,13.58
2022-10-14T03:55:12.292Z,13.53
2022-10-14T03:57:43.092Z,13.57
2022-10-14T04:00:13.868Z,13.55
2022-10-14T04:02:43.891Z,13.53
2022-10-14T04:05:32.443Z,13.57
2022-10-14T04:08:03.017Z,13.57
2022-10-14T04:10:31.409Z,13.59
2022-10-14T04:13:00.514Z,13.61
2022-10-14T04:15:36.887Z,13.55
2022-10-14T04:18:23.401Z,13.57
2022-10-14T04:20:53.796Z,13.62
2022-10-14T04:23:24.521Z,13.59
2022-10-14T04:25:57.391Z,13.63
2022-10-14T04:28:26.601Z,13.61
2022-10-14T04:31:07.275Z,13.63
2022-10-14T04:33:48.911Z,13.64
2022-10-14T04:36:23.639Z,13.66
2022-10-14T04:38:52.003Z,13.67
2022-10-14T04:41:20.999Z,13.68
2022-10-14T04:43:51.004Z,13.66
2022-10-14T04:46:36.846Z,13.63
2022-10-14T04:49:06.597Z,13.65
2022-10-14T04:51:40.801Z,13.63
2022-10-14T04:54:24.612Z,13.61
2022-10-14T04:56:56.770Z,13.61
2022-10-14T04:59:25.173Z,13.66
2022-10-14T05:01:59.310Z,13.68
2022-10-14T05:04:38.099Z,13.59
2022-10-14T05:07:07.425Z,13.60
2022-10-14T05:09:35.966Z,13.61
2022-10-14T05:12:05.964Z,13.67
2022-10-14T05:14:42.805Z,13.64
2022-10-14T05:17:21.349Z,13.58
2022-10-14T05:19:51.158Z,13.64
2022-10-14T05:22:22.014Z,13.60
2022-10-14T05:24:51.017Z,13.59
2022-10-14T05:27:19.934Z,13.52
2022-10-14T05:29:49.370Z,13.62
2022-10-14T05:32:18.269Z,13.65
2022-10-14T05:34:48.106Z,13.68
2022-10-14T05:37:28.323Z,13.65
2022-10-14T05:39:57.354Z,13.65
2022-10-14T05:42:27.988Z,13.60
2022-10-14T05:44:59.221Z,13.64
2022-10-14T05:47:29.910Z,13.67
2022-10-14T05:50:04.557Z,13.64
2022-10-14T05:52:35.856Z,13.64
2022-10-14T05:55:13.705Z,13.59
2022-10-14T05:57:44.414Z,13.56
2022-10-14T06:00:24.702Z,13.61
2022-10-14T06:02:59.017Z,13.65
2022-10-14T06:05:28.546Z,13.61
2022-10-14T06:07:58.451Z,13.68
2022-10-14T06:10:27.353Z,13.72
2022-10-14T06:12:55.885Z,13.69
2022-10-14T06:15:24.305Z,13.73
2022-10-14T06:17:53.046Z,13.75
2022-10-14T06:20:21.705Z,13.78
2022-10-14T06:22:50.189Z,13.79
2022-10-14T06:25:19.956Z,13.80
2022-10-14T06:27:48.274Z,13.76
2022-10-14T06:30:16.713Z,13.82
2022-10-14T06:32:45.196Z,13.66
2022-10-14T06:35:13.563Z,13.76
2022-10-14T06:37:41.869Z,13.74
2022-10-14T06:40:11.188Z,13.83
2022-10-14T06:42:40.991Z,13.90
2022-10-14T06:45:11.185Z,13.92
2022-10-14T06:47:39.847Z,13.91
2022-10-14T06:50:09.309Z,13.98
2022-10-14T06:52:37.751Z,14.01
2022-10-14T06:55:09.084Z,14.04
2022-10-14T06:57:37.461Z,14.05
2022-10-14T07:00:09.559Z,14.05
2022-10-14T07:02:39.369Z,14.05
2022-10-14T07:05:08.305Z,14.07
2022-10-14T07:07:36.760Z,14.09
2022-10-14T07:10:05.961Z,14.10
2022-10-14T07:12:34.299Z,14.12
2022-10-14T07:15:05.103Z,14.10
2022-10-14T07:17:34.867Z,14.15
2022-10-14T07:20:03.294Z,14.17
2022-10-14T07:22:36.256Z,14.18
2022-10-14T07:25:08.445Z,14.15
2022-10-14T07:27:36.857Z,14.06
2022-10-14T07:30:06.936Z,14.09
2022-10-14T07:32:38.208Z,14.10
2022-10-14T07:35:07.939Z,14.03
2022-10-14T07:37:36.275Z,14.07
2022-10-14T07:40:05.715Z,13.99
2022-10-14T07:42:34.136Z,14.11
2022-10-14T07:45:02.787Z,14.11
2022-10-14T07:47:31.442Z,14.19
2022-10-14T07:50:02.042Z,14.27
2022-10-14T07:52:30.483Z,14.27
2022-10-14T07:54:59.051Z,14.30
2022-10-14T07:57:27.733Z,14.29
2022-10-14T07:59:56.065Z,14.22
2022-10-14T08:02:24.401Z,14.29
2022-10-14T08:05:04.163Z,14.37
2022-10-14T08:07:43.044Z,14.39
2022-10-14T08:10:11.402Z,14.39
2022-10-14T08:12:40.120Z,14.42
2022-10-14T08:15:10.142Z,14.41
2022-10-14T08:17:38.429Z,14.22
2022-10-14T08:20:08.297Z,14.17
2022-10-14T08:22:36.899Z,14.25
2022-10-14T08:25:07.576Z,14.30
2022-10-14T08:27:35.953Z,14.20
2022-10-14T08:30:08.706Z,14.22
2022-10-14T08:32:38.756Z,14.34
2022-10-14T08:35:08.951Z,14.33
2022-10-14T08:37:37.394Z,14.34
2022-10-14T08:40:09.380Z,14.41
2022-10-14T08:42:44.725Z,14.42
2022-10-14T08:45:20.080Z,14.37
2022-10-14T08:47:48.861Z,14.44
2022-10-14T08:50:28.869Z,14.49
2022-10-14T08:53:04.190Z,14.45
2022-10-14T08:55:40.465Z,14.64
2022-10-14T08:58:16.977Z,14.50
2022-10-14T09:00:48.869Z,14.60
2022-10-14T09:03:22.097Z,14.53
2022-10-14T09:05:59.099Z,14.62
2022-10-14T09:08:34.533Z,14.68
2022-10-14T09:11:04.450Z,14.54
2022-10-14T09:13:39.280Z,14.48
2022-10-14T09:16:12.428Z,14.47
2022-10-14T09:18:45.481Z,14.48
2022-10-14T09:21:51.708Z,14.62
2022-10-14T09:24:23.444Z,14.69
2022-10-14T09:26:59.289Z,14.67
2022-10-14T09:29:29.984Z,14.69
2022-10-14T09:32:00.774Z,14.76
2022-10-14T09:34:34.688Z,14.78
2022-10-14T09:37:23.210Z,14.79
2022-10-14T09:39:53.350Z,14.81
2022-10-14T09:42:28.173Z,14.75
2022-10-14T09:45:11.344Z,14.68
2022-10-14T09:47:52.502Z,14.70
2022-10-14T09:50:26.507Z,14.68
2022-10-14T09:53:01.532Z,14.80
2022-10-14T09:55:30.934Z,14.75
2022-10-14T09:58:06.923Z,14.68
2022-10-14T10:00:38.706Z,14.81
2022-10-14T10:03:08.208Z,14.75
2022-10-14T10:05:37.760Z,14.82
2022-10-14T10:08:18.995Z,14.93
2022-10-14T10:11:05.482Z,15.03
2022-10-14T10:13:45.004Z,15.08
2022-10-14T10:16:26.493Z,15.22
2022-10-14T10:18:57.287Z,15.32
2022-10-14T10:21:29.802Z,15.60
2022-10-14T10:24:01.267Z,15.78
2022-10-14T10:26:32.305Z,15.99
2022-10-14T10:29:05.323Z,16.25
2022-10-14T10:32:07.165Z,16.06
2022-10-14T10:35:16.569Z,16.12
2022-10-14T10:37:56.812Z,16.18
2022-10-14T10:40:41.324Z,16.25
2022-10-14T10:43:27.574Z,16.01
2022-10-14T10:46:24.292Z,15.96
2022-10-14T10:49:01.802Z,15.96
2022-10-14T10:51:39.189Z,15.96
2022-10-14T10:54:27.281Z,15.91
2022-10-14T10:57:00.933Z,15.84
2022-10-14T10:59:50.875Z,15.82
2022-10-14T11:02:55.205Z,16.01
2022-10-14T11:05:44.733Z,15.97
2022-10-14T11:08:53.399Z,15.81
2022-10-14T11:11:45.093Z,15.90
2022-10-14T11:14:28.985Z,16.05
2022-10-14T11:17:05.296Z,15.93
2022-10-14T11:19:45.290Z,16.01
2022-10-14T11:22:29.860Z,16.08
2022-10-14T11:25:08.123Z,15.99
2022-10-14T11:27:43.637Z,15.88
2022-10-14T11:30:19.164Z,15.83
2022-10-14T11:33:05.138Z,15.81
2022-10-14T11:35:50.698Z,15.83
2022-10-14T11:38:46.711Z,15.84
2022-10-14T11:41:27.775Z,15.77
2022-10-14T11:44:04.362Z,15.71
2022-10-14T11:46:38.614Z,15.76
2022-10-14T11:49:17.490Z,15.70
2022-10-14T11:51:53.511Z,15.70
2022-10-14T11:54:29.463Z,15.71
2022-10-14T11:57:02.461Z,15.66
2022-10-14T11:59:40.436Z,15.63
