createdAt,value
2019-04-23T00:00:05.597Z,14.60
2019-04-23T00:02:51.216Z,12.73
2019-04-23T00:05:29.208Z,14.78
2019-04-23T00:08:04.545Z,13.72
2019-04-23T00:10:34.804Z,15.18
2019-04-23T00:13:04.172Z,15.43
2019-04-23T00:15:45.349Z,17.80
2019-04-23T00:18:22.231Z,15.30
2019-04-23T00:20:52.861Z,14.35
2019-04-23T00:23:35.053Z,15.63
2019-04-23T00:33:25.622Z,16.55
2019-04-23T00:35:50.161Z,16.02
2019-04-23T00:38:28.722Z,17.07
2019-04-23T00:40:57.356Z,16.95
2019-04-23T00:43:27.297Z,15.28
2019-04-23T00:45:54.564Z,18.98
2019-04-23T00:50:58.487Z,15.85
2019-04-23T00:53:45.469Z,15.90
2019-04-23T00:56:20.654Z,16.30
2019-04-23T01:01:06.873Z,16.00
2019-04-23T01:03:29.419Z,15.75
2019-04-23T01:06:13.018Z,17.17
2019-04-23T01:08:55.431Z,18.48
2019-04-23T01:11:16.750Z,17.80
2019-04-23T01:16:18.208Z,17.15
2019-04-23T01:18:51.370Z,18.48
2019-04-23T01:21:01.621Z,18.17
2019-04-23T01:23:54.809Z,16.60
2019-04-23T01:26:42.151Z,18.73
2019-04-23T01:29:35.841Z,17.87
2019-04-23T01:34:26.033Z,18.40
2019-04-23T01:36:54.611Z,18.60
2019-04-23T01:39:40.125Z,17.95
2019-04-23T01:41:58.070Z,18.65
2019-04-23T01:44:33.421Z,19.67
2019-04-23T01:46:54.645Z,21.05
2019-04-23T01:52:01.672Z,19.20
2019-04-23T01:54:35.003Z,18.65
2019-04-23T01:57:04.750Z,18.42
2019-04-23T01:59:35.098Z,20.65
2019-04-23T02:02:06.109Z,19.55
2019-04-23T02:04:35.119Z,21.20
2019-04-23T02:07:16.634Z,18.92
2019-04-23T02:09:45.321Z,21.73
2019-04-23T02:12:11.587Z,21.55
2019-04-23T02:14:43.373Z,20.48
2019-04-23T02:17:18.937Z,21.57
2019-04-23T02:19:51.356Z,22.40
2019-04-23T02:22:31.007Z,22.60
2019-04-23T02:25:25.302Z,23.98
2019-04-23T02:27:52.268Z,21.12
2019-04-23T02:30:40.171Z,22.90
2019-04-23T02:33:10.967Z,20.92
2019-04-23T02:35:50.585Z,25.17
2019-04-23T02:40:37.317Z,24.10
2019-04-23T02:43:09.145Z,23.30
2019-04-23T02:45:44.883Z,23.85
2019-04-23T02:48:10.859Z,24.77
2019-04-23T02:50:39.793Z,23.62
2019-04-23T02:53:14.802Z,21.90
2019-04-23T02:55:55.017Z,23.02
2019-04-23T02:58:26.352Z,25.40
2019-04-23T03:01:15.036Z,24.98
2019-04-23T03:03:35.495Z,25.60
2019-04-23T03:11:23.495Z,27.10
2019-04-23T03:16:12.124Z,23.95
2019-04-23T03:21:29.088Z,26.27
2019-04-23T03:26:47.966Z,25.47
2019-04-23T03:29:10.630Z,25.95
2019-04-23T03:35:10.541Z,24.92
2019-04-23T03:37:11.193Z,26.48
2019-04-23T03:39:03.117Z,27.05
2019-04-23T03:42:02.656Z,26.35
2019-04-23T03:44:25.506Z,26.25
2019-04-23T03:46:46.744Z,26.55
2019-04-23T03:49:13.429Z,27.80
2019-04-23T03:52:01.075Z,26.50
2019-04-23T03:54:34.218Z,26.82
2019-04-23T03:57:06.042Z,27.05
2019-04-23T04:07:12.797Z,26.02
2019-04-23T04:09:36.921Z,24.90
2019-04-23T04:12:04.422Z,24.47
2019-04-23T04:19:46.863Z,26.37
2019-04-23T04:22:13.510Z,26.20
2019-04-23T04:27:27.081Z,24.18
2019-04-23T04:32:03.563Z,23.20
2019-04-23T04:35:11.186Z,23.22
2019-04-23T04:39:53.145Z,22.22
2019-04-23T04:44:56.831Z,23.15
2019-04-23T04:47:21.496Z,21.15
2019-04-23T04:49:55.764Z,22.00
2019-04-23T04:52:34.601Z,20.80
2019-04-23T04:54:39.780Z,23.05
2019-04-23T04:57:30.285Z,20.97
2019-04-23T05:00:03.922Z,21.93
2019-04-23T05:02:52.745Z,20.62
2019-04-23T05:10:09.397Z,23.73
2019-04-23T05:12:27.457Z,21.33
2019-04-23T05:15:00.794Z,22.35
2019-04-23T05:17:44.915Z,23.92
2019-04-23T05:20:05.030Z,22.75
2019-04-23T05:22:45.020Z,20.50
2019-04-23T05:24:59.412Z,19.37
2019-04-23T05:27:46.274Z,20.97
2019-04-23T05:32:41.803Z,20.95
2019-04-23T05:35:20.695Z,20.92
2019-04-23T05:38:08.756Z,21.50
2019-04-23T05:40:25.156Z,19.85
2019-04-23T05:42:49.848Z,20.57
2019-04-23T05:45:16.374Z,20.02
2019-04-23T05:50:32.670Z,20.02
2019-04-23T05:53:02.042Z,20.27
2019-04-23T05:55:25.004Z,19.90
2019-04-23T05:57:52.468Z,17.85
2019-04-23T06:00:34.666Z,20.82
2019-04-23T06:03:12.130Z,17.02
2019-04-23T06:08:12.180Z,17.82
2019-04-23T06:10:54.318Z,18.77
2019-04-23T06:13:16.330Z,21.85
2019-04-23T06:15:44.044Z,16.87
2019-04-23T06:20:56.174Z,20.23
2019-04-23T06:23:46.234Z,18.87
2019-04-23T06:28:45.485Z,18.25
2019-04-23T06:33:27.294Z,19.98
2019-04-23T06:35:57.308Z,17.12
2019-04-23T06:38:41.236Z,19.25
2019-04-23T06:41:06.807Z,24.25
2019-04-23T06:44:01.990Z,16.97
2019-04-23T06:46:21.284Z,21.80
2019-04-23T06:48:57.446Z,18.82
2019-04-23T06:51:25.867Z,21.17
2019-04-23T06:53:59.937Z,15.30
2019-04-23T06:56:37.447Z,17.48
2019-04-23T06:59:00.904Z,17.27
2019-04-23T07:01:27.143Z,14.95
2019-04-23T07:04:05.450Z,16.35
2019-04-23T07:06:56.763Z,19.57
2019-04-23T07:11:39.392Z,27.93
2019-04-23T07:13:58.372Z,15.23
2019-04-23T07:16:38.527Z,19.12
2019-04-23T07:19:17.797Z,18.92
2019-04-23T07:21:39.246Z,17.07
2019-04-23T07:24:08.595Z,18.48
2019-04-23T07:29:16.032Z,15.13
2019-04-23T07:36:49.434Z,14.25
2019-04-23T07:45:19.219Z,17.90
2019-04-23T07:48:11.015Z,24.30
2019-04-23T07:50:49.457Z,17.77
2019-04-23T07:58:26.474Z,21.40
2019-04-23T08:05:44.948Z,16.67
2019-04-23T08:08:15.568Z,18.00
2019-04-23T08:11:21.959Z,15.40
2019-04-23T08:13:32.318Z,21.62
2019-04-23T08:16:06.944Z,18.57
2019-04-23T08:18:36.530Z,22.17
2019-04-23T08:21:05.977Z,16.87
2019-04-23T08:23:44.025Z,15.18
2019-04-23T08:29:05.876Z,15.58
2019-04-23T08:31:40.258Z,11.65
2019-04-23T08:39:05.464Z,13.50
2019-04-23T08:41:46.031Z,17.45
2019-04-23T08:47:13.286Z,16.40
2019-04-23T08:49:36.198Z,18.90
2019-04-23T08:54:47.052Z,13.98
2019-04-23T08:57:08.719Z,19.48
2019-04-23T08:59:39.921Z,19.05
2019-04-23T09:04:43.621Z,18.60
2019-04-23T09:09:48.065Z,20.40
2019-04-23T09:12:14.754Z,22.98
2019-04-23T09:14:44.814Z,26.85
2019-04-23T09:20:06.512Z,29.95
2019-04-23T09:22:20.874Z,29.60
2019-04-23T09:24:47.121Z,23.42
2019-04-23T09:27:22.164Z,26.68
2019-04-23T09:35:08.585Z,28.92
2019-04-23T09:37:37.155Z,22.13
2019-04-23T09:40:18.847Z,23.70
2019-04-23T09:45:28.102Z,19.45
2019-04-23T09:48:11.722Z,17.17
2019-04-23T09:50:38.350Z,13.68
2019-04-23T09:53:26.936Z,25.57
2019-04-23T09:55:37.392Z,17.42
2019-04-23T09:58:11.733Z,22.70
2019-04-23T10:00:43.570Z,17.92
2019-04-23T10:03:02.333Z,18.70
2019-04-23T10:05:28.890Z,21.23
2019-04-23T10:07:58.656Z,16.15
2019-04-23T10:10:20.735Z,20.12
2019-04-23T10:12:50.641Z,24.60
2019-04-23T10:15:26.240Z,13.48
2019-04-23T10:17:52.108Z,14.83
2019-04-23T10:20:22.567Z,17.17
2019-04-23T10:22:52.595Z,20.08
2019-04-23T10:25:22.760Z,19.32
2019-04-23T10:28:00.607Z,20.82
2019-04-23T10:30:26.774Z,12.30
2019-04-23T10:32:57.867Z,18.12
2019-04-23T10:35:38.714Z,15.95
2019-04-23T10:38:04.450Z,17.37
2019-04-23T10:40:35.841Z,12.60
2019-04-23T10:43:03.426Z,11.70
2019-04-23T10:45:57.633Z,13.40
2019-04-23T10:49:05.656Z,15.70
2019-04-23T10:51:15.745Z,10.82
2019-04-23T10:53:46.462Z,13.93
2019-04-23T10:58:45.512Z,13.05
2019-04-23T11:01:23.307Z,23.22
2019-04-23T11:04:26.815Z,18.07
2019-04-23T11:06:36.432Z,23.47
2019-04-23T11:09:03.784Z,18.92
2019-04-23T11:14:13.347Z,25.83
2019-04-23T11:16:49.568Z,25.67
2019-04-23T11:19:15.673Z,19.37
2019-04-23T11:21:43.671Z,14.58
2019-04-23T11:24:20.993Z,16.93
2019-04-23T11:26:42.466Z,15.95
2019-04-23T11:29:21.030Z,25.88
2019-04-23T11:32:05.870Z,15.08
2019-04-23T11:34:45.992Z,18.20
2019-04-23T11:36:53.969Z,17.20
2019-04-23T11:39:16.166Z,18.98
2019-04-23T11:44:28.880Z,19.50
2019-04-23T11:47:14.266Z,21.17
2019-04-23T11:52:05.445Z,18.92
2019-04-23T11:54:31.031Z,15.55
2019-04-23T11:59:35.932Z,14.47
2019-04-23T12:01:56.499Z,17.82
2019-04-23T12:04:50.433Z,16.17
2019-04-23T12:07:29.509Z,16.97
2019-04-23T12:12:39.992Z,16.02
2019-04-23T12:15:04.928Z,17.17
2019-04-23T12:17:45.987Z,12.60
2019-04-23T12:20:18.003Z,12.58
2019-04-23T12:22:51.452Z,13.53
2019-04-23T12:27:38.976Z,11.85
2019-04-23T12:32:57.294Z,11.85
2019-04-23T12:37:58.670Z,13.05
2019-04-23T12:40:30.847Z,12.15
2019-04-23T12:43:04.958Z,14.78
2019-04-23T12:45:33.985Z,16.10
2019-04-23T12:48:31.847Z,13.58
2019-04-23T12:58:09.891Z,13.85
2019-04-23T13:00:37.255Z,13.68
2019-04-23T13:03:12.223Z,14.70
2019-04-23T13:05:34.451Z,12.53
2019-04-23T13:10:45.351Z,13.38
2019-04-23T13:13:23.993Z,12.68
2019-04-23T13:15:48.848Z,15.03
2019-04-23T13:18:23.697Z,17.48
2019-04-23T13:20:41.804Z,14.18
2019-04-23T13:23:22.278Z,13.03
2019-04-23T13:26:16.134Z,14.30
2019-04-23T13:28:43.048Z,18.00
2019-04-23T13:31:12.971Z,15.18
2019-04-23T13:43:53.242Z,14.40
2019-04-23T13:46:18.020Z,16.87
2019-04-23T13:48:49.312Z,14.90
2019-04-23T13:59:09.320Z,16.85
2019-04-23T14:04:07.703Z,15.88
2019-04-23T14:06:37.389Z,17.20
2019-04-23T14:09:14.784Z,16.97
2019-04-23T14:11:38.707Z,17.73
2019-04-23T14:14:26.657Z,22.13
2019-04-23T14:19:16.270Z,27.87
2019-04-23T14:21:51.559Z,28.57
2019-04-23T14:24:26.766Z,28.60
2019-04-23T14:26:58.340Z,29.90
2019-04-23T14:29:31.894Z,32.00
2019-04-23T14:32:05.055Z,34.35
2019-04-23T14:34:29.177Z,35.90
2019-04-23T14:37:04.169Z,32.50
2019-04-23T14:39:37.377Z,33.02
2019-04-23T14:42:30.813Z,36.08
2019-04-23T14:44:54.019Z,33.28
2019-04-23T14:47:24.077Z,34.88
2019-04-23T14:50:17.378Z,38.23
2019-04-23T14:52:29.064Z,37.55
2019-04-23T14:55:36.222Z,36.83
2019-04-23T14:57:45.256Z,36.23
2019-04-23T15:00:07.176Z,38.23
2019-04-23T15:02:40.620Z,35.85
2019-04-23T15:05:13.027Z,36.90
2019-04-23T15:07:35.456Z,33.92
2019-04-23T15:12:36.644Z,33.35
2019-04-23T15:17:47.243Z,33.00
2019-04-23T15:20:20.251Z,32.70
2019-04-23T15:23:05.183Z,30.27
2019-04-23T15:25:26.265Z,31.60
2019-04-23T15:28:06.119Z,28.85
2019-04-23T15:30:14.330Z,28.92
2019-04-23T15:33:07.674Z,27.42
2019-04-23T15:35:40.905Z,30.52
2019-04-23T15:38:18.473Z,30.80
2019-04-23T15:40:24.941Z,26.75
2019-04-23T15:43:02.858Z,27.58
2019-04-23T15:45:28.853Z,28.87
2019-04-23T15:48:04.995Z,26.40
2019-04-23T15:53:01.405Z,25.72
2019-04-23T15:55:36.940Z,25.10
2019-04-23T15:58:24.663Z,24.20
2019-04-23T16:00:38.326Z,24.63
2019-04-23T16:02:42.605Z,22.15
2019-04-23T16:05:12.825Z,23.75
2019-04-23T16:08:01.740Z,25.27
2019-04-23T16:10:52.380Z,23.75
2019-04-23T16:15:56.629Z,23.55
2019-04-23T16:18:45.771Z,24.43
2019-04-23T16:21:14.626Z,21.20
2019-04-23T16:23:45.917Z,22.87
2019-04-23T16:26:17.256Z,20.05
2019-04-23T16:29:08.326Z,19.37
2019-04-23T16:31:24.109Z,23.40
2019-04-23T16:34:04.727Z,21.55
2019-04-23T16:36:26.810Z,21.02
2019-04-23T16:39:04.418Z,21.25
2019-04-23T16:41:32.527Z,25.55
2019-04-23T16:44:08.027Z,25.50
2019-04-23T16:46:33.899Z,23.40
2019-04-23T16:49:06.662Z,20.15
2019-04-23T16:51:34.359Z,22.52
2019-04-23T16:54:09.987Z,20.92
2019-04-23T16:56:55.360Z,22.22
2019-04-23T16:59:15.558Z,19.70
2019-04-23T17:01:46.278Z,24.40
2019-04-23T17:04:20.100Z,23.02
2019-04-23T17:06:44.824Z,20.92
2019-04-23T17:09:18.616Z,22.55
2019-04-23T17:11:48.423Z,22.50
2019-04-23T17:16:41.668Z,23.15
2019-04-23T17:19:23.898Z,25.45
2019-04-23T17:21:57.319Z,22.22
2019-04-23T17:26:59.557Z,24.63
2019-04-23T17:29:28.745Z,23.42
2019-04-23T17:31:53.651Z,25.27
2019-04-23T17:34:35.192Z,26.48
2019-04-23T17:37:17.823Z,22.90
2019-04-23T17:40:04.601Z,23.33
2019-04-23T17:42:39.814Z,26.17
2019-04-23T17:48:04.111Z,24.05
2019-04-23T17:50:34.056Z,22.45
2019-04-23T17:53:03.226Z,24.72
2019-04-23T17:55:48.383Z,21.68
2019-04-23T17:58:10.780Z,21.65
2019-04-23T18:00:44.143Z,26.42
2019-04-23T18:03:06.025Z,22.22
2019-04-23T18:05:40.381Z,24.27
2019-04-23T18:08:15.504Z,22.10
2019-04-23T18:10:51.651Z,20.97
2019-04-23T18:13:19.306Z,21.45
2019-04-23T18:15:55.953Z,20.88
2019-04-23T18:18:20.742Z,24.87
2019-04-23T18:20:56.118Z,23.73
2019-04-23T18:23:14.979Z,23.05
2019-04-23T18:25:58.091Z,21.70
2019-04-23T18:28:30.130Z,24.20
2019-04-23T18:31:11.252Z,23.50
2019-04-23T18:34:03.677Z,16.80
2019-04-23T18:36:13.431Z,17.48
2019-04-23T18:41:11.934Z,19.17
2019-04-23T18:43:51.158Z,17.70
2019-04-23T18:46:27.991Z,21.97
2019-04-23T18:48:50.103Z,18.42
2019-04-23T18:51:21.422Z,19.00
2019-04-23T18:54:05.598Z,19.35
2019-04-23T18:56:31.743Z,17.90
2019-04-23T18:59:00.408Z,21.77
2019-04-23T19:01:30.898Z,17.92
2019-04-23T19:04:33.095Z,19.83
2019-04-23T19:06:37.730Z,19.30
2019-04-23T19:09:39.222Z,19.73
2019-04-23T19:14:51.997Z,19.35
2019-04-23T19:25:09.610Z,19.90
2019-04-23T19:27:32.071Z,18.77
2019-04-23T19:29:59.934Z,18.20
2019-04-23T19:32:32.485Z,19.48
2019-04-23T19:35:04.350Z,17.17
2019-04-23T19:37:43.530Z,18.82
2019-04-23T19:40:00.572Z,18.48
2019-04-23T19:42:44.239Z,17.50
2019-04-23T19:45:06.154Z,19.12
2019-04-23T19:47:48.008Z,16.62
2019-04-23T19:50:12.832Z,20.97
2019-04-23T19:53:04.321Z,17.62
2019-04-23T19:55:30.133Z,18.37
2019-04-23T19:57:52.347Z,16.97
2019-04-23T20:00:17.503Z,16.35
2019-04-23T20:03:15.656Z,19.73
2019-04-23T20:05:24.722Z,14.73
2019-04-23T20:08:03.703Z,16.62
2019-04-23T20:10:24.190Z,17.48
2019-04-23T20:12:49.600Z,17.37
2019-04-23T20:15:29.087Z,15.50
2019-04-23T20:17:54.516Z,14.78
2019-04-23T20:20:33.762Z,14.93
2019-04-23T20:32:16.911Z,16.75
2019-04-23T20:35:38.261Z,15.33
2019-04-23T20:38:35.634Z,15.32
2019-04-23T20:41:09.586Z,20.20
2019-04-23T20:43:15.095Z,18.57
2019-04-23T20:45:55.938Z,19.25
2019-04-23T20:48:25.319Z,19.23
2019-04-23T20:53:28.843Z,15.50
2019-04-23T20:56:11.076Z,16.93
2019-04-23T20:58:38.819Z,19.92
2019-04-23T21:03:49.099Z,16.05
2019-04-23T21:06:19.668Z,21.25
2019-04-23T21:09:13.307Z,21.50
2019-04-23T21:11:33.922Z,22.60
2019-04-23T21:14:03.603Z,16.82
2019-04-23T21:16:23.542Z,18.75
2019-04-23T21:18:55.386Z,16.87
2019-04-23T21:21:25.915Z,15.85
2019-04-23T21:23:56.531Z,14.53
2019-04-23T21:26:26.297Z,16.30
2019-04-23T21:29:15.403Z,18.48
2019-04-23T21:31:31.986Z,16.17
2019-04-23T21:34:21.082Z,17.00
2019-04-23T21:36:37.814Z,16.57
2019-04-23T21:41:54.787Z,20.27
2019-04-23T21:44:11.833Z,20.27
2019-04-23T21:46:51.163Z,17.45
2019-04-23T21:51:49.208Z,20.70
2019-04-23T21:59:52.805Z,17.70
2019-04-23T22:05:09.454Z,18.02
2019-04-23T22:07:18.934Z,16.45
2019-04-23T22:09:56.301Z,17.80
2019-04-23T22:14:50.761Z,20.20
2019-04-23T22:17:28.852Z,16.95
2019-04-23T22:20:03.467Z,17.37
2019-04-23T22:22:32.021Z,19.30
2019-04-23T22:24:59.154Z,18.52
2019-04-23T22:27:24.315Z,16.17
2019-04-23T22:30:01.256Z,17.27
2019-04-23T22:32:39.620Z,16.90
2019-04-23T22:40:04.725Z,19.55
2019-04-23T22:43:13.201Z,19.12
2019-04-23T22:45:12.371Z,18.77
2019-04-23T22:47:50.829Z,22.75
2019-04-23T22:50:14.343Z,20.68
2019-04-23T22:52:48.273Z,18.70
2019-04-23T22:57:59.867Z,20.68
2019-04-23T23:05:39.201Z,17.25
2019-04-23T23:08:01.507Z,21.03
2019-04-23T23:15:34.248Z,23.60
2019-04-23T23:18:08.561Z,21.80
2019-04-23T23:20:29.532Z,17.40
2019-04-23T23:23:13.157Z,22.40
2019-04-23T23:25:30.961Z,24.87
2019-04-23T23:28:13.457Z,19.40
2019-04-23T23:30:52.035Z,19.15
2019-04-23T23:33:11.145Z,21.55
2019-04-23T23:36:03.583Z,22.70
2019-04-23T23:38:18.391Z,23.00
2019-04-23T23:40:47.617Z,20.45
2019-04-23T23:45:55.683Z,18.42
2019-04-23T23:48:13.075Z,22.22
2019-04-23T23:50:55.461Z,20.85
2019-04-23T23:53:23.338Z,20.65
2019-04-23T23:55:58.721Z,20.97
2019-04-23T23:58:36.034Z,19.73
