createdAt,value
2018-02-06T00:00:47.691Z,22.4
2018-02-06T00:01:47.404Z,22.4
2018-02-06T00:02:47.431Z,22.4
2018-02-06T00:03:47.478Z,22.4
2018-02-06T00:04:47.288Z,22.4
2018-02-06T00:05:47.135Z,22.4
2018-02-06T00:06:47.335Z,22.4
2018-02-06T00:07:46.934Z,22.4
2018-02-06T00:08:47.144Z,22.4
2018-02-06T00:09:46.965Z,22.4
2018-02-06T00:10:46.651Z,22.4
2018-02-06T00:11:46.734Z,22.4
2018-02-06T00:12:46.654Z,22.4
2018-02-06T00:13:46.465Z,22.4
2018-02-06T00:14:46.744Z,22.4
2018-02-06T00:15:46.346Z,22.4
2018-02-06T00:16:46.177Z,22.4
2018-02-06T00:17:46.332Z,22.4
2018-02-06T00:18:46.206Z,22.4
2018-02-06T00:19:45.997Z,22.4
2018-02-06T00:20:46.030Z,22.4
2018-02-06T00:21:46.358Z,22.4
2018-02-06T00:22:45.950Z,22.4
2018-02-06T00:23:45.689Z,22.4
2018-02-06T00:24:46.211Z,22.4
2018-02-06T00:25:45.475Z,22.4
2018-02-06T00:26:45.520Z,22.4
2018-02-06T00:27:45.357Z,22.4
2018-02-06T00:28:45.566Z,22.4
2018-02-06T00:29:45.217Z,22.4
2018-02-06T00:30:45.217Z,22.4
2018-02-06T00:31:45.010Z,22.4
2018-02-06T00:32:44.984Z,22.4
2018-02-06T00:33:45.018Z,22.4
2018-02-06T00:34:45.149Z,22.4
2018-02-06T00:35:45.162Z,22.4
2018-02-06T00:36:45.344Z,22.4
2018-02-06T00:37:44.881Z,22.4
2018-02-06T00:38:44.743Z,22.4
2018-02-06T00:39:44.788Z,22.4
2018-02-06T00:40:44.482Z,22.4
2018-02-06T00:41:44.459Z,22.4
2018-02-06T00:42:44.235Z,22.4
2018-02-06T00:43:44.233Z,22.4
2018-02-06T00:44:44.273Z,22.4
2018-02-06T00:45:44.084Z,22.4
2018-02-06T00:46:44.203Z,22.4
2018-02-06T00:47:44.113Z,22.4
2018-02-06T00:48:43.777Z,22.4
2018-02-06T00:49:43.721Z,22.4
2018-02-06T00:50:43.593Z,22.4
2018-02-06T00:51:43.582Z,22.4
2018-02-06T00:52:43.429Z,22.4
2018-02-06T00:53:43.770Z,22.4
2018-02-06T00:54:43.372Z,22.4
2018-02-06T00:55:43.192Z,22.4
2018-02-06T00:56:43.112Z,22.4
2018-02-06T00:57:42.980Z,22.4
2018-02-06T00:58:43.252Z,22.4
2018-02-06T00:59:42.949Z,22.4
2018-02-06T01:00:43.358Z,22.4
2018-02-06T01:01:42.825Z,22.4
2018-02-06T01:02:42.862Z,22.4
2018-02-06T01:03:42.783Z,22.4
2018-02-06T01:04:42.526Z,22.4
2018-02-06T01:05:42.476Z,22.4
2018-02-06T01:06:42.549Z,22.3
2018-02-06T01:07:42.330Z,22.3
2018-02-06T01:08:42.364Z,22.4
2018-02-06T01:09:42.274Z,22.3
2018-02-06T01:10:42.832Z,22.3
2018-02-06T01:11:42.062Z,22.4
2018-02-06T01:12:42.270Z,22.3
2018-02-06T01:13:41.892Z,22.4
2018-02-06T01:14:41.838Z,22.3
2018-02-06T01:15:41.783Z,22.3
2018-02-06T01:16:41.759Z,22.3
2018-02-06T01:17:41.536Z,22.3
2018-02-06T01:18:41.507Z,22.3
2018-02-06T01:19:41.430Z,22.3
2018-02-06T01:20:41.592Z,22.3
2018-02-06T01:21:41.194Z,22.3
2018-02-06T01:22:41.474Z,22.3
2018-02-06T01:23:41.306Z,22.3
2018-02-06T01:24:41.222Z,22.3
2018-02-06T01:25:41.142Z,22.3
2018-02-06T01:26:40.887Z,22.3
2018-02-06T01:27:41.031Z,22.3
2018-02-06T01:28:40.879Z,22.3
2018-02-06T01:29:40.634Z,22.3
2018-02-06T01:30:40.707Z,22.3
2018-02-06T01:31:40.531Z,22.3
2018-02-06T01:32:40.723Z,22.3
2018-02-06T01:33:40.443Z,22.3
2018-02-06T01:34:40.660Z,22.3
2018-02-06T01:35:40.248Z,22.3
2018-02-06T01:36:40.268Z,22.3
2018-02-06T01:37:40.142Z,22.3
2018-02-06T01:38:40.494Z,22.3
2018-02-06T01:39:39.988Z,22.3
2018-02-06T01:40:40.260Z,22.3
2018-02-06T01:41:39.951Z,22.3
2018-02-06T01:42:39.649Z,22.3
2018-02-06T01:43:40.029Z,22.3
2018-02-06T01:44:39.888Z,22.3
2018-02-06T01:45:39.701Z,22.3
2018-02-06T01:46:39.534Z,22.3
2018-02-06T01:47:39.389Z,22.3
2018-02-06T01:48:39.444Z,22.3
2018-02-06T01:49:39.616Z,22.3
2018-02-06T01:50:39.496Z,22.3
2018-02-06T01:51:39.204Z,22.3
2018-02-06T01:52:39.188Z,22.3
2018-02-06T01:53:39.064Z,22.3
2018-02-06T01:54:39.189Z,22.3
2018-02-06T01:55:39.020Z,22.3
2018-02-06T01:56:39.062Z,22.3
2018-02-06T01:57:38.937Z,22.3
2018-02-06T01:58:38.543Z,22.4
2018-02-06T01:59:38.593Z,22.3
2018-02-06T02:00:38.600Z,22.3
2018-02-06T02:01:38.604Z,22.3
2018-02-06T02:02:38.326Z,22.3
2018-02-06T02:03:38.287Z,22.4
2018-02-06T02:04:38.365Z,22.3
2018-02-06T02:05:38.226Z,22.4
2018-02-06T02:06:38.256Z,22.4
2018-02-06T02:07:38.085Z,22.4
2018-02-06T02:08:38.202Z,22.3
2018-02-06T02:09:37.877Z,22.3
2018-02-06T02:10:37.721Z,22.4
2018-02-06T02:11:37.876Z,22.3
2018-02-06T02:12:37.838Z,22.3
2018-02-06T02:13:37.688Z,22.3
2018-02-06T02:14:37.706Z,22.3
2018-02-06T02:15:37.464Z,22.3
2018-02-06T02:16:37.771Z,22.3
2018-02-06T02:17:37.404Z,22.3
2018-02-06T02:18:37.543Z,22.3
2018-02-06T02:19:37.135Z,22.4
2018-02-06T02:20:37.296Z,22.4
2018-02-06T02:21:37.254Z,22.4
2018-02-06T02:22:37.352Z,22.4
2018-02-06T02:23:36.982Z,22.4
2018-02-06T02:24:36.875Z,22.4
2018-02-06T02:25:37.074Z,22.4
2018-02-06T02:26:36.888Z,22.4
2018-02-06T02:27:36.820Z,22.4
2018-02-06T02:28:36.748Z,22.4
2018-02-06T02:29:36.799Z,22.4
2018-02-06T02:30:36.524Z,22.3
2018-02-06T02:31:36.940Z,22.4
2018-02-06T02:32:36.489Z,22.4
2018-02-06T02:33:36.678Z,22.3
2018-02-06T02:34:36.523Z,22.3
2018-02-06T02:35:36.208Z,22.3
2018-02-06T02:36:36.051Z,22.3
2018-02-06T02:37:36.022Z,22.3
2018-02-06T02:38:36.255Z,22.3
2018-02-06T02:39:35.784Z,22.3
2018-02-06T02:40:35.664Z,22.3
2018-02-06T02:41:36.226Z,22.3
2018-02-06T04:38:27.592Z,22.3
2018-02-06T04:39:27.876Z,22.3
2018-02-06T04:40:27.486Z,22.3
2018-02-06T04:41:27.787Z,22.3
2018-02-06T04:42:27.547Z,22.3
2018-02-06T04:43:27.354Z,22.3
2018-02-06T04:44:27.326Z,22.3
2018-02-06T04:45:27.202Z,22.3
2018-02-06T04:46:27.102Z,22.3
2018-02-06T04:47:27.192Z,22.3
2018-02-06T04:48:27.312Z,22.3
2018-02-06T04:49:27.054Z,22.3
2018-02-06T04:50:26.759Z,22.3
2018-02-06T04:51:26.820Z,22.3
2018-02-06T04:52:26.857Z,22.2
2018-02-06T04:53:26.804Z,22.3
2018-02-06T04:54:26.600Z,22.3
2018-02-06T04:55:27.178Z,22.3
2018-02-06T04:56:26.666Z,22.3
2018-02-06T04:57:26.347Z,22.3
2018-02-06T04:58:26.346Z,22.4
2018-02-06T04:59:26.263Z,22.4
2018-02-06T05:00:26.083Z,22.4
2018-02-06T05:01:26.114Z,22.4
2018-02-06T05:02:26.179Z,22.4
2018-02-06T05:03:25.933Z,22.4
2018-02-06T05:04:25.836Z,22.4
2018-02-06T05:05:25.797Z,22.4
2018-02-06T05:06:25.667Z,22.4
2018-02-06T05:07:25.681Z,22.4
2018-02-06T05:08:25.543Z,22.4
2018-02-06T05:09:25.813Z,22.4
2018-02-06T05:10:25.777Z,22.4
2018-02-06T05:11:25.321Z,22.3
2018-02-06T05:12:25.568Z,22.4
2018-02-06T05:13:25.309Z,22.3
2018-02-06T05:14:25.180Z,22.3
2018-02-06T05:15:25.256Z,22.3
2018-02-06T05:16:25.012Z,22.3
2018-02-06T05:17:25.169Z,22.3
2018-02-06T05:18:24.912Z,22.3
2018-02-06T05:19:24.806Z,22.3
2018-02-06T05:20:25.020Z,22.3
2018-02-06T05:21:24.742Z,22.3
2018-02-06T05:22:24.745Z,22.3
2018-02-06T05:23:24.645Z,22.3
2018-02-06T05:24:24.533Z,22.3
2018-02-06T05:25:24.460Z,22.3
2018-02-06T05:26:24.697Z,22.3
2018-02-06T05:27:24.400Z,22.3
2018-02-06T05:28:24.283Z,22.3
2018-02-06T05:29:24.312Z,22.2
2018-02-06T05:30:24.491Z,22.2
2018-02-06T05:31:24.333Z,22.2
2018-02-06T05:32:24.089Z,22.2
2018-02-06T05:33:23.910Z,22.2
2018-02-06T05:34:24.146Z,22.2
2018-02-06T05:35:23.849Z,22.2
2018-02-06T05:36:23.834Z,22.2
2018-02-06T05:37:23.653Z,22.2
2018-02-06T05:38:24.056Z,22.2
2018-02-06T05:39:23.781Z,22.3
2018-02-06T05:40:23.539Z,22.3
2018-02-06T05:41:23.289Z,22.3
2018-02-06T05:42:23.288Z,22.3
2018-02-06T05:43:23.521Z,22.3
2018-02-06T05:44:23.746Z,22.3
2018-02-06T05:45:22.931Z,22.3
2018-02-06T05:46:23.209Z,22.2
2018-02-06T05:47:23.025Z,22.3
2018-02-06T05:48:23.201Z,22.2
2018-02-06T05:49:22.810Z,22.2
2018-02-06T05:50:23.044Z,22.2
2018-02-06T05:51:22.637Z,22.2
2018-02-06T05:52:22.718Z,22.2
2018-02-06T05:53:22.641Z,22.2
2018-02-06T05:54:22.472Z,22.2
2018-02-06T05:55:22.268Z,22.2
2018-02-06T05:56:22.234Z,22.2
2018-02-06T05:57:22.463Z,22.2
2018-02-06T05:58:22.225Z,22.2
2018-02-06T05:59:22.128Z,22.2
2018-02-06T06:00:22.359Z,22.1
2018-02-06T06:01:22.006Z,22.1
2018-02-06T06:02:22.055Z,22.2
2018-02-06T06:03:21.804Z,22.1
2018-02-06T06:04:21.685Z,22.1
2018-02-06T06:05:22.026Z,22.1
2018-02-06T06:06:21.737Z,22.2
2018-02-06T06:07:21.529Z,22.2
2018-02-06T06:08:21.773Z,22.3
2018-02-06T06:09:21.299Z,22.3
2018-02-06T06:10:21.388Z,22.3
2018-02-06T06:11:21.416Z,22.3
2018-02-06T06:12:21.368Z,22.3
2018-02-06T06:13:21.498Z,22.3
2018-02-06T06:14:21.113Z,22.3
2018-02-06T06:15:21.049Z,22.3
2018-02-06T06:16:21.553Z,22.3
2018-02-06T06:17:21.040Z,22.3
2018-02-06T06:18:21.207Z,22.3
2018-02-06T06:19:21.065Z,22.3
2018-02-06T06:20:20.874Z,22.3
2018-02-06T06:21:20.780Z,22.3
2018-02-06T06:22:20.503Z,22.3
2018-02-06T06:23:20.571Z,22.3
2018-02-06T06:24:20.335Z,22.3
2018-02-06T06:25:20.472Z,22.3
2018-02-06T06:26:20.685Z,22.3
2018-02-06T06:27:20.749Z,22.3
2018-02-06T06:28:20.430Z,22.3
2018-02-06T06:29:20.349Z,22.3
2018-02-06T06:30:19.960Z,22.3
2018-02-06T06:31:20.240Z,22.3
2018-02-06T06:32:19.777Z,22.3
2018-02-06T06:33:20.058Z,22.3
2018-02-06T06:34:19.978Z,22.3
2018-02-06T06:35:19.690Z,22.3
2018-02-06T06:36:19.606Z,22.3
2018-02-06T06:37:19.655Z,22.3
2018-02-06T06:38:19.604Z,22.3
2018-02-06T06:39:19.523Z,22.3
2018-02-06T06:40:19.295Z,22.3
2018-02-06T06:41:19.195Z,22.3
2018-02-06T06:42:19.317Z,22.3
2018-02-06T06:43:19.184Z,22.3
2018-02-06T06:44:18.950Z,22.4
2018-02-06T06:45:19.336Z,22.4
2018-02-06T06:46:18.851Z,22.5
2018-02-06T06:47:18.739Z,22.6
2018-02-06T06:48:18.906Z,22.6
2018-02-06T06:49:18.679Z,22.6
2018-02-06T06:50:18.659Z,22.7
2018-02-06T06:51:18.800Z,22.8
2018-02-06T06:52:18.380Z,22.9
2018-02-06T06:53:18.851Z,22.9
2018-02-06T06:54:18.688Z,23
2018-02-06T06:55:18.402Z,23.1
2018-02-06T06:56:18.532Z,23.1
2018-02-06T06:57:18.415Z,23.3
2018-02-06T06:58:18.223Z,23.3
2018-02-06T06:59:18.081Z,23.4
2018-02-06T07:00:17.952Z,23.4
2018-02-06T07:01:17.830Z,23.5
2018-02-06T07:02:17.784Z,23.6
2018-02-06T07:03:17.664Z,23.7
2018-02-06T07:04:17.566Z,23.8
2018-02-06T07:05:17.617Z,23.8
2018-02-06T07:06:17.537Z,23.9
2018-02-06T07:07:17.346Z,23.9
2018-02-06T07:08:17.304Z,24
2018-02-06T07:09:17.274Z,24.1
2018-02-06T07:10:17.163Z,24.1
2018-02-06T07:11:17.487Z,24.2
2018-02-06T07:12:17.025Z,24.3
2018-02-06T07:13:17.164Z,24.3
2018-02-06T07:14:16.984Z,24.4
2018-02-06T07:15:17.248Z,24.4
2018-02-06T07:16:17.142Z,24.4
2018-02-06T07:17:16.830Z,24.5
2018-02-06T07:18:16.905Z,24.6
2018-02-06T07:19:16.725Z,24.6
2018-02-06T07:20:16.774Z,24.6
2018-02-06T07:21:16.518Z,24.6
2018-02-06T07:22:16.333Z,24.7
2018-02-06T07:23:16.664Z,24.6
2018-02-06T07:24:16.357Z,24.7
2018-02-06T07:25:16.099Z,24.7
2018-02-06T07:26:16.241Z,24.7
2018-02-06T07:27:16.114Z,24.7
2018-02-06T07:28:16.136Z,24.7
2018-02-06T07:29:15.978Z,24.7
2018-02-06T07:30:15.975Z,24.6
2018-02-06T07:31:15.796Z,24.6
2018-02-06T07:32:15.758Z,24.6
2018-02-06T07:33:15.579Z,24.6
2018-02-06T07:34:15.513Z,24.6
2018-02-06T07:35:15.738Z,24.6
2018-02-06T07:36:15.714Z,24.6
2018-02-06T07:37:15.489Z,24.5
2018-02-06T07:38:15.548Z,24.4
2018-02-06T07:39:15.272Z,24.4
2018-02-06T07:40:15.389Z,24.4
2018-02-06T07:41:15.138Z,24.4
2018-02-06T07:42:15.030Z,24.4
2018-02-06T07:43:15.014Z,24.4
2018-02-06T07:44:15.140Z,24.3
2018-02-06T07:45:14.755Z,24.3
2018-02-06T07:46:14.867Z,24.3
2018-02-06T07:47:14.778Z,24.3
2018-02-06T07:48:14.631Z,24.2
2018-02-06T07:49:14.567Z,24.2
2018-02-06T07:50:14.576Z,24.2
2018-02-06T07:51:14.340Z,24.1
2018-02-06T07:52:14.373Z,24.1
2018-02-06T07:53:14.426Z,24.1
2018-02-06T07:54:14.719Z,24.1
2018-02-06T07:55:14.276Z,24.1
2018-02-06T07:56:14.144Z,24
2018-02-06T07:57:14.146Z,24
2018-02-06T07:58:14.073Z,24
2018-02-06T07:59:14.377Z,23.9
2018-02-06T08:00:13.936Z,23.9
2018-02-06T08:01:13.644Z,23.9
2018-02-06T08:02:13.877Z,23.8
2018-02-06T08:03:13.487Z,23.8
2018-02-06T08:04:13.636Z,23.8
2018-02-06T08:05:13.663Z,23.8
2018-02-06T08:06:13.415Z,23.8
2018-02-06T08:07:13.878Z,23.7
2018-02-06T08:08:13.213Z,23.7
2018-02-06T08:09:13.167Z,23.6
2018-02-06T08:10:13.359Z,23.6
2018-02-06T08:11:13.283Z,23.6
2018-02-06T08:12:13.322Z,23.6
2018-02-06T08:13:12.796Z,23.6
2018-02-06T08:14:13.040Z,23.6
2018-02-06T08:15:12.803Z,23.6
2018-02-06T08:16:12.722Z,23.6
2018-02-06T08:17:12.774Z,23.6
2018-02-06T08:18:12.553Z,23.5
2018-02-06T08:19:12.728Z,23.5
2018-02-06T08:20:12.720Z,23.5
2018-02-06T08:21:12.304Z,23.5
2018-02-06T08:22:12.307Z,23.4
2018-02-06T08:23:12.154Z,23.4
2018-02-06T08:24:12.168Z,23.4
2018-02-06T08:25:12.043Z,23.4
2018-02-06T08:26:12.223Z,23.4
2018-02-06T08:27:12.158Z,23.4
2018-02-06T08:28:12.150Z,23.4
2018-02-06T08:29:11.844Z,23.4
2018-02-06T08:30:11.974Z,23.4
2018-02-06T08:31:11.824Z,23.4
2018-02-06T08:32:11.917Z,23.4
2018-02-06T08:33:11.941Z,23.4
2018-02-06T08:34:11.673Z,23.4
2018-02-06T08:35:11.284Z,23.4
2018-02-06T08:36:11.346Z,23.4
2018-02-06T08:37:11.725Z,23.4
2018-02-06T08:38:11.405Z,23.4
2018-02-06T08:39:11.256Z,23.4
2018-02-06T08:40:10.961Z,23.3
2018-02-06T08:41:10.980Z,23.3
2018-02-06T08:42:11.470Z,23.3
2018-02-06T08:43:11.264Z,23.3
2018-02-06T08:44:11.094Z,23.3
2018-02-06T08:45:10.925Z,23.3
2018-02-06T08:46:10.841Z,23.3
2018-02-06T08:47:10.661Z,23.3
2018-02-06T08:48:10.718Z,23.3
2018-02-06T08:49:10.385Z,23.3
2018-02-06T08:50:10.400Z,23.3
2018-02-06T08:51:10.376Z,23.3
2018-02-06T08:52:10.134Z,23.3
2018-02-06T08:53:10.703Z,23.3
2018-02-06T08:54:10.033Z,23.3
2018-02-06T08:55:10.034Z,23.3
2018-02-06T08:56:09.991Z,23.3
2018-02-06T08:57:10.092Z,23.3
2018-02-06T08:58:10.040Z,23.3
2018-02-06T08:59:09.797Z,23.3
2018-02-06T09:00:09.668Z,23.3
2018-02-06T09:01:09.516Z,23.3
2018-02-06T09:02:09.484Z,23.3
2018-02-06T09:03:09.445Z,23.3
2018-02-06T09:04:09.443Z,23.3
2018-02-06T09:05:09.238Z,23.3
2018-02-06T09:06:09.284Z,23.3
2018-02-06T09:07:09.194Z,23.3
2018-02-06T09:08:09.248Z,23.3
2018-02-06T09:09:09.218Z,23.3
2018-02-06T09:10:09.002Z,23.3
2018-02-06T09:11:08.953Z,23.3
2018-02-06T09:12:08.942Z,23.3
2018-02-06T09:13:08.740Z,23.3
2018-02-06T09:14:09.114Z,23.2
2018-02-06T09:15:08.555Z,23.3
2018-02-06T09:16:08.595Z,23.2
2018-02-06T09:17:08.698Z,23.2
2018-02-06T09:18:08.536Z,23.2
2018-02-06T09:19:08.227Z,23.2
2018-02-06T09:20:08.504Z,23.2
2018-02-06T09:21:08.186Z,23.2
2018-02-06T09:22:08.448Z,23.2
2018-02-06T09:23:08.525Z,23.2
2018-02-06T09:24:08.150Z,23.2
2018-02-06T09:25:07.852Z,23.2
2018-02-06T09:26:07.916Z,23.2
2018-02-06T09:27:07.775Z,23.2
2018-02-06T09:28:07.890Z,23.2
2018-02-06T09:29:07.777Z,23.2
2018-02-06T09:30:07.471Z,23.2
2018-02-06T09:31:07.718Z,23.2
2018-02-06T09:32:07.703Z,23.2
2018-02-06T09:33:07.537Z,23.2
2018-02-06T09:34:07.243Z,23.2
2018-02-06T09:35:07.472Z,23.2
2018-02-06T09:36:07.409Z,23.2
2018-02-06T09:37:06.992Z,23.2
2018-02-06T09:38:06.981Z,23.2
2018-02-06T09:39:07.029Z,23.2
2018-02-06T09:40:07.044Z,23.2
2018-02-06T09:41:06.916Z,23.2
2018-02-06T09:42:06.735Z,23.1
2018-02-06T09:43:06.748Z,23.2
2018-02-06T09:44:06.777Z,23.1
2018-02-06T09:45:06.608Z,23.1
2018-02-06T09:46:07.098Z,23.1
2018-02-06T09:47:06.423Z,23.1
2018-02-06T09:48:06.290Z,23.1
2018-02-06T09:49:06.255Z,23.1
2018-02-06T09:50:06.257Z,23.1
2018-02-06T09:51:06.072Z,23.1
2018-02-06T09:52:06.047Z,23.1
2018-02-06T09:53:06.300Z,23.1
2018-02-06T09:54:05.874Z,23.1
2018-02-06T09:55:05.802Z,23.1
2018-02-06T09:56:05.732Z,23.1
2018-02-06T09:57:05.812Z,23.1
2018-02-06T09:58:05.774Z,23.1
2018-02-06T09:59:05.628Z,23.1
2018-02-06T10:00:05.468Z,23.1
2018-02-06T10:01:05.569Z,23.1
2018-02-06T10:02:05.645Z,23.1
2018-02-06T10:03:05.561Z,23.1
2018-02-06T10:04:05.359Z,23.1
2018-02-06T10:05:05.226Z,23.1
2018-02-06T10:06:05.109Z,23.1
2018-02-06T10:07:05.008Z,23.1
2018-02-06T10:08:05.010Z,23.1
2018-02-06T10:09:04.947Z,23.1
2018-02-06T10:10:05.116Z,23.1
2018-02-06T10:11:04.824Z,23.1
2018-02-06T10:12:05.012Z,23.1
2018-02-06T10:13:04.653Z,23.1
2018-02-06T10:14:04.794Z,23
2018-02-06T10:15:04.535Z,23
2018-02-06T10:16:04.465Z,23
2018-02-06T10:17:04.592Z,23
2018-02-06T10:18:04.658Z,23
2018-02-06T10:19:04.504Z,23
2018-02-06T10:20:04.225Z,23
2018-02-06T10:21:04.002Z,23
2018-02-06T10:22:03.883Z,23
2018-02-06T10:23:04.049Z,23
2018-02-06T10:24:04.025Z,23
2018-02-06T10:25:04.094Z,23
2018-02-06T10:26:03.772Z,23
2018-02-06T10:27:04.125Z,23
2018-02-06T10:28:03.632Z,23
2018-02-06T10:29:03.899Z,23
2018-02-06T10:30:03.567Z,22.9
2018-02-06T10:31:03.449Z,22.9
2018-02-06T10:32:03.553Z,23
2018-02-06T10:33:03.475Z,22.9
2018-02-06T10:34:03.219Z,22.9
2018-02-06T10:35:03.114Z,22.9
2018-02-06T10:36:03.231Z,22.9
2018-02-06T10:37:03.128Z,22.9
2018-02-06T10:38:02.838Z,22.9
2018-02-06T10:39:02.769Z,22.9
2018-02-06T10:40:02.643Z,22.9
2018-02-06T10:41:02.703Z,22.9
2018-02-06T10:42:02.867Z,22.9
2018-02-06T10:43:02.748Z,22.9
2018-02-06T10:44:02.697Z,22.9
2018-02-06T10:45:02.459Z,22.9
2018-02-06T10:46:02.505Z,22.9
2018-02-06T10:47:02.635Z,22.9
2018-02-06T10:48:02.180Z,22.9
2018-02-06T10:49:02.240Z,22.9
2018-02-06T10:50:02.124Z,22.9
2018-02-06T10:51:02.383Z,22.9
2018-02-06T10:52:02.301Z,22.9
2018-02-06T10:53:02.334Z,22.9
2018-02-06T10:54:01.990Z,22.9
2018-02-06T10:55:02.073Z,22.9
2018-02-06T10:56:01.792Z,22.9
2018-02-06T10:57:02.130Z,22.9
2018-02-06T10:58:01.663Z,22.9
2018-02-06T10:59:01.912Z,22.9
2018-02-06T11:00:01.451Z,22.9
2018-02-06T11:01:01.302Z,22.9
2018-02-06T11:02:01.130Z,22.9
2018-02-06T11:03:01.221Z,22.9
2018-02-06T11:04:01.203Z,22.9
2018-02-06T11:05:01.050Z,22.9
2018-02-06T11:06:00.948Z,22.9
2018-02-06T11:07:01.225Z,22.9
2018-02-06T11:08:01.226Z,22.9
2018-02-06T11:09:00.806Z,22.9
2018-02-06T11:10:00.844Z,22.9
2018-02-06T11:11:00.667Z,22.9
2018-02-06T11:12:00.807Z,22.9
2018-02-06T11:13:01.078Z,22.9
2018-02-06T11:14:00.387Z,22.9
2018-02-06T11:15:00.746Z,22.9
2018-02-06T11:16:00.515Z,22.9
2018-02-06T11:17:00.393Z,22.9
2018-02-06T11:18:00.551Z,22.9
2018-02-06T11:19:00.128Z,22.9
2018-02-06T11:20:00.106Z,22.9
2018-02-06T11:20:59.981Z,22.9
2018-02-06T11:21:59.904Z,22.9
2018-02-06T11:22:59.724Z,22.9
2018-02-06T11:23:59.897Z,22.8
2018-02-06T11:24:59.636Z,22.8
2018-02-06T11:25:59.742Z,22.9
2018-02-06T11:26:59.674Z,22.9
2018-02-06T11:27:59.498Z,22.8
2018-02-06T11:28:59.428Z,22.9
2018-02-06T11:29:59.254Z,22.8
2018-02-06T11:30:59.924Z,22.8
2018-02-06T11:31:59.222Z,22.8
2018-02-06T11:32:59.106Z,22.8
2018-02-06T11:33:59.165Z,22.8
2018-02-06T11:34:59.271Z,22.8
2018-02-06T11:35:59.026Z,22.8
2018-02-06T11:36:58.986Z,22.8
2018-02-06T11:37:58.908Z,22.8
2018-02-06T11:38:58.629Z,22.8
2018-02-06T11:39:59.063Z,22.8
2018-02-06T11:40:58.467Z,22.8
2018-02-06T11:41:59.355Z,22.8
2018-02-06T11:42:58.670Z,22.8
2018-02-06T11:43:58.573Z,22.8
2018-02-06T11:44:58.503Z,22.8
2018-02-06T11:45:58.225Z,22.8
2018-02-06T11:46:58.335Z,22.8
2018-02-06T11:47:58.301Z,22.8
2018-02-06T11:48:58.045Z,22.8
2018-02-06T11:49:57.984Z,22.8
2018-02-06T11:50:58.466Z,22.8
2018-02-06T11:51:57.773Z,22.8
2018-02-06T11:52:57.782Z,22.8
2018-02-06T11:53:57.819Z,22.8
2018-02-06T11:54:57.698Z,22.8
2018-02-06T11:55:57.749Z,22.8
2018-02-06T11:56:57.436Z,22.8
2018-02-06T11:57:57.627Z,22.8
2018-02-06T11:58:57.358Z,22.8
2018-02-06T11:59:57.221Z,22.8
2018-02-06T12:00:57.302Z,22.8
2018-02-06T12:01:57.267Z,22.8
2018-02-06T12:02:57.185Z,22.8
2018-02-06T12:03:57.020Z,22.8
2018-02-06T12:04:56.989Z,22.8
2018-02-06T12:05:57.124Z,22.8
2018-02-06T12:06:57.006Z,22.8
2018-02-06T12:07:56.764Z,22.8
2018-02-06T12:08:56.558Z,22.7
2018-02-06T12:09:56.816Z,22.7
2018-02-06T12:10:56.580Z,22.7
2018-02-06T12:11:56.503Z,22.7
2018-02-06T12:12:56.352Z,22.7
2018-02-06T12:13:56.319Z,22.7
2018-02-06T12:14:56.368Z,22.7
2018-02-06T12:15:56.490Z,22.7
2018-02-06T12:16:56.051Z,22.7
2018-02-06T12:17:56.139Z,22.7
2018-02-06T12:18:55.839Z,22.7
2018-02-06T12:19:55.918Z,22.7
2018-02-06T12:20:56.364Z,22.7
2018-02-06T12:21:55.912Z,22.7
2018-02-06T12:22:55.672Z,22.7
2018-02-06T12:23:55.565Z,22.7
2018-02-06T12:24:55.765Z,22.7
2018-02-06T12:25:55.480Z,22.6
2018-02-06T12:26:55.430Z,22.7
2018-02-06T12:27:55.528Z,22.7
2018-02-06T12:28:55.345Z,22.6
2018-02-06T12:29:55.433Z,22.7
2018-02-06T12:30:55.216Z,22.6
2018-02-06T12:31:55.084Z,22.6
2018-02-06T12:32:55.146Z,22.6
2018-02-06T12:33:55.030Z,22.6
2018-02-06T12:34:54.907Z,22.6
2018-02-06T12:35:55.091Z,22.6
2018-02-06T12:36:55.060Z,22.6
2018-02-06T12:37:54.851Z,22.6
2018-02-06T12:38:54.608Z,22.6
2018-02-06T12:39:54.531Z,22.6
2018-02-06T12:40:54.759Z,22.6
2018-02-06T12:41:54.361Z,22.6
2018-02-06T12:42:54.336Z,22.6
2018-02-06T12:43:54.313Z,22.6
2018-02-06T12:44:54.528Z,22.6
2018-02-06T12:45:54.053Z,22.6
2018-02-06T12:46:54.125Z,22.6
2018-02-06T12:47:54.099Z,22.6
2018-02-06T12:48:54.203Z,22.6
2018-02-06T12:49:53.812Z,22.6
2018-02-06T12:50:53.723Z,22.6
2018-02-06T12:51:53.651Z,22.6
2018-02-06T12:52:53.928Z,22.6
2018-02-06T12:53:53.469Z,22.6
2018-02-06T12:54:54.153Z,22.6
2018-02-06T12:55:53.363Z,22.6
2018-02-06T12:56:53.597Z,22.6
2018-02-06T12:57:53.300Z,22.6
2018-02-06T12:58:53.443Z,22.6
2018-02-06T12:59:53.064Z,22.6
2018-02-06T13:00:53.328Z,22.5
2018-02-06T13:01:53.204Z,22.6
2018-02-06T13:02:52.952Z,22.5
2018-02-06T13:03:52.891Z,22.5
2018-02-06T13:04:52.813Z,22.5
2018-02-06T13:05:52.581Z,22.5
2018-02-06T13:06:53.069Z,22.5
2018-02-06T13:07:52.720Z,22.5
2018-02-06T13:08:52.776Z,22.5
2018-02-06T13:09:52.471Z,22.5
2018-02-06T13:10:52.890Z,22.5
2018-02-06T13:11:52.346Z,22.4
2018-02-06T13:12:52.458Z,22.5
2018-02-06T13:13:52.209Z,22.5
2018-02-06T13:14:52.136Z,22.5
2018-02-06T13:15:52.138Z,22.5
2018-02-06T13:16:52.034Z,22.5
2018-02-06T13:17:52.039Z,22.5
2018-02-06T13:18:51.925Z,22.5
2018-02-06T13:19:51.962Z,22.5
2018-02-06T13:20:51.598Z,22.4
2018-02-06T13:21:51.651Z,22.4
2018-02-06T13:22:51.564Z,22.4
2018-02-06T13:23:51.413Z,22.4
2018-02-06T13:24:51.461Z,22.4
2018-02-06T13:25:51.466Z,22.4
2018-02-06T13:26:51.325Z,22.4
2018-02-06T13:27:51.431Z,22.4
2018-02-06T13:28:50.999Z,22.4
2018-02-06T13:29:51.173Z,22.4
2018-02-06T13:30:51.132Z,22.4
2018-02-06T13:31:50.864Z,22.4
2018-02-06T13:32:50.996Z,22.4
2018-02-06T13:33:50.785Z,22.4
2018-02-06T13:34:50.764Z,22.4
2018-02-06T13:35:50.643Z,22.4
2018-02-06T13:36:50.816Z,22.4
2018-02-06T13:37:51.004Z,22.4
2018-02-06T13:38:50.498Z,22.4
2018-02-06T13:39:50.389Z,22.4
2018-02-06T13:40:50.700Z,22.4
2018-02-06T13:41:50.590Z,22.4
2018-02-06T13:42:50.522Z,22.4
2018-02-06T13:43:50.131Z,22.4
2018-02-06T13:44:50.021Z,22.4
2018-02-06T13:45:50.205Z,22.4
2018-02-06T13:46:50.224Z,22.3
2018-02-06T13:47:49.910Z,22.3
2018-02-06T13:48:49.847Z,22.3
2018-02-06T13:49:49.643Z,22.3
2018-02-06T13:50:49.901Z,22.3
2018-02-06T13:51:49.484Z,22.3
2018-02-06T13:52:49.765Z,22.3
2018-02-06T13:53:49.329Z,22.3
2018-02-06T13:54:49.622Z,22.3
2018-02-06T13:55:49.600Z,22.3
2018-02-06T13:56:49.416Z,22.3
2018-02-06T13:57:49.062Z,22.3
2018-02-06T13:58:49.023Z,22.3
2018-02-06T13:59:48.997Z,22.3
2018-02-06T14:00:48.930Z,22.3
2018-02-06T14:01:48.731Z,22.3
2018-02-06T14:02:49.185Z,22.3
2018-02-06T14:03:48.944Z,22.3
2018-02-06T14:04:48.686Z,22.3
2018-02-06T14:05:48.807Z,22.3
2018-02-06T14:06:48.392Z,22.3
2018-02-06T14:07:48.370Z,22.3
2018-02-06T14:08:48.522Z,22.3
2018-02-06T14:09:48.421Z,22.3
2018-02-06T14:10:48.436Z,22.3
2018-02-06T14:11:48.810Z,22.3
2018-02-06T14:12:48.135Z,22.3
2018-02-06T14:13:48.286Z,22.3
2018-02-06T14:14:47.993Z,22.3
2018-02-06T14:15:47.832Z,22.3
2018-02-06T14:16:47.938Z,22.3
2018-02-06T14:17:47.635Z,22.3
2018-02-06T14:18:47.941Z,22.3
2018-02-06T14:19:47.903Z,22.3
2018-02-06T14:20:47.499Z,22.3
2018-02-06T14:21:47.482Z,22.3
2018-02-06T14:22:47.380Z,22.3
2018-02-06T14:23:47.915Z,22.3
2018-02-06T14:24:47.417Z,22.3
2018-02-06T14:25:47.239Z,22.3
2018-02-06T14:26:47.416Z,22.2
2018-02-06T14:27:47.112Z,22.3
2018-02-06T14:28:47.393Z,22.2
2018-02-06T14:29:47.159Z,22.2
2018-02-06T14:30:47.009Z,22.2
2018-02-06T14:31:46.834Z,22.2
2018-02-06T14:32:46.993Z,22.3
2018-02-06T14:33:46.690Z,22.2
2018-02-06T14:34:46.497Z,22.2
2018-02-06T14:35:46.477Z,22.2
2018-02-06T14:36:46.596Z,22.2
2018-02-06T14:37:46.628Z,22.2
2018-02-06T14:38:46.472Z,22.2
2018-02-06T14:39:46.115Z,22.2
2018-02-06T14:40:46.691Z,22.2
2018-02-06T14:41:46.259Z,22.2
2018-02-06T14:42:46.408Z,22.2
2018-02-06T14:43:46.014Z,22.2
2018-02-06T14:44:45.990Z,22.2
2018-02-06T14:45:46.158Z,22.2
2018-02-06T14:46:45.758Z,22.2
2018-02-06T14:47:45.744Z,22.2
2018-02-06T14:48:45.653Z,22.2
2018-02-06T14:49:45.995Z,22.2
2018-02-06T14:50:45.672Z,22.2
2018-02-06T14:51:45.319Z,22.2
2018-02-06T14:52:45.495Z,22.2
2018-02-06T14:53:45.212Z,22.2
2018-02-06T14:54:45.354Z,22.2
2018-02-06T14:55:45.478Z,22.2
2018-02-06T14:56:45.238Z,22.2
2018-02-06T14:57:45.535Z,22.1
2018-02-06T14:58:45.314Z,22.2
