createdAt,value
2022-11-16T00:00:01.479Z,79.83
2022-11-16T00:02:53.328Z,80.39
2022-11-16T00:05:27.005Z,80.57
2022-11-16T00:07:56.588Z,80.32
2022-11-16T00:10:24.873Z,80.26
2022-11-16T00:12:53.124Z,79.82
2022-11-16T00:15:21.521Z,79.79
2022-11-16T00:17:49.652Z,79.37
2022-11-16T00:20:17.724Z,79.32
2022-11-16T00:22:45.759Z,79.28
2022-11-16T00:25:13.913Z,79.20
2022-11-16T00:27:42.126Z,79.25
2022-11-16T00:30:10.941Z,79.57
2022-11-16T00:32:39.103Z,80.47
2022-11-16T00:35:08.259Z,80.19
2022-11-16T00:37:36.316Z,80.16
2022-11-16T00:40:05.385Z,80.32
2022-11-16T00:42:33.530Z,80.95
2022-11-16T00:45:01.640Z,81.08
2022-11-16T00:47:29.784Z,81.52
2022-11-16T00:49:58.010Z,81.02
2022-11-16T00:52:26.261Z,81.32
2022-11-16T00:54:55.242Z,81.46
2022-11-16T00:57:24.039Z,81.22
2022-11-16T00:59:52.689Z,81.31
2022-11-16T01:02:21.283Z,81.49
2022-11-16T01:04:49.595Z,81.45
2022-11-16T01:07:17.795Z,81.62
2022-11-16T01:09:46.205Z,81.38
2022-11-16T01:12:14.337Z,81.68
2022-11-16T01:14:45.200Z,81.21
2022-11-16T01:17:14.878Z,81.36
2022-11-16T01:19:43.265Z,81.38
2022-11-16T01:22:11.557Z,80.53
2022-11-16T01:24:39.937Z,80.61
2022-11-16T01:27:08.666Z,80.67
2022-11-16T01:29:39.566Z,80.84
2022-11-16T01:32:07.716Z,80.94
2022-11-16T01:34:36.288Z,81.15
2022-11-16T01:37:11.045Z,81.44
2022-11-16T01:39:41.586Z,81.16
2022-11-16T01:42:21.927Z,81.75
2022-11-16T01:45:18.439Z,82.14
2022-11-16T01:47:47.157Z,82.06
2022-11-16T01:50:19.205Z,82.24
2022-11-16T01:52:57.613Z,82.47
2022-11-16T01:55:30.590Z,82.30
2022-11-16T01:58:23.350Z,82.06
2022-11-16T02:00:57.857Z,82.35
2022-11-16T02:03:32.930Z,82.96
2022-11-16T02:06:32.425Z,83.49
2022-11-16T02:09:33.786Z,83.40
2022-11-16T02:12:32.364Z,83.10
2022-11-16T02:15:03.763Z,84.32
2022-11-16T02:18:04.500Z,84.09
2022-11-16T02:20:57.843Z,84.07
2022-11-16T02:24:00.144Z,83.82
2022-11-16T02:26:51.874Z,84.24
2022-11-16T02:29:32.750Z,84.35
2022-11-16T02:32:04.024Z,84.34
2022-11-16T02:34:39.666Z,84.70
2022-11-16T02:37:12.398Z,84.66
2022-11-16T02:39:43.963Z,84.20
2022-11-16T02:42:18.264Z,84.96
2022-11-16T02:44:48.135Z,85.04
2022-11-16T02:47:21.925Z,84.44
2022-11-16T02:49:54.494Z,84.32
2022-11-16T02:52:24.146Z,84.08
2022-11-16T02:54:52.437Z,84.37
2022-11-16T02:57:53.294Z,84.99
2022-11-16T03:00:29.177Z,85.51
2022-11-16T03:03:12.671Z,85.78
2022-11-16T03:05:52.719Z,85.94
2022-11-16T03:08:38.739Z,86.18
2022-11-16T03:11:28.216Z,86.05
2022-11-16T03:14:11.984Z,85.57
2022-11-16T03:16:46.499Z,85.55
2022-11-16T03:19:21.100Z,84.59
2022-11-16T03:21:57.718Z,84.31
2022-11-16T03:24:26.333Z,84.57
2022-11-16T03:27:27.645Z,84.00
2022-11-16T03:30:23.608Z,83.77
2022-11-16T03:33:16.138Z,83.86
2022-11-16T03:35:52.735Z,83.76
2022-11-16T03:38:24.882Z,84.18
2022-11-16T03:41:01.623Z,84.07
2022-11-16T03:43:31.477Z,83.67
2022-11-16T03:46:01.266Z,83.56
2022-11-16T03:48:35.961Z,83.32
2022-11-16T03:51:08.963Z,83.82
2022-11-16T03:53:38.037Z,83.87
2022-11-16T03:56:06.621Z,84.09
2022-11-16T03:58:35.145Z,83.52
2022-11-16T04:01:03.756Z,83.50
2022-11-16T04:03:32.304Z,83.91
2022-11-16T04:06:19.542Z,83.56
2022-11-16T04:09:06.542Z,84.23
2022-11-16T04:11:54.716Z,84.28
2022-11-16T04:14:43.485Z,84.78
2022-11-16T04:17:37.667Z,85.09
2022-11-16T04:20:24.607Z,85.37
2022-11-16T04:23:22.204Z,85.51
2022-11-16T04:25:52.372Z,85.87
2022-11-16T04:28:25.262Z,86.20
2022-11-16T04:31:31.341Z,86.13
2022-11-16T04:34:22.292Z,86.24
2022-11-16T04:37:11.678Z,86.51
2022-11-16T04:39:40.171Z,86.19
2022-11-16T04:42:17.644Z,86.18
2022-11-16T04:45:05.870Z,85.61
2022-11-16T04:47:38.575Z,85.83
2022-11-16T04:50:07.492Z,85.88
2022-11-16T04:52:35.714Z,85.51
2022-11-16T04:55:04.914Z,84.90
2022-11-16T04:57:33.815Z,84.37
2022-11-16T05:00:02.831Z,84.18
2022-11-16T05:02:31.748Z,83.92
2022-11-16T05:04:59.962Z,84.06
2022-11-16T05:07:28.342Z,84.21
2022-11-16T05:10:04.237Z,84.36
2022-11-16T05:12:32.659Z,83.91
2022-11-16T05:15:03.424Z,83.82
2022-11-16T05:17:33.954Z,83.78
2022-11-16T05:20:21.104Z,83.41
2022-11-16T05:22:58.740Z,83.50
2022-11-16T05:25:35.396Z,83.88
2022-11-16T05:28:06.985Z,83.92
2022-11-16T05:30:37.945Z,84.49
2022-11-16T05:33:06.314Z,84.79
2022-11-16T05:35:37.982Z,85.05
2022-11-16T05:38:06.157Z,85.36
2022-11-16T05:40:36.759Z,85.12
2022-11-16T05:43:05.066Z,85.26
2022-11-16T05:45:36.952Z,85.56
2022-11-16T05:48:10.164Z,85.51
2022-11-16T05:50:46.189Z,85.37
2022-11-16T05:53:22.896Z,84.90
2022-11-16T05:55:51.305Z,84.95
2022-11-16T05:58:20.203Z,84.63
2022-11-16T06:00:48.758Z,84.59
2022-11-16T06:03:17.276Z,84.52
2022-11-16T06:05:46.938Z,84.94
2022-11-16T06:08:17.814Z,84.85
2022-11-16T06:10:47.226Z,85.19
2022-11-16T06:13:16.444Z,84.69
2022-11-16T06:15:50.327Z,84.46
2022-11-16T06:18:19.451Z,84.77
2022-11-16T06:20:48.715Z,84.53
2022-11-16T06:23:18.292Z,83.88
2022-11-16T06:25:47.486Z,84.19
2022-11-16T06:28:16.437Z,84.98
2022-11-16T06:30:44.675Z,85.43
2022-11-16T06:33:13.095Z,86.18
2022-11-16T06:35:42.168Z,86.20
2022-11-16T06:38:10.999Z,86.08
2022-11-16T06:40:40.127Z,86.37
2022-11-16T06:43:08.636Z,86.33
2022-11-16T06:45:37.164Z,85.61
2022-11-16T06:48:06.624Z,84.95
2022-11-16T06:50:36.641Z,84.76
2022-11-16T06:53:06.608Z,84.80
2022-11-16T06:55:35.301Z,84.69
2022-11-16T06:58:04.395Z,85.23
2022-11-16T07:00:37.694Z,84.79
2022-11-16T07:03:06.867Z,84.36
2022-11-16T07:05:38.894Z,84.60
2022-11-16T07:08:09.334Z,84.96
2022-11-16T07:10:38.564Z,84.89
2022-11-16T07:13:06.954Z,84.71
2022-11-16T07:15:39.488Z,84.57
2022-11-16T07:18:11.466Z,84.42
2022-11-16T07:20:40.395Z,84.46
2022-11-16T07:23:13.927Z,84.00
2022-11-16T07:25:47.347Z,83.07
2022-11-16T07:28:21.886Z,81.99
2022-11-16T07:30:50.491Z,81.83
2022-11-16T07:33:28.320Z,80.97
2022-11-16T07:36:16.247Z,80.31
2022-11-16T07:38:45.080Z,79.94
2022-11-16T07:41:16.573Z,79.88
2022-11-16T07:44:11.783Z,80.50
2022-11-16T07:46:47.428Z,81.13
2022-11-16T07:49:18.414Z,81.02
2022-11-16T07:51:51.394Z,81.28
2022-11-16T07:54:35.214Z,80.85
2022-11-16T07:57:05.476Z,81.05
2022-11-16T07:59:34.430Z,80.85
2022-11-16T08:02:07.557Z,80.59
2022-11-16T08:04:38.938Z,81.30
2022-11-16T08:07:08.036Z,81.09
2022-11-16T08:09:41.002Z,80.72
2022-11-16T08:12:10.322Z,80.66
2022-11-16T08:14:39.081Z,80.93
2022-11-16T08:17:08.608Z,80.65
2022-11-16T08:19:39.599Z,80.71
2022-11-16T08:22:09.220Z,80.44
2022-11-16T08:24:38.202Z,80.50
2022-11-16T08:27:08.178Z,80.54
2022-11-16T08:29:38.366Z,80.36
2022-11-16T08:32:08.484Z,80.17
2022-11-16T08:34:40.540Z,80.63
2022-11-16T08:37:11.860Z,81.66
2022-11-16T08:39:43.963Z,81.83
2022-11-16T08:42:12.396Z,82.22
2022-11-16T08:44:41.352Z,82.30
2022-11-16T08:47:13.053Z,82.47
2022-11-16T08:49:50.629Z,82.86
2022-11-16T08:52:20.053Z,82.38
2022-11-16T08:54:50.394Z,82.21
2022-11-16T08:57:44.402Z,82.33
2022-11-16T09:00:21.640Z,82.96
2022-11-16T09:02:49.882Z,83.03
2022-11-16T09:05:18.342Z,81.18
2022-11-16T09:07:55.721Z,79.60
2022-11-16T09:10:38.292Z,78.23
2022-11-16T09:13:06.514Z,77.63
2022-11-16T09:15:35.217Z,76.71
2022-11-16T09:18:03.629Z,75.96
2022-11-16T09:20:31.801Z,76.62
2022-11-16T09:23:01.279Z,76.65
2022-11-16T09:25:29.828Z,76.91
2022-11-16T09:27:58.212Z,77.69
2022-11-16T09:30:26.788Z,78.22
2022-11-16T09:32:55.099Z,78.56
2022-11-16T09:35:25.816Z,78.10
2022-11-16T09:37:54.113Z,77.89
2022-11-16T09:40:34.279Z,78.68
2022-11-16T09:43:24.344Z,78.79
2022-11-16T09:46:17.763Z,79.75
2022-11-16T09:48:48.642Z,78.18
2022-11-16T09:51:21.880Z,77.81
2022-11-16T09:54:02.577Z,75.61
2022-11-16T09:56:35.525Z,70.85
2022-11-16T09:59:18.479Z,63.90
2022-11-16T10:02:00.988Z,60.18
2022-11-16T10:04:44.077Z,53.09
2022-11-16T10:07:18.423Z,53.01
2022-11-16T10:09:48.351Z,52.95
2022-11-16T10:12:34.762Z,53.01
2022-11-16T10:15:29.366Z,53.50
2022-11-16T10:18:36.369Z,54.32
2022-11-16T10:21:23.527Z,57.23
2022-11-16T10:24:09.673Z,59.50
2022-11-16T10:26:49.493Z,61.76
2022-11-16T10:29:46.810Z,63.71
2022-11-16T10:32:22.794Z,65.74
2022-11-16T10:35:00.929Z,66.39
2022-11-16T10:37:32.201Z,67.22
2022-11-16T10:40:13.200Z,68.07
2022-11-16T10:42:41.523Z,68.98
2022-11-16T10:45:31.840Z,69.43
2022-11-16T10:48:13.298Z,70.87
2022-11-16T10:50:47.108Z,71.77
2022-11-16T10:53:26.265Z,72.36
2022-11-16T10:56:12.594Z,73.28
2022-11-16T10:59:04.092Z,73.11
2022-11-16T11:01:39.734Z,72.72
2022-11-16T11:04:29.662Z,73.08
2022-11-16T11:07:43.141Z,73.79
2022-11-16T11:10:57.030Z,74.41
2022-11-16T11:13:28.185Z,74.22
2022-11-16T11:16:18.330Z,74.02
2022-11-16T11:18:46.719Z,74.88
2022-11-16T11:21:20.147Z,75.13
2022-11-16T11:23:54.401Z,74.98
2022-11-16T11:26:36.582Z,74.58
2022-11-16T11:29:30.661Z,74.33
2022-11-16T11:32:08.532Z,74.91
2022-11-16T11:34:46.154Z,75.09
2022-11-16T11:37:27.899Z,74.80
2022-11-16T11:40:20.457Z,76.01
2022-11-16T11:42:54.435Z,75.92
2022-11-16T11:45:30.584Z,75.92
2022-11-16T11:48:14.033Z,76.26
2022-11-16T11:50:53.022Z,76.10
2022-11-16T11:53:39.860Z,76.18
2022-11-16T11:56:11.623Z,76.24
2022-11-16T11:58:41.481Z,76.20
2022-11-16T12:01:09.531Z,76.93
2022-11-16T12:04:12.828Z,77.36
2022-11-16T12:07:10.446Z,77.69
2022-11-16T12:09:53.660Z,78.56
2022-11-16T12:12:49.338Z,78.66
2022-11-16T12:15:42.311Z,78.59
2022-11-16T12:18:10.852Z,78.65
2022-11-16T12:20:39.337Z,78.83
2022-11-16T12:23:27.863Z,78.82
2022-11-16T12:26:19.564Z,79.78
2022-11-16T12:28:51.036Z,80.05
2022-11-16T12:31:58.120Z,80.23
2022-11-16T12:34:57.176Z,80.63
2022-11-16T12:37:33.406Z,80.47
2022-11-16T12:40:20.390Z,80.49
2022-11-16T12:42:59.988Z,80.91
2022-11-16T12:45:53.311Z,80.82
2022-11-16T12:48:44.631Z,81.40
2022-11-16T12:51:43.361Z,81.61
2022-11-16T12:54:26.673Z,82.24
2022-11-16T12:56:57.726Z,81.82
2022-11-16T13:00:12.796Z,81.72
2022-11-16T13:03:02.550Z,82.59
2022-11-16T13:05:40.455Z,83.47
2022-11-16T13:08:48.584Z,83.36
2022-11-16T13:11:24.878Z,83.75
2022-11-16T13:14:00.686Z,83.44
2022-11-16T13:16:29.931Z,83.63
2022-11-16T13:19:00.996Z,84.02
2022-11-16T13:21:45.799Z,84.33
2022-11-16T13:24:29.806Z,83.98
2022-11-16T13:27:21.738Z,84.19
2022-11-16T13:30:04.768Z,83.83
2022-11-16T13:32:42.101Z,83.93
2022-11-16T13:35:18.519Z,83.83
2022-11-16T13:37:49.215Z,83.82
2022-11-16T13:40:23.616Z,84.04
2022-11-16T13:43:05.155Z,84.39
2022-11-16T13:45:39.659Z,84.36
2022-11-16T13:48:20.552Z,84.78
2022-11-16T13:51:02.967Z,84.78
2022-11-16T13:54:37.945Z,84.63
2022-11-16T13:56:29.205Z,85.48
2022-11-16T13:58:58.944Z,85.72
2022-11-16T14:02:01.289Z,85.76
2022-11-16T14:04:35.659Z,85.51
2022-11-16T14:07:03.959Z,85.24
2022-11-16T14:09:46.708Z,85.53
2022-11-16T14:12:53.476Z,85.43
2022-11-16T14:15:31.349Z,85.96
2022-11-16T14:18:08.771Z,86.51
2022-11-16T14:20:43.845Z,86.43
2022-11-16T14:23:31.300Z,85.99
2022-11-16T14:26:02.539Z,86.02
2022-11-16T14:28:41.439Z,86.71
2022-11-16T14:31:12.624Z,87.14
2022-11-16T14:33:41.020Z,87.29
2022-11-16T14:36:11.442Z,86.96
2022-11-16T14:38:42.750Z,86.89
2022-11-16T14:41:21.500Z,86.84
2022-11-16T14:43:54.133Z,86.96
2022-11-16T14:46:30.255Z,86.93
2022-11-16T14:49:01.328Z,86.99
2022-11-16T14:51:35.788Z,86.97
2022-11-16T14:54:23.680Z,86.89
2022-11-16T14:57:16.097Z,87.72
2022-11-16T14:59:44.514Z,87.94
2022-11-16T15:02:27.367Z,87.63
2022-11-16T15:04:55.654Z,87.46
2022-11-16T15:07:24.885Z,87.59
2022-11-16T15:09:56.616Z,87.74
2022-11-16T15:12:41.555Z,87.94
2022-11-16T15:15:12.641Z,88.07
2022-11-16T15:17:46.149Z,87.86
2022-11-16T15:20:16.390Z,88.26
2022-11-16T15:22:47.227Z,88.17
2022-11-16T15:25:24.454Z,88.37
2022-11-16T15:27:53.786Z,88.48
2022-11-16T15:30:23.606Z,88.54
2022-11-16T15:32:53.602Z,88.79
2022-11-16T15:35:28.283Z,89.15
2022-11-16T15:38:03.591Z,89.20
2022-11-16T15:40:33.594Z,89.40
2022-11-16T15:43:06.033Z,89.64
2022-11-16T15:45:34.775Z,89.62
2022-11-16T15:48:05.055Z,89.50
2022-11-16T15:50:33.355Z,89.72
2022-11-16T15:53:01.677Z,89.59
2022-11-16T15:55:35.595Z,89.91
2022-11-16T15:58:11.860Z,89.68
2022-11-16T16:00:41.332Z,89.81
2022-11-16T16:03:31.969Z,89.94
2022-11-16T16:06:01.632Z,90.34
2022-11-16T16:08:38.363Z,89.97
2022-11-16T16:11:27.572Z,89.57
2022-11-16T16:14:01.153Z,89.62
2022-11-16T16:16:32.821Z,89.58
2022-11-16T16:19:08.312Z,89.91
2022-11-16T16:21:46.584Z,90.12
2022-11-16T16:24:35.093Z,89.90
2022-11-16T16:27:10.618Z,90.08
2022-11-16T16:29:38.844Z,89.95
2022-11-16T16:32:13.273Z,89.99
2022-11-16T16:34:42.422Z,90.26
2022-11-16T16:37:12.543Z,90.66
2022-11-16T16:39:42.211Z,90.75
2022-11-16T16:42:15.867Z,91.47
2022-11-16T16:44:45.831Z,91.06
2022-11-16T16:47:15.217Z,91.11
2022-11-16T16:49:43.759Z,91.31
2022-11-16T16:52:12.871Z,91.11
2022-11-16T16:54:41.984Z,91.22
2022-11-16T16:57:18.017Z,91.07
2022-11-16T16:59:48.485Z,91.16
2022-11-16T17:02:17.398Z,91.33
2022-11-16T17:04:48.556Z,91.55
2022-11-16T17:07:16.885Z,92.08
2022-11-16T17:09:45.047Z,91.96
2022-11-16T17:12:13.299Z,91.95
2022-11-16T17:14:41.469Z,92.14
2022-11-16T17:17:10.358Z,91.85
2022-11-16T17:19:38.449Z,92.08
2022-11-16T17:22:06.648Z,92.22
2022-11-16T17:24:35.789Z,92.25
2022-11-16T17:27:04.078Z,92.04
2022-11-16T17:29:32.277Z,92.27
2022-11-16T17:32:00.877Z,92.08
2022-11-16T17:34:29.218Z,91.99
2022-11-16T17:36:57.556Z,92.50
2022-11-16T17:39:25.809Z,92.80
2022-11-16T17:41:54.002Z,92.62
2022-11-16T17:44:22.470Z,92.50
2022-11-16T17:46:50.724Z,92.50
2022-11-16T17:49:18.856Z,92.28
2022-11-16T17:51:46.922Z,92.12
2022-11-16T17:54:15.220Z,92.22
2022-11-16T17:56:43.431Z,92.30
2022-11-16T17:59:11.753Z,92.33
2022-11-16T18:01:39.972Z,92.04
2022-11-16T18:04:08.408Z,92.18
2022-11-16T18:06:36.693Z,92.28
2022-11-16T18:09:04.849Z,92.49
2022-11-16T18:11:33.097Z,93.11
2022-11-16T18:14:02.209Z,93.46
2022-11-16T18:16:32.619Z,92.79
2022-11-16T18:19:03.915Z,92.71
2022-11-16T18:21:34.000Z,92.75
2022-11-16T18:24:03.019Z,92.78
2022-11-16T18:26:31.377Z,92.93
2022-11-16T18:28:59.577Z,92.81
2022-11-16T18:31:28.208Z,92.68
2022-11-16T18:33:56.356Z,93.03
2022-11-16T18:36:24.575Z,92.95
2022-11-16T18:38:52.708Z,92.86
2022-11-16T18:41:24.264Z,92.74
2022-11-16T18:43:54.910Z,93.18
2022-11-16T18:46:27.064Z,93.21
2022-11-16T18:48:56.535Z,92.81
2022-11-16T18:51:27.260Z,93.13
2022-11-16T18:53:56.025Z,92.72
2022-11-16T18:56:25.158Z,92.34
2022-11-16T18:58:53.836Z,92.35
2022-11-16T19:01:24.756Z,92.35
2022-11-16T19:03:54.138Z,92.09
2022-11-16T19:06:23.417Z,91.95
2022-11-16T19:08:56.544Z,91.95
2022-11-16T19:11:26.504Z,92.29
2022-11-16T19:14:04.871Z,91.99
2022-11-16T19:16:33.959Z,92.20
2022-11-16T19:19:02.094Z,92.46
2022-11-16T19:21:31.030Z,92.77
2022-11-16T19:23:59.390Z,92.29
2022-11-16T19:26:28.428Z,92.10
2022-11-16T19:28:56.725Z,92.16
2022-11-16T19:31:29.848Z,91.82
2022-11-16T19:33:59.361Z,91.90
2022-11-16T19:36:29.084Z,91.69
2022-11-16T19:38:57.965Z,91.81
2022-11-16T19:41:27.415Z,92.32
2022-11-16T19:43:59.896Z,91.84
2022-11-16T19:46:31.005Z,91.48
2022-11-16T19:49:00.246Z,91.63
2022-11-16T19:51:31.257Z,91.63
2022-11-16T19:54:00.949Z,91.81
2022-11-16T19:56:29.604Z,92.17
2022-11-16T19:58:58.061Z,91.88
2022-11-16T20:01:29.514Z,91.86
2022-11-16T20:04:00.379Z,92.11
2022-11-16T20:06:31.145Z,91.92
2022-11-16T20:09:02.284Z,91.74
2022-11-16T20:11:36.388Z,91.61
2022-11-16T20:14:07.116Z,91.68
2022-11-16T20:16:39.353Z,91.73
2022-11-16T20:19:09.927Z,91.82
2022-11-16T20:21:42.899Z,91.50
2022-11-16T20:24:13.969Z,91.61
2022-11-16T20:26:46.840Z,91.60
2022-11-16T20:29:17.314Z,91.50
2022-11-16T20:31:46.312Z,91.65
2022-11-16T20:34:16.574Z,91.59
2022-11-16T20:36:47.165Z,91.70
2022-11-16T20:39:18.345Z,91.75
2022-11-16T20:41:48.076Z,91.41
2022-11-16T20:44:21.003Z,91.23
2022-11-16T20:46:50.791Z,91.29
2022-11-16T20:49:18.935Z,91.73
2022-11-16T20:51:48.417Z,91.55
2022-11-16T20:54:16.606Z,91.37
2022-11-16T20:56:44.919Z,91.18
2022-11-16T20:59:12.963Z,91.72
2022-11-16T21:01:43.580Z,91.52
2022-11-16T21:04:11.789Z,91.29
2022-11-16T21:06:40.263Z,91.47
2022-11-16T21:09:11.604Z,91.87
2022-11-16T21:11:58.421Z,91.61
2022-11-16T21:14:26.712Z,91.64
2022-11-16T21:16:54.762Z,91.89
2022-11-16T21:19:23.015Z,91.48
2022-11-16T21:21:51.140Z,91.11
2022-11-16T21:24:19.566Z,91.57
2022-11-16T21:26:47.681Z,91.61
2022-11-16T21:29:15.822Z,92.03
2022-11-16T21:31:44.110Z,92.07
2022-11-16T21:34:12.330Z,91.83
2022-11-16T21:36:40.525Z,92.06
2022-11-16T21:39:08.633Z,91.82
2022-11-16T21:41:36.865Z,91.88
2022-11-16T21:44:05.138Z,92.40
2022-11-16T21:46:33.372Z,92.59
2022-11-16T21:49:01.541Z,92.49
2022-11-16T21:51:30.943Z,92.58
2022-11-16T21:53:59.132Z,92.80
2022-11-16T21:56:27.342Z,92.50
2022-11-16T21:58:55.453Z,92.54
2022-11-16T22:01:24.179Z,92.25
2022-11-16T22:04:10.967Z,92.29
2022-11-16T22:06:57.619Z,92.05
2022-11-16T22:09:26.041Z,92.36
2022-11-16T22:11:54.111Z,92.27
2022-11-16T22:14:22.369Z,92.33
2022-11-16T22:16:50.516Z,92.36
2022-11-16T22:19:18.671Z,92.82
2022-11-16T22:21:46.980Z,92.91
2022-11-16T22:24:15.199Z,92.65
2022-11-16T22:26:43.528Z,92.50
2022-11-16T22:29:11.515Z,92.14
2022-11-16T22:31:40.396Z,92.33
2022-11-16T22:34:08.382Z,92.76
2022-11-16T22:36:36.629Z,92.56
2022-11-16T22:39:04.771Z,92.64
2022-11-16T22:41:33.179Z,93.20
2022-11-16T22:44:01.374Z,93.19
2022-11-16T22:46:29.643Z,92.96
2022-11-16T22:48:57.824Z,92.75
2022-11-16T22:51:30.597Z,92.79
2022-11-16T22:54:01.480Z,92.76
2022-11-16T22:56:31.738Z,92.81
2022-11-16T22:59:01.371Z,92.44
2022-11-16T23:01:29.420Z,92.16
2022-11-16T23:03:58.085Z,91.74
2022-11-16T23:06:26.384Z,91.54
2022-11-16T23:08:54.584Z,92.12
2022-11-16T23:11:44.492Z,92.37
2022-11-16T23:14:35.913Z,92.53
2022-11-16T23:17:04.762Z,92.88
2022-11-16T23:19:53.266Z,92.73
2022-11-16T23:22:40.888Z,93.17
2022-11-16T23:25:31.007Z,93.05
2022-11-16T23:28:07.048Z,93.47
2022-11-16T23:30:36.568Z,93.56
2022-11-16T23:33:04.660Z,93.28
2022-11-16T23:35:33.138Z,93.15
2022-11-16T23:38:04.247Z,92.99
2022-11-16T23:40:35.174Z,92.97
2022-11-16T23:43:23.243Z,92.80
2022-11-16T23:45:51.457Z,93.22
2022-11-16T23:48:19.646Z,93.67
2022-11-16T23:50:47.839Z,93.30
2022-11-16T23:53:15.937Z,93.32
2022-11-16T23:55:44.235Z,93.15
2022-11-16T23:58:14.914Z,93.01
