createdAt,value
2023-03-01T00:00:27.428Z,0.00
2023-03-01T00:02:27.852Z,0.00
2023-03-01T00:04:28.202Z,0.00
2023-03-01T00:06:28.753Z,0.00
2023-03-01T00:08:29.259Z,0.00
2023-03-01T00:10:29.576Z,0.00
2023-03-01T00:12:29.876Z,0.00
2023-03-01T00:14:30.134Z,0.00
2023-03-01T00:16:30.747Z,0.00
2023-03-01T00:18:31.213Z,0.00
2023-03-01T00:20:31.469Z,0.00
2023-03-01T00:22:31.787Z,0.00
2023-03-01T00:24:32.062Z,0.00
2023-03-01T00:26:33.524Z,0.00
2023-03-01T00:28:34.001Z,0.00
2023-03-01T00:30:34.298Z,0.00
2023-03-01T00:32:34.602Z,0.00
2023-03-01T00:34:34.905Z,0.00
2023-03-01T00:36:35.204Z,0.00
2023-03-01T00:38:35.490Z,0.00
2023-03-01T00:40:35.844Z,0.00
2023-03-01T00:42:36.159Z,0.00
2023-03-01T00:44:36.461Z,0.00
2023-03-01T00:46:36.967Z,0.00
2023-03-01T00:48:37.223Z,0.00
2023-03-01T00:50:37.562Z,0.00
2023-03-01T00:52:37.833Z,0.00
2023-03-01T00:54:38.155Z,0.00
2023-03-01T00:56:38.551Z,0.00
2023-03-01T00:58:38.817Z,0.00
2023-03-01T01:00:39.123Z,0.00
2023-03-01T01:02:39.428Z,0.00
2023-03-01T01:04:39.713Z,0.00
2023-03-01T01:06:39.980Z,0.00
2023-03-01T01:08:40.255Z,0.00
2023-03-01T01:10:40.603Z,0.00
2023-03-01T01:12:40.920Z,0.00
2023-03-01T01:14:41.231Z,0.00
2023-03-01T01:16:41.541Z,0.00
2023-03-01T01:18:41.858Z,0.00
2023-03-01T01:20:42.204Z,0.00
2023-03-01T01:22:42.494Z,0.00
2023-03-01T01:24:42.764Z,0.00
2023-03-01T01:26:43.083Z,0.00
2023-03-01T01:28:43.958Z,0.00
2023-03-01T01:30:44.233Z,0.00
2023-03-01T01:32:44.560Z,0.00
2023-03-01T01:34:44.842Z,0.00
2023-03-01T01:36:45.156Z,0.00
2023-03-01T01:38:45.444Z,0.00
2023-03-01T01:40:45.757Z,0.00
2023-03-01T01:42:46.054Z,0.00
2023-03-01T01:44:46.346Z,0.00
2023-03-01T01:46:46.740Z,0.00
2023-03-01T01:48:47.133Z,0.00
2023-03-01T01:50:47.430Z,0.00
2023-03-01T01:52:47.721Z,0.00
2023-03-01T01:54:48.012Z,0.00
2023-03-01T01:56:48.397Z,0.00
2023-03-01T01:58:48.690Z,0.00
2023-03-01T02:00:48.964Z,0.00
2023-03-01T02:02:49.455Z,0.00
2023-03-01T02:04:49.751Z,0.00
2023-03-01T02:06:50.076Z,0.00
2023-03-01T02:08:50.429Z,0.00
2023-03-01T02:10:50.679Z,0.00
2023-03-01T02:12:50.997Z,0.00
2023-03-01T02:14:51.280Z,0.00
2023-03-01T02:16:51.609Z,0.00
2023-03-01T02:18:51.889Z,0.00
2023-03-01T02:20:52.134Z,0.00
2023-03-01T02:22:52.624Z,0.00
2023-03-01T02:24:52.958Z,0.00
2023-03-01T02:26:53.307Z,0.00
2023-03-01T02:28:53.608Z,0.00
2023-03-01T02:30:53.886Z,0.00
2023-03-01T02:32:54.182Z,0.00
2023-03-01T02:34:54.493Z,0.00
2023-03-01T02:36:54.804Z,0.00
2023-03-01T02:38:55.102Z,0.00
2023-03-01T02:40:55.405Z,0.00
2023-03-01T02:42:55.888Z,0.00
2023-03-01T02:44:56.181Z,0.00
2023-03-01T02:46:56.648Z,0.00
2023-03-01T02:48:57.095Z,0.00
2023-03-01T02:50:57.359Z,0.00
2023-03-01T02:52:57.683Z,0.00
2023-03-01T02:54:57.955Z,0.00
2023-03-01T02:56:58.252Z,0.00
2023-03-01T02:58:58.554Z,0.00
2023-03-01T03:00:58.917Z,0.00
2023-03-01T03:02:59.276Z,0.00
2023-03-01T03:05:04.396Z,0.00
2023-03-01T03:07:04.722Z,0.00
2023-03-01T03:09:05.039Z,0.00
2023-03-01T03:11:05.317Z,0.00
2023-03-01T03:13:05.608Z,0.00
2023-03-01T03:15:05.919Z,0.00
2023-03-01T03:17:06.242Z,0.00
2023-03-01T03:19:06.631Z,0.00
2023-03-01T03:21:06.947Z,0.00
2023-03-01T03:23:07.252Z,0.00
2023-03-01T03:25:07.535Z,0.00
2023-03-01T03:27:07.849Z,0.00
2023-03-01T03:29:08.131Z,0.00
2023-03-01T03:31:08.493Z,0.00
2023-03-01T03:33:10.114Z,0.00
2023-03-01T03:35:12.124Z,0.00
2023-03-01T03:37:12.392Z,0.00
2023-03-01T03:39:12.712Z,0.00
2023-03-01T03:41:13.036Z,0.00
2023-03-01T03:43:13.286Z,0.00
2023-03-01T03:45:13.601Z,0.00
2023-03-01T03:47:18.841Z,0.00
2023-03-01T03:49:19.156Z,0.00
2023-03-01T03:51:19.434Z,0.00
2023-03-01T03:53:19.715Z,0.00
2023-03-01T03:55:20.823Z,0.00
2023-03-01T03:57:21.178Z,0.00
2023-03-01T03:59:21.455Z,0.00
2023-03-01T04:01:21.796Z,0.00
2023-03-01T04:03:22.105Z,0.00
2023-03-01T04:05:22.414Z,0.00
2023-03-01T04:07:22.899Z,0.00
2023-03-01T04:09:23.156Z,0.00
2023-03-01T04:11:23.488Z,0.00
2023-03-01T04:13:23.797Z,0.00
2023-03-01T04:15:24.173Z,0.00
2023-03-01T04:17:24.452Z,0.00
2023-03-01T04:19:24.909Z,0.00
2023-03-01T04:21:25.242Z,0.00
2023-03-01T04:23:25.499Z,0.00
2023-03-01T04:25:25.802Z,0.00
2023-03-01T04:27:26.110Z,0.00
2023-03-01T04:29:26.454Z,0.00
2023-03-01T04:31:26.738Z,0.00
2023-03-01T04:33:27.048Z,0.00
2023-03-01T04:35:27.480Z,0.00
2023-03-01T04:37:27.821Z,0.00
2023-03-01T04:39:28.293Z,0.00
2023-03-01T04:41:28.565Z,0.00
2023-03-01T04:43:28.886Z,0.00
2023-03-01T04:45:29.216Z,0.00
2023-03-01T04:47:29.596Z,0.00
2023-03-01T04:49:29.920Z,0.00
2023-03-01T04:51:30.226Z,0.00
2023-03-01T04:53:30.496Z,0.00
2023-03-01T04:55:30.828Z,0.00
2023-03-01T04:57:31.110Z,0.00
2023-03-01T04:59:31.404Z,0.00
2023-03-01T05:01:31.674Z,0.00
2023-03-01T05:03:32.069Z,0.00
2023-03-01T05:05:32.340Z,0.00
2023-03-01T05:07:32.648Z,0.00
2023-03-01T05:09:32.936Z,0.00
2023-03-01T05:11:33.244Z,0.00
2023-03-01T05:13:33.573Z,0.00
2023-03-01T05:15:33.955Z,0.00
2023-03-01T05:17:34.255Z,0.00
2023-03-01T05:19:34.533Z,0.00
2023-03-01T05:21:34.901Z,0.00
2023-03-01T05:23:35.133Z,0.00
2023-03-01T05:25:35.463Z,0.00
2023-03-01T05:27:35.723Z,0.00
2023-03-01T05:29:36.063Z,0.00
2023-03-01T05:31:36.394Z,0.00
2023-03-01T05:33:38.611Z,0.00
2023-03-01T05:35:39.132Z,0.00
2023-03-01T05:37:39.393Z,0.00
2023-03-01T05:39:39.705Z,0.00
2023-03-01T05:41:39.998Z,0.00
2023-03-01T05:43:40.264Z,0.00
2023-03-01T05:45:40.681Z,0.00
2023-03-01T05:47:40.967Z,0.00
2023-03-01T05:49:41.278Z,0.00
2023-03-01T05:51:41.546Z,0.00
2023-03-01T05:53:41.851Z,0.00
2023-03-01T05:55:42.189Z,0.00
2023-03-01T05:57:42.464Z,0.00
2023-03-01T05:59:42.724Z,0.00
2023-03-01T06:01:43.073Z,0.00
2023-03-01T06:03:43.532Z,0.00
2023-03-01T06:05:43.863Z,0.00
2023-03-01T06:07:44.284Z,5.62
2023-03-01T06:09:44.521Z,5.62
2023-03-01T06:11:44.838Z,5.62
2023-03-01T06:13:45.136Z,5.62
2023-03-01T06:15:45.449Z,11.25
2023-03-01T06:17:45.753Z,11.25
2023-03-01T06:19:46.046Z,11.25
2023-03-01T06:21:46.300Z,16.88
2023-03-01T06:23:46.629Z,16.88
2023-03-01T06:25:46.901Z,22.50
2023-03-01T06:27:47.298Z,22.50
2023-03-01T06:29:47.562Z,28.12
2023-03-01T06:31:48.067Z,28.12
2023-03-01T06:33:48.322Z,33.75
2023-03-01T06:35:48.713Z,33.75
2023-03-01T06:37:49.118Z,39.38
2023-03-01T06:39:49.386Z,39.38
2023-03-01T06:41:49.689Z,45.00
2023-03-01T06:43:49.975Z,45.00
2023-03-01T06:45:50.241Z,50.62
2023-03-01T06:47:50.590Z,50.62
2023-03-01T06:49:50.883Z,50.62
2023-03-01T06:51:51.196Z,56.25
2023-03-01T06:53:52.404Z,56.25
2023-03-01T06:55:52.697Z,56.25
2023-03-01T06:57:52.961Z,61.88
2023-03-01T06:59:53.259Z,61.88
2023-03-01T07:01:53.578Z,61.88
2023-03-01T07:03:53.835Z,67.50
2023-03-01T07:05:54.133Z,67.50
2023-03-01T07:07:54.456Z,67.50
2023-03-01T07:09:54.740Z,67.50
2023-03-01T07:11:55.077Z,67.50
2023-03-01T07:13:55.368Z,67.50
2023-03-01T07:15:55.835Z,67.50
2023-03-01T07:17:56.137Z,73.12
2023-03-01T07:19:56.414Z,73.12
2023-03-01T07:21:56.761Z,73.12
2023-03-01T07:23:57.050Z,73.12
2023-03-01T07:25:57.349Z,73.12
2023-03-01T07:27:57.639Z,73.12
2023-03-01T07:29:57.949Z,78.75
2023-03-01T07:31:58.285Z,78.75
2023-03-01T07:33:58.592Z,78.75
2023-03-01T07:35:59.001Z,78.75
2023-03-01T07:37:59.290Z,78.75
2023-03-01T07:39:59.583Z,78.75
2023-03-01T07:41:59.889Z,84.38
2023-03-01T07:44:00.167Z,84.38
2023-03-01T07:46:00.586Z,84.38
2023-03-01T07:48:00.878Z,84.38
2023-03-01T07:50:01.264Z,84.38
2023-03-01T07:52:01.556Z,90.00
2023-03-01T07:54:01.862Z,90.00
2023-03-01T07:56:02.189Z,90.00
2023-03-01T07:58:02.472Z,90.00
2023-03-01T08:00:02.757Z,90.00
2023-03-01T08:02:08.083Z,90.00
2023-03-01T08:04:08.455Z,90.00
2023-03-01T08:06:08.727Z,90.00
2023-03-01T08:08:09.000Z,90.00
2023-03-01T08:10:09.340Z,90.00
2023-03-01T08:12:09.629Z,90.00
2023-03-01T08:14:09.995Z,95.62
2023-03-01T08:16:10.314Z,95.62
2023-03-01T08:18:10.639Z,95.62
2023-03-01T08:20:10.927Z,95.62
2023-03-01T08:22:11.243Z,95.62
2023-03-01T08:24:11.566Z,95.62
2023-03-01T08:26:11.853Z,101.25
2023-03-01T08:28:12.164Z,101.25
2023-03-01T08:30:12.440Z,101.25
2023-03-01T08:32:12.894Z,101.25
2023-03-01T08:34:13.272Z,101.25
2023-03-01T08:36:13.608Z,101.25
2023-03-01T08:38:13.888Z,101.25
2023-03-01T08:40:14.179Z,106.88
2023-03-01T08:42:14.497Z,106.88
2023-03-01T08:44:14.895Z,106.88
2023-03-01T08:46:15.708Z,106.88
2023-03-01T08:48:15.993Z,106.88
2023-03-01T08:50:16.555Z,101.25
2023-03-01T08:52:16.933Z,106.88
2023-03-01T08:54:17.283Z,106.88
2023-03-01T08:56:17.550Z,106.88
2023-03-01T08:58:17.913Z,106.88
2023-03-01T09:00:18.199Z,112.50
2023-03-01T09:02:18.559Z,112.50
2023-03-01T09:04:18.811Z,112.50
2023-03-01T09:06:19.121Z,112.50
2023-03-01T09:08:19.498Z,112.50
2023-03-01T09:10:19.820Z,112.50
2023-03-01T09:12:20.161Z,112.50
2023-03-01T09:14:20.436Z,118.12
2023-03-01T09:16:21.287Z,118.12
2023-03-01T09:18:21.564Z,118.12
2023-03-01T09:20:21.941Z,118.12
2023-03-01T09:22:22.229Z,118.12
2023-03-01T09:24:22.561Z,118.12
2023-03-01T09:26:22.838Z,123.75
2023-03-01T09:28:29.634Z,123.75
2023-03-01T09:30:28.331Z,123.75
2023-03-01T09:32:28.732Z,123.75
2023-03-01T09:34:29.046Z,123.75
2023-03-01T09:36:29.808Z,123.75
2023-03-01T09:38:30.315Z,129.38
2023-03-01T09:40:35.598Z,129.38
2023-03-01T09:42:35.889Z,129.38
2023-03-01T09:44:36.166Z,129.38
2023-03-01T09:46:36.570Z,129.38
2023-03-01T09:48:36.814Z,135.00
2023-03-01T09:50:37.205Z,135.00
2023-03-01T09:52:37.491Z,135.00
2023-03-01T09:54:37.794Z,135.00
2023-03-01T09:56:38.090Z,140.62
2023-03-01T09:58:38.392Z,140.62
2023-03-01T10:00:38.665Z,140.62
2023-03-01T10:02:38.995Z,140.62
2023-03-01T10:04:39.302Z,135.00
2023-03-01T10:06:39.595Z,135.00
2023-03-01T10:08:39.935Z,140.62
2023-03-01T10:10:40.285Z,140.62
2023-03-01T10:12:40.527Z,140.62
2023-03-01T10:14:40.907Z,140.62
2023-03-01T10:16:41.201Z,140.62
2023-03-01T10:18:41.486Z,140.62
2023-03-01T10:20:41.831Z,140.62
2023-03-01T10:22:42.128Z,146.25
2023-03-01T10:24:42.427Z,140.62
2023-03-01T10:26:42.718Z,146.25
2023-03-01T10:28:43.072Z,146.25
2023-03-01T10:30:43.370Z,146.25
2023-03-01T10:32:43.664Z,146.25
2023-03-01T10:34:43.920Z,146.25
2023-03-01T10:36:44.351Z,146.25
2023-03-01T10:38:44.658Z,146.25
2023-03-01T10:40:44.945Z,146.25
2023-03-01T10:42:45.381Z,146.25
2023-03-01T10:44:45.669Z,146.25
2023-03-01T10:46:45.978Z,146.25
2023-03-01T10:48:46.304Z,146.25
2023-03-01T10:50:46.614Z,146.25
2023-03-01T10:52:46.909Z,151.88
2023-03-01T10:54:47.254Z,151.88
2023-03-01T10:56:47.496Z,151.88
2023-03-01T10:58:47.812Z,151.88
2023-03-01T11:00:48.129Z,151.88
2023-03-01T11:02:48.399Z,157.50
2023-03-01T11:04:48.866Z,157.50
2023-03-01T11:06:49.185Z,157.50
2023-03-01T11:08:49.460Z,157.50
2023-03-01T11:10:49.748Z,157.50
2023-03-01T11:12:50.075Z,157.50
2023-03-01T11:14:50.355Z,157.50
2023-03-01T11:16:50.709Z,163.12
2023-03-01T11:18:51.014Z,163.12
2023-03-01T11:20:51.319Z,163.12
2023-03-01T11:22:51.617Z,163.12
2023-03-01T11:25:03.509Z,163.12
2023-03-01T11:26:57.107Z,163.12
2023-03-01T11:28:57.395Z,168.75
2023-03-01T11:31:07.662Z,168.75
2023-03-01T11:33:03.081Z,168.75
2023-03-01T11:35:03.397Z,174.38
2023-03-01T11:37:03.730Z,174.38
2023-03-01T11:39:04.072Z,174.38
2023-03-01T11:41:04.451Z,174.38
2023-03-01T11:43:04.729Z,180.00
2023-03-01T11:45:05.069Z,180.00
2023-03-01T11:47:05.510Z,185.62
2023-03-01T11:49:05.867Z,180.00
2023-03-01T11:51:06.159Z,180.00
2023-03-01T11:53:06.441Z,180.00
2023-03-01T11:55:06.823Z,185.62
2023-03-01T11:57:07.121Z,185.62
2023-03-01T11:59:07.375Z,185.62
2023-03-01T12:01:07.729Z,185.62
2023-03-01T12:03:07.989Z,185.62
2023-03-01T12:05:08.536Z,185.62
2023-03-01T12:07:08.876Z,185.62
2023-03-01T12:09:09.173Z,185.62
2023-03-01T12:11:09.472Z,191.25
2023-03-01T12:13:09.762Z,185.62
2023-03-01T12:15:10.038Z,191.25
2023-03-01T12:17:10.433Z,191.25
2023-03-01T12:19:10.751Z,191.25
2023-03-01T12:21:11.031Z,191.25
2023-03-01T12:23:20.105Z,196.88
2023-03-01T12:25:16.542Z,202.50
2023-03-01T12:27:16.890Z,202.50
2023-03-01T12:29:17.177Z,208.12
2023-03-01T12:31:17.500Z,219.38
2023-03-01T12:33:17.794Z,219.38
2023-03-01T12:35:18.154Z,225.00
2023-03-01T12:37:18.463Z,225.00
2023-03-01T12:39:20.355Z,230.62
2023-03-01T12:41:20.704Z,236.25
2023-03-01T12:43:21.029Z,236.25
2023-03-01T12:45:21.416Z,241.88
2023-03-01T12:47:21.673Z,241.88
2023-03-01T12:49:21.982Z,247.50
2023-03-01T12:51:22.259Z,253.12
2023-03-01T12:53:22.619Z,253.12
2023-03-01T12:55:22.932Z,258.75
2023-03-01T12:57:23.220Z,258.75
2023-03-01T12:59:23.496Z,258.75
2023-03-01T13:01:24.088Z,258.75
2023-03-01T13:03:24.496Z,258.75
2023-03-01T13:05:24.797Z,264.38
2023-03-01T13:07:25.109Z,264.38
2023-03-01T13:09:25.386Z,264.38
2023-03-01T13:11:25.747Z,270.00
2023-03-01T13:13:25.989Z,270.00
2023-03-01T13:15:26.347Z,275.62
2023-03-01T13:17:26.625Z,275.62
2023-03-01T13:19:26.934Z,275.62
2023-03-01T13:21:27.220Z,281.25
2023-03-01T13:23:27.547Z,275.62
2023-03-01T13:25:34.653Z,286.88
2023-03-01T13:27:33.077Z,292.50
2023-03-01T13:29:33.366Z,286.88
2023-03-01T13:31:33.788Z,292.50
2023-03-01T13:33:34.314Z,292.50
2023-03-01T13:35:34.669Z,292.50
2023-03-01T13:37:35.002Z,292.50
2023-03-01T13:39:35.332Z,292.50
2023-03-01T13:41:40.623Z,292.50
2023-03-01T13:43:45.724Z,286.88
2023-03-01T13:45:46.299Z,292.50
2023-03-01T13:47:46.669Z,286.88
2023-03-01T13:49:47.119Z,286.88
2023-03-01T13:51:47.405Z,286.88
2023-03-01T13:53:48.081Z,286.88
2023-03-01T13:55:48.338Z,286.88
2023-03-01T13:57:48.659Z,286.88
2023-03-01T13:59:48.989Z,286.88
2023-03-01T14:01:49.365Z,286.88
2023-03-01T14:03:49.928Z,286.88
2023-03-01T14:05:50.197Z,281.25
2023-03-01T14:07:50.803Z,286.88
2023-03-01T14:09:51.068Z,286.88
2023-03-01T14:11:51.357Z,281.25
2023-03-01T14:13:51.675Z,281.25
2023-03-01T14:15:52.069Z,275.62
2023-03-01T14:17:52.389Z,275.62
2023-03-01T14:19:52.689Z,275.62
2023-03-01T14:21:53.186Z,275.62
2023-03-01T14:23:53.491Z,270.00
2023-03-01T14:25:53.762Z,264.38
2023-03-01T14:27:54.146Z,270.00
2023-03-01T14:29:54.408Z,264.38
2023-03-01T14:31:54.943Z,270.00
2023-03-01T14:33:55.317Z,270.00
2023-03-01T14:35:55.648Z,270.00
2023-03-01T14:37:55.952Z,275.62
2023-03-01T14:39:56.297Z,275.62
2023-03-01T14:42:00.582Z,275.62
2023-03-01T14:44:01.951Z,270.00
2023-03-01T14:46:02.289Z,275.62
2023-03-01T14:48:02.696Z,270.00
2023-03-01T14:50:03.036Z,264.38
2023-03-01T14:52:08.253Z,270.00
2023-03-01T14:54:08.536Z,270.00
2023-03-01T14:56:08.843Z,264.38
2023-03-01T14:58:09.180Z,258.75
2023-03-01T15:00:09.465Z,258.75
2023-03-01T15:02:09.809Z,258.75
2023-03-01T15:04:10.102Z,253.12
2023-03-01T15:06:10.396Z,253.12
2023-03-01T15:08:15.724Z,253.12
2023-03-01T15:10:16.067Z,247.50
2023-03-01T15:12:16.336Z,247.50
2023-03-01T15:14:16.623Z,247.50
2023-03-01T15:16:17.478Z,241.88
2023-03-01T15:18:17.795Z,241.88
2023-03-01T15:20:18.089Z,241.88
2023-03-01T15:22:18.377Z,236.25
2023-03-01T15:24:18.714Z,230.62
2023-03-01T15:26:19.092Z,230.62
2023-03-01T15:28:19.352Z,225.00
2023-03-01T15:30:19.644Z,225.00
2023-03-01T15:32:20.060Z,213.75
2023-03-01T15:34:20.322Z,208.12
2023-03-01T15:36:25.512Z,208.12
2023-03-01T15:38:26.175Z,202.50
2023-03-01T15:40:26.535Z,196.88
2023-03-01T15:42:26.801Z,191.25
2023-03-01T15:44:29.960Z,180.00
2023-03-01T15:46:32.749Z,180.00
2023-03-01T15:48:33.301Z,168.75
2023-03-01T15:50:33.732Z,163.12
2023-03-01T15:52:34.028Z,157.50
2023-03-01T15:54:34.356Z,151.88
2023-03-01T15:56:39.571Z,146.25
2023-03-01T15:58:39.864Z,140.62
2023-03-01T16:00:48.608Z,135.00
2023-03-01T16:02:45.387Z,129.38
2023-03-01T16:04:45.737Z,123.75
2023-03-01T16:06:46.042Z,112.50
2023-03-01T16:08:46.420Z,101.25
2023-03-01T16:10:46.700Z,95.62
2023-03-01T16:12:47.003Z,84.38
2023-03-01T16:14:47.444Z,73.12
2023-03-01T16:16:47.757Z,73.12
2023-03-01T16:18:48.119Z,61.88
2023-03-01T16:20:48.407Z,56.25
2023-03-01T16:22:48.716Z,50.62
2023-03-01T16:24:49.010Z,45.00
2023-03-01T16:26:50.034Z,45.00
2023-03-01T16:28:50.398Z,39.38
2023-03-01T16:30:50.709Z,39.38
2023-03-01T16:32:51.208Z,33.75
2023-03-01T16:34:51.657Z,33.75
2023-03-01T16:36:51.948Z,33.75
2023-03-01T16:38:52.273Z,28.12
2023-03-01T16:40:52.558Z,28.12
2023-03-01T16:42:52.934Z,28.12
2023-03-01T16:44:53.246Z,22.50
2023-03-01T16:46:53.549Z,22.50
2023-03-01T16:48:53.851Z,22.50
2023-03-01T16:50:54.163Z,16.88
2023-03-01T16:52:54.460Z,16.88
2023-03-01T16:54:54.741Z,16.88
2023-03-01T16:56:59.942Z,11.25
2023-03-01T16:59:01.670Z,11.25
2023-03-01T17:01:04.778Z,11.25
2023-03-01T17:03:05.151Z,5.62
2023-03-01T17:05:05.409Z,5.62
2023-03-01T17:07:05.768Z,5.62
2023-03-01T17:09:06.050Z,5.62
2023-03-01T17:11:06.407Z,0.00
2023-03-01T17:13:06.712Z,0.00
2023-03-01T17:15:07.003Z,0.00
2023-03-01T17:17:07.287Z,0.00
2023-03-01T17:19:07.719Z,0.00
2023-03-01T17:21:07.968Z,0.00
2023-03-01T17:23:08.308Z,0.00
2023-03-01T17:25:08.622Z,0.00
2023-03-01T17:27:09.567Z,0.00
2023-03-01T17:29:09.892Z,0.00
2023-03-01T17:31:10.162Z,0.00
2023-03-01T17:33:10.521Z,0.00
2023-03-01T17:35:10.839Z,0.00
2023-03-01T17:37:11.142Z,0.00
2023-03-01T17:39:11.406Z,0.00
2023-03-01T17:41:11.710Z,0.00
2023-03-01T17:43:12.036Z,0.00
2023-03-01T17:45:12.357Z,0.00
2023-03-01T17:47:12.664Z,0.00
2023-03-01T17:49:13.030Z,0.00
2023-03-01T17:51:13.332Z,0.00
2023-03-01T17:53:13.663Z,0.00
2023-03-01T17:55:13.973Z,0.00
2023-03-01T17:57:14.259Z,0.00
2023-03-01T17:59:14.565Z,0.00
2023-03-01T18:01:15.002Z,0.00
2023-03-01T18:03:15.309Z,0.00
2023-03-01T18:05:15.640Z,0.00
2023-03-01T18:07:15.978Z,0.00
2023-03-01T18:09:16.249Z,0.00
2023-03-01T18:11:16.558Z,0.00
2023-03-01T18:13:16.885Z,0.00
2023-03-01T18:15:19.765Z,0.00
2023-03-01T18:17:22.878Z,0.00
2023-03-01T18:19:23.252Z,0.00
2023-03-01T18:21:24.123Z,0.00
2023-03-01T18:23:24.391Z,0.00
2023-03-01T18:25:24.702Z,0.00
2023-03-01T18:27:25.023Z,0.00
2023-03-01T18:29:25.292Z,0.00
2023-03-01T18:31:25.782Z,0.00
2023-03-01T18:33:26.101Z,0.00
2023-03-01T18:35:26.433Z,0.00
2023-03-01T18:37:26.704Z,0.00
2023-03-01T18:39:27.032Z,0.00
2023-03-01T18:41:27.359Z,0.00
2023-03-01T18:43:27.652Z,0.00
2023-03-01T18:45:27.924Z,0.00
2023-03-01T18:47:28.253Z,0.00
2023-03-01T18:49:28.561Z,0.00
2023-03-01T18:51:28.882Z,0.00
2023-03-01T18:53:29.177Z,0.00
2023-03-01T18:55:29.476Z,0.00
2023-03-01T18:57:29.755Z,0.00
2023-03-01T18:59:30.088Z,0.00
2023-03-01T19:01:30.919Z,0.00
2023-03-01T19:03:31.392Z,0.00
2023-03-01T19:05:31.715Z,0.00
2023-03-01T19:07:32.008Z,0.00
2023-03-01T19:09:33.063Z,0.00
2023-03-01T19:11:33.855Z,0.00
2023-03-01T19:13:34.223Z,0.00
2023-03-01T19:15:34.573Z,0.00
2023-03-01T19:17:34.899Z,0.00
2023-03-01T19:19:35.222Z,0.00
2023-03-01T19:21:35.853Z,0.00
2023-03-01T19:23:36.296Z,0.00
2023-03-01T19:25:36.664Z,0.00
2023-03-01T19:27:36.959Z,0.00
2023-03-01T19:29:37.275Z,0.00
2023-03-01T19:31:37.575Z,0.00
2023-03-01T19:33:37.986Z,0.00
2023-03-01T19:35:38.340Z,0.00
2023-03-01T19:37:38.632Z,0.00
2023-03-01T19:39:39.090Z,0.00
2023-03-01T19:41:39.393Z,0.00
2023-03-01T19:43:39.679Z,0.00
2023-03-01T19:45:40.027Z,0.00
2023-03-01T19:47:40.325Z,0.00
2023-03-01T19:49:40.725Z,0.00
2023-03-01T19:51:41.062Z,0.00
2023-03-01T19:53:41.339Z,0.00
2023-03-01T19:55:41.640Z,0.00
2023-03-01T19:57:41.995Z,0.00
2023-03-01T19:59:47.320Z,0.00
2023-03-01T20:01:47.590Z,0.00
2023-03-01T20:03:47.900Z,0.00
2023-03-01T20:05:48.262Z,0.00
2023-03-01T20:07:48.587Z,0.00
2023-03-01T20:09:48.893Z,0.00
2023-03-01T20:11:49.213Z,0.00
2023-03-01T20:13:49.582Z,0.00
2023-03-01T20:15:49.892Z,0.00
2023-03-01T20:17:50.227Z,0.00
2023-03-01T20:19:50.558Z,0.00
2023-03-01T20:21:50.882Z,0.00
2023-03-01T20:23:51.154Z,0.00
2023-03-01T20:25:51.451Z,0.00
2023-03-01T20:27:51.767Z,0.00
2023-03-01T20:29:52.149Z,0.00
2023-03-01T20:31:52.564Z,0.00
2023-03-01T20:33:52.908Z,0.00
2023-03-01T20:35:55.098Z,0.00
2023-03-01T20:37:55.392Z,0.00
2023-03-01T20:39:56.574Z,0.00
2023-03-01T20:41:56.856Z,0.00
2023-03-01T20:43:57.199Z,0.00
2023-03-01T20:45:57.475Z,0.00
2023-03-01T20:47:57.799Z,0.00
2023-03-01T20:49:58.053Z,0.00
2023-03-01T20:51:58.369Z,0.00
2023-03-01T20:53:58.714Z,0.00
2023-03-01T20:55:59.045Z,0.00
2023-03-01T20:57:59.307Z,0.00
2023-03-01T20:59:59.640Z,0.00
2023-03-01T21:02:00.011Z,0.00
2023-03-01T21:04:00.388Z,0.00
2023-03-01T21:06:00.761Z,0.00
2023-03-01T21:08:01.072Z,0.00
2023-03-01T21:10:01.481Z,0.00
2023-03-01T21:12:01.842Z,0.00
2023-03-01T21:14:02.216Z,0.00
2023-03-01T21:16:02.534Z,0.00
2023-03-01T21:18:02.837Z,0.00
2023-03-01T21:20:03.167Z,0.00
2023-03-01T21:22:03.621Z,0.00
2023-03-01T21:24:03.999Z,0.00
2023-03-01T21:26:04.309Z,0.00
2023-03-01T21:28:04.707Z,0.00
2023-03-01T21:30:09.459Z,0.00
2023-03-01T21:32:51.774Z,0.00
2023-03-01T21:34:52.352Z,0.00
2023-03-01T21:36:52.741Z,0.00
2023-03-01T21:38:53.228Z,0.00
2023-03-01T21:40:53.777Z,0.00
2023-03-01T21:42:54.289Z,0.00
2023-03-01T21:44:55.108Z,0.00
2023-03-01T21:46:55.462Z,0.00
2023-03-01T21:48:55.752Z,0.00
2023-03-01T21:50:56.244Z,0.00
2023-03-01T21:52:56.554Z,0.00
2023-03-01T21:54:56.880Z,0.00
2023-03-01T21:56:57.155Z,0.00
2023-03-01T21:58:57.469Z,0.00
2023-03-01T22:00:58.483Z,0.00
2023-03-01T22:02:58.817Z,0.00
2023-03-01T22:04:59.137Z,0.00
2023-03-01T22:06:59.423Z,0.00
2023-03-01T22:08:59.724Z,0.00
2023-03-01T22:11:00.121Z,0.00
2023-03-01T22:13:00.401Z,0.00
2023-03-01T22:15:00.710Z,0.00
2023-03-01T22:17:01.186Z,0.00
2023-03-01T22:19:01.509Z,0.00
2023-03-01T22:21:01.885Z,0.00
2023-03-01T22:23:02.157Z,0.00
2023-03-01T22:25:02.559Z,0.00
2023-03-01T22:27:02.846Z,0.00
2023-03-01T22:29:03.222Z,0.00
2023-03-01T22:31:45.312Z,0.00
2023-03-01T22:33:45.667Z,0.00
2023-03-01T22:35:46.058Z,0.00
2023-03-01T22:37:51.211Z,0.00
2023-03-01T22:39:51.467Z,0.00
2023-03-01T22:41:51.800Z,0.00
2023-03-01T22:43:52.082Z,0.00
2023-03-01T22:45:52.433Z,0.00
2023-03-01T22:47:52.709Z,0.00
2023-03-01T22:49:53.015Z,0.00
2023-03-01T22:51:53.337Z,0.00
2023-03-01T22:53:53.831Z,0.00
2023-03-01T22:55:55.225Z,0.00
2023-03-01T22:57:55.497Z,0.00
2023-03-01T22:59:55.774Z,0.00
2023-03-01T23:01:56.192Z,0.00
2023-03-01T23:03:56.448Z,0.00
2023-03-01T23:05:56.777Z,0.00
2023-03-01T23:07:57.055Z,0.00
2023-03-01T23:09:57.370Z,0.00
2023-03-01T23:11:57.826Z,0.00
2023-03-01T23:13:58.097Z,0.00
2023-03-01T23:15:58.497Z,0.00
2023-03-01T23:17:59.129Z,0.00
2023-03-01T23:19:59.464Z,0.00
2023-03-01T23:21:59.836Z,0.00
2023-03-01T23:24:05.032Z,0.00
2023-03-01T23:26:05.358Z,0.00
2023-03-01T23:28:05.718Z,0.00
2023-03-01T23:30:06.374Z,0.00
2023-03-01T23:32:06.837Z,0.00
2023-03-01T23:34:07.260Z,0.00
2023-03-01T23:36:07.691Z,0.00
2023-03-01T23:38:08.013Z,0.00
2023-03-01T23:40:08.356Z,0.00
2023-03-01T23:42:08.696Z,0.00
2023-03-01T23:44:08.989Z,0.00
2023-03-01T23:46:09.439Z,0.00
2023-03-01T23:48:09.824Z,0.00
2023-03-01T23:50:10.122Z,0.00
2023-03-01T23:52:10.421Z,0.00
2023-03-01T23:54:10.710Z,0.00
2023-03-01T23:56:11.037Z,0.00
2023-03-01T23:58:11.301Z,0.00
